createdAt,value
2022-09-15T00:02:11.192Z,122.15
2022-09-15T00:04:37.535Z,111.90
2022-09-15T00:07:03.827Z,98.93
2022-09-15T00:09:30.075Z,114.15
2022-09-15T00:11:56.560Z,138.02
2022-09-15T00:14:22.832Z,140.00
2022-09-15T00:16:49.142Z,179.13
2022-09-15T00:19:15.474Z,154.77
2022-09-15T00:21:41.733Z,177.15
2022-09-15T00:24:07.997Z,177.68
2022-09-15T00:26:34.265Z,138.73
2022-09-15T00:29:00.524Z,150.45
2022-09-15T00:31:26.839Z,141.55
2022-09-15T00:33:53.299Z,137.95
2022-09-15T00:36:19.564Z,134.35
2022-09-15T00:38:45.842Z,134.57
2022-09-15T00:41:12.108Z,125.28
2022-09-15T00:43:38.631Z,127.85
2022-09-15T00:46:04.952Z,136.77
2022-09-15T00:48:31.219Z,148.93
2022-09-15T00:50:57.483Z,143.95
2022-09-15T00:53:23.812Z,154.07
2022-09-15T00:55:50.078Z,132.00
2022-09-15T00:58:16.365Z,92.80
2022-09-15T01:00:43.215Z,90.47
2022-09-15T01:03:09.538Z,89.72
2022-09-15T01:05:35.795Z,105.70
2022-09-15T01:08:02.104Z,137.45
2022-09-15T01:10:28.358Z,115.70
2022-09-15T01:12:54.637Z,93.78
2022-09-15T01:15:20.967Z,87.57
2022-09-15T01:17:47.244Z,86.32
2022-09-15T01:20:13.507Z,110.07
2022-09-15T01:22:40.197Z,104.63
2022-09-15T01:25:06.469Z,113.07
2022-09-15T01:27:42.018Z,114.00
2022-09-15T01:30:09.024Z,112.93
2022-09-15T01:32:53.691Z,127.05
2022-09-15T01:35:19.961Z,113.57
2022-09-15T01:37:46.235Z,100.28
2022-09-15T01:40:12.587Z,83.15
2022-09-15T01:42:38.933Z,89.57
2022-09-15T01:45:05.240Z,72.85
2022-09-15T01:47:31.497Z,77.15
2022-09-15T01:49:57.780Z,83.50
2022-09-15T01:52:24.058Z,91.13
2022-09-15T01:54:50.344Z,110.60
2022-09-15T01:57:17.253Z,107.70
2022-09-15T01:59:44.174Z,113.85
2022-09-15T02:02:10.690Z,94.75
2022-09-15T02:04:37.821Z,97.15
2022-09-15T02:07:07.072Z,91.00
2022-09-15T02:09:33.345Z,67.65
2022-09-15T02:11:59.616Z,67.50
2022-09-15T02:14:26.096Z,60.00
2022-09-15T02:16:52.403Z,59.25
2022-09-15T02:19:18.740Z,64.05
2022-09-15T02:21:44.992Z,64.80
2022-09-15T02:24:11.919Z,65.75
2022-09-15T02:26:38.243Z,155.52
2022-09-15T02:29:04.529Z,106.55
2022-09-15T02:31:30.811Z,97.53
2022-09-15T02:33:57.277Z,86.65
2022-09-15T02:36:23.537Z,82.03
2022-09-15T02:38:49.807Z,60.83
2022-09-15T02:41:16.064Z,58.33
2022-09-15T02:43:45.762Z,64.78
2022-09-15T02:46:12.071Z,69.15
2022-09-15T02:48:38.383Z,63.75
2022-09-15T02:51:04.641Z,67.28
2022-09-15T02:53:30.919Z,63.55
2022-09-15T02:55:57.905Z,68.78
2022-09-15T02:58:24.349Z,68.88
2022-09-15T03:00:50.766Z,71.88
2022-09-15T03:03:18.471Z,64.78
2022-09-15T03:05:44.745Z,58.70
2022-09-15T03:08:11.075Z,68.03
2022-09-15T03:10:37.364Z,65.47
2022-09-15T03:13:03.629Z,63.28
2022-09-15T03:15:29.910Z,67.10
2022-09-15T03:17:56.636Z,73.50
2022-09-15T03:20:22.963Z,85.00
2022-09-15T03:22:49.532Z,79.25
2022-09-15T03:25:15.790Z,85.25
2022-09-15T03:27:42.396Z,83.47
2022-09-15T03:30:08.667Z,79.07
2022-09-15T03:32:35.110Z,69.30
2022-09-15T03:35:01.377Z,59.55
2022-09-15T03:37:27.655Z,57.95
2022-09-15T03:39:53.971Z,58.95
2022-09-15T03:42:20.339Z,62.13
2022-09-15T03:44:46.621Z,55.03
2022-09-15T03:47:13.050Z,42.60
2022-09-15T03:49:39.324Z,57.85
2022-09-15T03:52:05.584Z,52.65
2022-09-15T03:54:31.843Z,72.20
2022-09-15T03:56:58.108Z,83.13
2022-09-15T03:59:24.361Z,75.78
2022-09-15T04:01:50.854Z,63.28
2022-09-15T04:04:17.446Z,54.38
2022-09-15T04:06:44.396Z,52.72
2022-09-15T04:09:10.652Z,48.92
2022-09-15T04:11:37.608Z,59.22
2022-09-15T04:14:03.865Z,59.00
2022-09-15T04:16:30.237Z,51.47
2022-09-15T04:18:56.563Z,53.83
2022-09-15T04:21:22.835Z,47.08
2022-09-15T04:23:49.099Z,46.00
2022-09-15T04:26:15.422Z,46.30
2022-09-15T04:28:41.707Z,46.45
2022-09-15T04:31:08.019Z,53.20
2022-09-15T04:33:34.295Z,48.30
2022-09-15T04:36:00.557Z,52.83
2022-09-15T04:38:26.807Z,58.28
2022-09-15T04:40:53.081Z,61.92
2022-09-15T04:43:19.347Z,55.92
2022-09-15T04:45:45.660Z,79.68
2022-09-15T04:48:11.911Z,51.78
2022-09-15T04:50:42.904Z,67.15
2022-09-15T04:53:09.162Z,73.43
2022-09-15T04:55:35.440Z,63.70
2022-09-15T04:58:02.431Z,43.78
2022-09-15T05:00:28.721Z,51.33
2022-09-15T05:02:54.979Z,63.60
2022-09-15T05:05:21.237Z,75.88
2022-09-15T05:07:47.496Z,61.97
2022-09-15T05:10:14.097Z,56.13
2022-09-15T05:12:40.548Z,50.47
2022-09-15T05:15:06.808Z,50.20
2022-09-15T05:17:33.069Z,48.70
2022-09-15T05:19:59.347Z,46.10
2022-09-15T05:22:25.609Z,44.58
2022-09-15T05:24:51.993Z,45.90
2022-09-15T05:27:18.316Z,43.70
2022-09-15T05:29:44.580Z,44.55
2022-09-15T05:32:10.856Z,44.90
2022-09-15T05:34:37.112Z,45.30
2022-09-15T05:37:03.370Z,42.83
2022-09-15T05:39:30.643Z,40.25
2022-09-15T05:41:56.905Z,43.15
2022-09-15T05:44:23.175Z,39.72
2022-09-15T05:46:49.452Z,44.45
2022-09-15T05:49:15.794Z,53.60
2022-09-15T05:51:42.049Z,61.05
2022-09-15T05:54:08.333Z,66.13
2022-09-15T05:56:34.636Z,67.35
2022-09-15T05:59:00.899Z,76.05
2022-09-15T06:01:27.343Z,85.93
2022-09-15T06:03:53.718Z,84.28
2022-09-15T06:06:20.003Z,94.45
2022-09-15T06:08:48.342Z,97.68
2022-09-15T06:11:15.515Z,86.45
2022-09-15T06:13:41.796Z,85.03
2022-09-15T06:16:08.170Z,84.63
2022-09-15T06:18:35.113Z,53.78
2022-09-15T06:21:01.404Z,53.85
2022-09-15T06:23:27.661Z,65.57
2022-09-15T06:25:53.965Z,76.25
2022-09-15T06:28:20.239Z,61.97
2022-09-15T06:30:49.371Z,77.13
2022-09-15T06:33:15.643Z,66.57
2022-09-15T06:35:41.904Z,51.85
2022-09-15T06:38:08.727Z,55.63
2022-09-15T06:40:35.065Z,71.78
2022-09-15T06:43:01.460Z,98.25
2022-09-15T06:45:27.720Z,108.20
2022-09-15T06:48:13.451Z,128.75
2022-09-15T06:50:40.292Z,103.13
2022-09-15T06:53:06.565Z,84.32
2022-09-15T06:55:33.488Z,103.88
2022-09-15T06:57:59.775Z,90.13
2022-09-15T07:00:26.083Z,99.70
2022-09-15T07:02:53.630Z,119.60
2022-09-15T07:05:19.988Z,159.90
2022-09-15T07:07:46.269Z,168.35
2022-09-15T07:10:12.532Z,153.02
2022-09-15T07:12:38.798Z,180.35
2022-09-15T07:15:05.203Z,271.40
2022-09-15T07:17:31.483Z,287.48
2022-09-15T07:19:58.005Z,137.35
2022-09-15T07:22:24.278Z,142.32
2022-09-15T07:24:50.540Z,111.53
2022-09-15T07:27:16.799Z,97.95
2022-09-15T07:29:43.087Z,97.43
2022-09-15T07:32:09.429Z,65.28
2022-09-15T07:34:35.712Z,86.07
2022-09-15T07:37:02.558Z,69.53
2022-09-15T07:39:28.968Z,68.22
2022-09-15T07:41:55.267Z,54.75
2022-09-15T07:44:21.538Z,58.85
2022-09-15T07:46:47.796Z,64.43
2022-09-15T07:49:14.089Z,66.25
2022-09-15T07:51:40.355Z,71.18
2022-09-15T07:54:07.278Z,75.32
2022-09-15T07:56:33.551Z,100.43
2022-09-15T07:58:59.856Z,101.22
2022-09-15T08:01:26.252Z,103.05
2022-09-15T08:03:52.814Z,85.43
2022-09-15T08:06:19.180Z,73.95
2022-09-15T08:08:45.528Z,61.70
2022-09-15T08:11:16.354Z,84.18
2022-09-15T08:13:44.769Z,96.95
2022-09-15T08:16:11.109Z,65.72
2022-09-15T08:18:37.454Z,87.82
2022-09-15T08:21:03.753Z,98.47
2022-09-15T08:23:30.023Z,122.00
2022-09-15T08:25:56.305Z,146.15
2022-09-15T08:28:22.591Z,131.95
2022-09-15T08:30:48.914Z,119.50
2022-09-15T08:33:15.229Z,111.13
2022-09-15T08:35:41.509Z,102.90
2022-09-15T08:38:07.778Z,106.75
2022-09-15T08:40:34.109Z,95.80
2022-09-15T08:43:00.411Z,85.97
2022-09-15T08:45:26.675Z,77.60
2022-09-15T08:47:55.889Z,65.78
2022-09-15T08:50:22.847Z,60.83
2022-09-15T08:52:49.249Z,70.25
2022-09-15T08:55:15.712Z,94.45
2022-09-15T08:57:41.991Z,90.43
2022-09-15T09:00:08.262Z,69.30
2022-09-15T09:02:34.657Z,65.30
2022-09-15T09:05:01.406Z,78.13
2022-09-15T09:07:27.676Z,62.42
2022-09-15T09:09:57.606Z,81.82
2022-09-15T09:12:23.879Z,111.68
2022-09-15T09:14:50.151Z,69.22
2022-09-15T09:17:16.431Z,84.63
2022-09-15T09:19:42.684Z,109.43
2022-09-15T09:22:08.950Z,126.95
2022-09-15T09:24:35.412Z,101.05
2022-09-15T09:27:01.723Z,143.50
2022-09-15T09:29:28.004Z,155.30
2022-09-15T09:31:54.284Z,111.75
2022-09-15T09:34:20.658Z,100.47
2022-09-15T09:36:47.116Z,163.10
2022-09-15T09:39:13.413Z,191.98
2022-09-15T09:41:39.703Z,155.07
2022-09-15T09:44:05.987Z,181.60
2022-09-15T09:46:32.949Z,161.07
2022-09-15T09:48:59.191Z,144.23
2022-09-15T09:51:25.516Z,180.90
2022-09-15T09:53:51.916Z,112.70
2022-09-15T09:56:18.367Z,159.73
2022-09-15T09:58:44.650Z,152.15
2022-09-15T10:01:11.008Z,109.40
2022-09-15T10:03:38.700Z,92.90
2022-09-15T10:06:04.972Z,73.18
2022-09-15T10:08:31.227Z,98.90
2022-09-15T10:10:57.484Z,99.32
2022-09-15T10:13:23.760Z,88.28
2022-09-15T10:15:50.032Z,84.63
2022-09-15T10:18:16.291Z,100.20
2022-09-15T10:20:42.551Z,124.32
2022-09-15T10:23:08.830Z,113.25
2022-09-15T10:25:57.547Z,94.65
2022-09-15T10:28:25.684Z,93.50
2022-09-15T10:30:51.979Z,105.20
2022-09-15T10:33:18.236Z,156.57
2022-09-15T10:35:44.535Z,162.25
2022-09-15T10:38:10.815Z,161.75
2022-09-15T10:40:37.144Z,187.48
2022-09-15T10:43:03.431Z,220.60
2022-09-15T10:45:29.730Z,201.98
2022-09-15T10:48:02.074Z,173.68
2022-09-15T10:50:28.403Z,154.45
2022-09-15T10:52:54.706Z,115.30
2022-09-15T10:55:32.075Z,100.55
2022-09-15T10:58:07.978Z,134.80
2022-09-15T11:00:34.251Z,160.02
2022-09-15T11:03:02.107Z,198.90
2022-09-15T11:05:28.377Z,162.45
2022-09-15T11:07:55.221Z,213.25
2022-09-15T11:10:21.475Z,209.50
2022-09-15T11:12:47.788Z,167.73
2022-09-15T11:15:14.077Z,184.90
2022-09-15T11:17:40.339Z,224.68
2022-09-15T11:20:06.610Z,220.88
2022-09-15T11:22:32.921Z,255.40
2022-09-15T11:24:59.192Z,180.98
2022-09-15T11:27:25.465Z,180.10
2022-09-15T11:29:51.759Z,200.70
2022-09-15T11:32:18.030Z,179.70
2022-09-15T11:34:44.327Z,54.53
2022-09-15T11:37:10.593Z,49.35
2022-09-15T11:39:36.883Z,86.43
2022-09-15T11:42:04.639Z,60.35
2022-09-15T11:44:30.933Z,61.95
2022-09-15T11:47:00.256Z,58.70
2022-09-15T11:49:26.524Z,51.78
2022-09-15T11:51:52.776Z,52.38
2022-09-15T11:54:19.061Z,50.20
2022-09-15T11:56:45.451Z,54.50
2022-09-15T11:59:11.711Z,64.68
2022-09-15T12:01:38.422Z,57.60
2022-09-15T12:04:04.749Z,51.63
2022-09-15T12:06:31.153Z,74.82
2022-09-15T12:08:57.449Z,77.30
2022-09-15T12:11:23.703Z,139.70
2022-09-15T12:13:50.148Z,104.13
2022-09-15T12:16:16.867Z,111.38
2022-09-15T12:18:46.205Z,160.00
2022-09-15T12:21:13.273Z,130.00
2022-09-15T12:23:39.575Z,65.47
2022-09-15T12:26:05.839Z,85.63
2022-09-15T12:28:32.195Z,64.57
2022-09-15T12:30:58.527Z,63.33
2022-09-15T12:33:24.805Z,71.53
2022-09-15T12:35:51.072Z,52.80
2022-09-15T12:38:17.333Z,50.90
2022-09-15T12:40:43.649Z,50.17
2022-09-15T12:43:09.980Z,44.65
2022-09-15T12:45:36.262Z,46.45
2022-09-15T12:48:03.624Z,78.85
2022-09-15T12:50:29.918Z,86.88
2022-09-15T12:52:56.184Z,76.00
2022-09-15T12:55:22.580Z,66.28
2022-09-15T12:57:48.840Z,51.58
2022-09-15T13:00:15.216Z,64.65
2022-09-15T13:02:41.536Z,56.40
2022-09-15T13:05:07.805Z,56.92
2022-09-15T13:07:34.118Z,42.28
2022-09-15T13:10:00.402Z,41.13
2022-09-15T13:12:26.655Z,45.67
2022-09-15T13:14:52.923Z,44.13
2022-09-15T13:17:19.175Z,48.22
2022-09-15T13:19:46.566Z,42.70
2022-09-15T13:22:12.917Z,69.10
2022-09-15T13:24:39.905Z,63.45
2022-09-15T13:27:06.095Z,69.27
2022-09-15T13:29:33.004Z,52.60
2022-09-15T13:31:59.267Z,50.30
2022-09-15T13:39:59.843Z,47.53
2022-09-15T13:42:26.226Z,44.20
2022-09-15T13:44:52.481Z,46.63
2022-09-15T13:47:18.751Z,47.08
2022-09-15T13:49:44.999Z,45.25
2022-09-15T13:52:11.271Z,78.20
2022-09-15T13:54:37.617Z,80.72
2022-09-15T13:57:03.876Z,46.80
2022-09-15T13:59:30.451Z,55.90
2022-09-15T14:01:56.928Z,71.50
2022-09-15T14:04:24.240Z,72.90
2022-09-15T14:06:50.492Z,110.65
2022-09-15T14:09:16.773Z,65.03
2022-09-15T14:11:43.030Z,64.00
2022-09-15T14:14:09.337Z,80.45
2022-09-15T14:16:35.670Z,80.72
2022-09-15T14:19:02.013Z,86.80
2022-09-15T14:21:28.294Z,86.75
2022-09-15T14:23:54.984Z,102.90
2022-09-15T14:26:21.266Z,104.15
2022-09-15T14:28:47.536Z,90.65
2022-09-15T14:31:13.948Z,68.63
2022-09-15T14:33:40.386Z,65.93
2022-09-15T14:36:07.433Z,74.30
2022-09-15T14:38:33.820Z,78.33
2022-09-15T14:41:01.594Z,89.53
2022-09-15T14:43:27.986Z,102.57
2022-09-15T14:46:02.412Z,93.28
2022-09-15T14:48:31.051Z,83.87
2022-09-15T14:50:57.412Z,85.20
2022-09-15T14:53:23.674Z,82.95
2022-09-15T14:55:50.165Z,101.28
2022-09-15T14:58:16.421Z,71.22
2022-09-15T15:00:42.747Z,62.17
2022-09-15T15:03:09.122Z,61.80
2022-09-15T15:05:35.387Z,76.40
2022-09-15T15:08:01.735Z,72.22
2022-09-15T15:10:32.214Z,70.90
2022-09-15T15:13:01.254Z,77.75
2022-09-15T15:15:27.538Z,52.08
2022-09-15T15:17:54.815Z,50.95
2022-09-15T15:20:22.814Z,64.10
2022-09-15T15:22:49.635Z,55.63
2022-09-15T15:25:15.901Z,56.53
2022-09-15T15:27:42.225Z,49.22
2022-09-15T15:30:08.523Z,47.78
2022-09-15T15:32:34.859Z,45.83
2022-09-15T15:35:01.117Z,45.92
2022-09-15T15:37:27.556Z,51.53
2022-09-15T15:39:53.893Z,49.08
2022-09-15T15:42:20.175Z,48.15
2022-09-15T15:44:46.439Z,46.22
2022-09-15T15:47:12.711Z,51.88
2022-09-15T15:49:46.292Z,60.53
2022-09-15T15:52:23.166Z,53.13
2022-09-15T15:54:49.365Z,52.23
2022-09-15T15:57:15.720Z,53.35
2022-09-15T15:59:41.996Z,57.13
2022-09-15T16:02:08.321Z,56.47
2022-09-15T16:04:34.623Z,62.38
2022-09-15T16:07:00.875Z,53.50
2022-09-15T16:09:27.123Z,56.75
2022-09-15T16:11:53.442Z,53.95
2022-09-15T16:14:19.733Z,60.97
2022-09-15T16:16:46.195Z,57.70
2022-09-15T16:19:13.468Z,55.30
2022-09-15T16:21:39.733Z,50.08
2022-09-15T16:24:06.005Z,54.55
2022-09-15T16:26:34.435Z,57.78
2022-09-15T16:29:00.873Z,46.85
2022-09-15T16:31:27.181Z,46.25
2022-09-15T16:33:53.537Z,47.63
2022-09-15T16:36:19.828Z,56.17
2022-09-15T16:38:46.200Z,50.67
2022-09-15T16:41:12.460Z,50.95
2022-09-15T16:43:38.724Z,79.85
2022-09-15T16:46:04.971Z,87.70
2022-09-15T16:48:31.252Z,67.53
2022-09-15T16:53:43.984Z,67.18
2022-09-15T16:56:10.241Z,88.93
2022-09-15T16:58:36.528Z,83.20
2022-09-15T17:01:03.503Z,96.57
2022-09-15T17:03:29.958Z,107.70
2022-09-15T17:05:56.230Z,101.75
2022-09-15T17:08:22.524Z,83.47
2022-09-15T17:10:48.789Z,79.05
2022-09-15T17:13:15.825Z,111.72
2022-09-15T17:15:42.705Z,134.27
2022-09-15T17:18:09.896Z,115.05
2022-09-15T17:20:39.401Z,138.80
2022-09-15T17:23:05.921Z,161.23
2022-09-15T17:25:32.212Z,143.23
2022-09-15T17:27:58.476Z,146.48
2022-09-15T17:30:24.739Z,162.00
2022-09-15T17:32:51.401Z,159.02
2022-09-15T17:35:17.780Z,191.70
2022-09-15T17:37:44.045Z,176.10
2022-09-15T17:40:10.341Z,147.63
2022-09-15T17:42:36.633Z,114.53
2022-09-15T17:45:02.927Z,104.72
2022-09-15T17:47:30.769Z,120.03
2022-09-15T17:49:57.048Z,124.32
2022-09-15T17:52:24.572Z,141.55
2022-09-15T17:54:50.877Z,154.02
2022-09-15T17:57:17.124Z,125.03
2022-09-15T17:59:43.385Z,128.30
2022-09-15T18:02:09.682Z,158.05
2022-09-15T18:04:35.974Z,133.18
2022-09-15T18:07:02.242Z,149.73
2022-09-15T18:09:28.516Z,184.38
2022-09-15T18:11:54.823Z,178.18
2022-09-15T18:14:21.099Z,177.20
2022-09-15T18:16:47.932Z,164.05
2022-09-15T18:19:14.197Z,118.82
2022-09-15T18:21:40.459Z,91.65
2022-09-15T18:24:07.873Z,80.07
2022-09-15T18:26:34.124Z,92.57
2022-09-15T18:29:01.995Z,78.60
2022-09-15T18:31:28.285Z,86.20
2022-09-15T18:33:54.647Z,89.72
2022-09-15T18:36:21.148Z,87.72
2022-09-15T18:38:47.513Z,99.38
2022-09-15T18:41:13.785Z,100.93
2022-09-15T18:43:40.060Z,89.00
2022-09-15T18:46:06.878Z,96.90
2022-09-15T18:48:33.196Z,90.40
2022-09-15T18:50:59.558Z,91.70
2022-09-15T18:53:25.982Z,97.68
2022-09-15T18:55:52.245Z,101.30
2022-09-15T18:58:19.389Z,100.07
2022-09-15T19:00:45.893Z,103.03
2022-09-15T19:03:13.947Z,92.20
2022-09-15T19:08:08.363Z,73.32
2022-09-15T19:10:34.641Z,81.70
2022-09-15T19:13:00.902Z,77.55
2022-09-15T19:15:29.152Z,81.65
2022-09-15T19:17:55.464Z,81.85
2022-09-15T19:20:21.734Z,77.90
2022-09-15T19:22:48.070Z,78.18
2022-09-15T19:25:14.333Z,82.88
2022-09-15T19:27:41.112Z,75.50
2022-09-15T19:30:07.411Z,82.15
2022-09-15T19:32:33.913Z,77.25
2022-09-15T19:35:03.627Z,90.47
2022-09-15T19:37:29.874Z,85.38
2022-09-15T19:39:56.249Z,88.93
2022-09-15T19:42:22.852Z,115.90
2022-09-15T19:44:49.492Z,120.10
2022-09-15T19:47:15.826Z,105.95
2022-09-15T19:49:42.095Z,118.22
2022-09-15T19:52:08.452Z,126.82
2022-09-15T19:54:34.993Z,126.38
2022-09-15T19:57:01.264Z,112.00
2022-09-15T19:59:31.029Z,124.88
2022-09-15T20:01:58.071Z,136.80
2022-09-15T20:04:24.364Z,119.60
2022-09-15T20:06:50.684Z,121.80
2022-09-15T20:09:17.580Z,115.43
2022-09-15T20:11:43.843Z,106.38
2022-09-15T20:14:10.135Z,103.75
2022-09-15T20:16:36.438Z,89.47
2022-09-15T20:19:06.058Z,84.97
2022-09-15T20:21:49.181Z,95.60
2022-09-15T20:24:16.868Z,90.93
2022-09-15T20:26:43.130Z,86.22
2022-09-15T20:29:09.397Z,94.57
2022-09-15T20:31:35.665Z,97.03
2022-09-15T20:34:02.290Z,104.00
2022-09-15T20:36:28.731Z,97.93
2022-09-15T20:38:54.996Z,98.30
2022-09-15T20:41:22.622Z,99.40
2022-09-15T20:43:48.888Z,101.72
2022-09-15T20:46:15.255Z,105.25
2022-09-15T20:48:41.563Z,110.40
2022-09-15T20:51:07.832Z,107.60
2022-09-15T20:53:34.092Z,105.50
2022-09-15T20:56:00.371Z,104.55
2022-09-15T20:58:26.628Z,115.30
2022-09-15T21:00:52.940Z,99.68
2022-09-15T21:03:19.425Z,96.15
2022-09-15T21:05:45.685Z,94.10
2022-09-15T21:08:11.967Z,101.47
2022-09-15T21:10:41.219Z,100.50
2022-09-15T21:13:07.509Z,97.43
2022-09-15T21:15:34.546Z,94.95
2022-09-15T21:18:00.739Z,97.13
2022-09-15T21:20:27.036Z,101.85
2022-09-15T21:22:53.311Z,100.25
2022-09-15T21:25:19.568Z,102.75
2022-09-15T21:27:46.719Z,107.00
2022-09-15T21:30:12.984Z,110.65
2022-09-15T21:32:39.256Z,109.75
2022-09-15T21:35:05.785Z,111.53
2022-09-15T21:37:32.220Z,112.90
2022-09-15T21:39:58.548Z,110.55
2022-09-15T21:42:25.578Z,108.68
2022-09-15T21:44:52.092Z,102.68
2022-09-15T21:47:19.007Z,131.60
2022-09-15T21:49:45.272Z,160.98
2022-09-15T21:52:11.716Z,163.63
2022-09-15T21:54:38.451Z,148.00
2022-09-15T21:57:04.713Z,128.27
2022-09-15T21:59:30.982Z,105.40
2022-09-15T22:01:57.699Z,105.85
2022-09-15T22:04:24.008Z,107.80
2022-09-15T22:06:50.753Z,94.78
2022-09-15T22:09:17.039Z,126.43
2022-09-15T22:11:43.327Z,136.13
2022-09-15T22:14:11.391Z,78.70
2022-09-15T22:19:03.945Z,131.50
2022-09-15T22:21:31.453Z,110.97
2022-09-15T22:23:58.122Z,69.13
2022-09-15T22:26:25.251Z,90.13
2022-09-15T22:28:51.598Z,64.63
2022-09-15T22:31:18.016Z,78.63
2022-09-15T22:33:44.322Z,80.32
2022-09-15T22:36:10.587Z,62.38
2022-09-15T22:38:36.854Z,61.42
2022-09-15T22:41:03.098Z,66.53
2022-09-15T22:43:29.382Z,68.47
2022-09-15T22:45:55.687Z,72.63
2022-09-15T22:48:21.983Z,76.60
2022-09-15T22:50:48.248Z,74.28
2022-09-15T22:53:14.661Z,74.25
2022-09-15T22:55:40.926Z,79.22
2022-09-15T22:58:07.363Z,73.90
2022-09-15T23:00:33.654Z,75.57
2022-09-15T23:02:59.968Z,78.78
2022-09-15T23:08:16.075Z,75.95
2022-09-15T23:10:42.335Z,70.35
2022-09-15T23:13:08.641Z,72.65
2022-09-15T23:15:35.127Z,79.85
2022-09-15T23:18:01.561Z,80.85
2022-09-15T23:20:28.295Z,81.45
2022-09-15T23:22:54.544Z,94.10
2022-09-15T23:25:20.800Z,91.25
2022-09-15T23:27:47.062Z,128.65
2022-09-15T23:30:13.380Z,88.82
2022-09-15T23:32:39.668Z,78.15
2022-09-15T23:35:05.919Z,86.38
2022-09-15T23:37:32.185Z,68.60
2022-09-15T23:39:58.477Z,59.05
2022-09-15T23:42:24.891Z,55.38
2022-09-15T23:44:51.164Z,55.97
2022-09-15T23:47:17.437Z,55.35
2022-09-15T23:49:43.688Z,52.65
2022-09-15T23:52:09.939Z,50.25
2022-09-15T23:54:36.217Z,62.10
2022-09-15T23:57:02.478Z,58.25
2022-09-15T23:59:28.790Z,55.67
