createdAt,value
2019-01-26T00:00:53.861Z,99699.88
2019-01-26T00:03:21.483Z,99692.27
2019-01-26T00:05:49.389Z,99692.05
2019-01-26T00:08:17.013Z,99694.19
2019-01-26T00:10:44.919Z,99698.69
2019-01-26T00:13:12.543Z,99700.58
2019-01-26T00:15:40.203Z,99691.09
2019-01-26T00:18:08.212Z,99675.98
2019-01-26T00:20:36.555Z,99676.06
2019-01-26T00:23:04.767Z,99681.41
2019-01-26T00:25:33.037Z,99675.25
2019-01-26T00:28:01.023Z,99671.45
2019-01-26T00:30:28.987Z,99658.39
2019-01-26T00:32:56.623Z,99654.50
2019-01-26T00:35:24.622Z,99648.13
2019-01-26T00:37:52.253Z,99636.83
2019-01-26T00:40:19.962Z,99630.30
2019-01-26T00:42:47.903Z,99628.42
2019-01-26T00:45:15.529Z,99611.05
2019-01-26T00:47:43.459Z,99605.21
2019-01-26T00:50:11.093Z,99600.72
2019-01-26T00:52:38.715Z,99585.86
2019-01-26T00:55:06.624Z,99589.09
2019-01-26T00:57:34.576Z,99571.34
2019-01-26T01:00:02.210Z,99568.81
2019-01-26T01:02:30.121Z,99566.97
2019-01-26T01:04:58.095Z,99572.91
2019-01-26T01:07:26.079Z,99564.73
2019-01-26T01:09:54.038Z,99561.55
2019-01-26T01:12:22.006Z,99543.69
2019-01-26T01:14:49.977Z,99539.00
2019-01-26T01:17:17.939Z,99518.53
2019-01-26T01:19:45.566Z,99498.94
2019-01-26T01:22:13.195Z,99496.78
2019-01-26T01:24:41.130Z,99494.83
2019-01-26T01:27:08.758Z,99473.59
2019-01-26T01:29:36.378Z,99474.27
2019-01-26T01:32:04.015Z,99465.49
2019-01-26T01:34:31.987Z,99464.03
2019-01-26T01:36:59.625Z,99467.36
2019-01-26T01:39:27.294Z,99461.80
2019-01-26T01:41:55.286Z,99454.39
2019-01-26T01:44:23.252Z,99459.83
2019-01-26T01:46:51.223Z,99452.53
2019-01-26T01:49:19.192Z,99433.44
2019-01-26T01:51:47.163Z,99431.86
2019-01-26T01:54:15.134Z,99419.88
2019-01-26T01:56:42.781Z,99417.03
2019-01-26T01:59:10.667Z,99406.82
2019-01-26T02:01:38.632Z,99403.97
2019-01-26T02:04:06.617Z,99394.02
2019-01-26T02:06:34.258Z,99390.33
2019-01-26T02:09:02.234Z,99384.09
2019-01-26T02:11:29.871Z,99370.45
2019-01-26T02:13:57.763Z,99360.97
2019-01-26T02:16:25.729Z,99371.60
2019-01-26T02:18:53.368Z,99370.34
2019-01-26T02:21:21.258Z,99362.34
2019-01-26T02:23:48.899Z,99356.50
2019-01-26T02:26:16.792Z,99339.61
2019-01-26T02:28:44.762Z,99338.55
2019-01-26T02:31:12.728Z,99345.84
2019-01-26T02:33:40.702Z,99342.04
2019-01-26T02:36:08.400Z,99344.86
2019-01-26T02:38:36.634Z,99333.06
2019-01-26T02:41:04.607Z,99315.48
2019-01-26T02:43:32.244Z,99325.25
2019-01-26T02:46:00.136Z,99321.62
2019-01-26T02:48:28.123Z,99326.02
2019-01-26T02:50:55.816Z,99321.73
2019-01-26T02:53:23.742Z,99321.52
2019-01-26T02:55:51.731Z,99308.16
2019-01-26T02:58:19.690Z,99304.29
2019-01-26T03:00:47.650Z,99311.09
2019-01-26T03:03:15.615Z,99306.41
2019-01-26T03:05:43.604Z,99298.73
2019-01-26T03:08:11.554Z,99310.31
2019-01-26T03:10:39.179Z,99299.08
2019-01-26T03:13:07.087Z,99295.31
2019-01-26T03:15:35.056Z,99294.11
2019-01-26T03:18:03.031Z,99290.13
2019-01-26T03:20:31.002Z,99280.91
2019-01-26T03:22:58.962Z,99270.55
2019-01-26T03:25:26.588Z,99269.71
2019-01-26T03:27:54.213Z,99261.61
2019-01-26T03:30:21.861Z,99264.33
2019-01-26T03:32:49.835Z,99262.77
2019-01-26T03:35:17.790Z,99268.90
2019-01-26T03:37:45.422Z,99256.22
2019-01-26T03:40:13.317Z,99251.59
2019-01-26T03:42:41.295Z,99242.02
2019-01-26T03:45:09.257Z,99240.41
2019-01-26T03:47:36.896Z,99226.63
2019-01-26T03:50:04.786Z,99222.27
2019-01-26T03:52:32.755Z,99217.76
2019-01-26T03:55:00.395Z,99220.95
2019-01-26T03:57:28.282Z,99220.39
2019-01-26T03:59:56.272Z,99219.40
2019-01-26T04:02:24.223Z,99219.12
2019-01-26T04:04:52.706Z,99217.25
2019-01-26T04:07:20.338Z,99209.37
2019-01-26T04:09:47.979Z,99204.47
2019-01-26T04:12:15.909Z,99213.91
2019-01-26T04:14:43.868Z,99209.55
2019-01-26T04:17:11.488Z,99215.11
2019-01-26T04:19:39.122Z,99206.72
2019-01-26T04:22:07.061Z,99197.23
2019-01-26T04:24:35.026Z,99192.94
2019-01-26T04:27:03.005Z,99195.97
2019-01-26T04:29:30.631Z,99199.55
2019-01-26T04:31:58.551Z,99188.14
2019-01-26T04:34:26.182Z,99186.94
2019-01-26T04:36:53.815Z,99197.13
2019-01-26T04:39:21.457Z,99189.92
2019-01-26T04:41:49.081Z,99190.47
2019-01-26T04:44:16.716Z,99178.89
2019-01-26T04:46:44.346Z,99180.75
2019-01-26T04:49:12.286Z,99165.11
2019-01-26T04:51:40.236Z,99168.46
2019-01-26T04:54:08.212Z,99181.09
2019-01-26T04:56:35.829Z,99179.00
2019-01-26T04:59:03.755Z,99173.38
2019-01-26T05:01:31.726Z,99168.12
2019-01-26T05:03:59.366Z,99189.91
2019-01-26T05:06:27.335Z,99176.50
2019-01-26T05:08:54.968Z,99187.64
2019-01-26T05:11:22.593Z,99174.62
2019-01-26T05:13:50.532Z,99171.86
2019-01-26T05:16:18.161Z,99170.20
2019-01-26T05:18:46.058Z,99173.89
2019-01-26T05:21:14.024Z,99170.73
2019-01-26T05:23:41.652Z,99171.52
2019-01-26T05:26:09.275Z,99169.59
2019-01-26T05:28:36.920Z,99169.63
2019-01-26T05:31:04.546Z,99159.48
2019-01-26T05:33:32.178Z,99159.03
2019-01-26T05:35:59.808Z,99153.86
2019-01-26T05:38:27.443Z,99152.83
2019-01-26T05:40:55.326Z,99155.39
2019-01-26T05:43:23.293Z,99158.39
2019-01-26T05:45:50.927Z,99160.86
2019-01-26T05:48:18.828Z,99150.05
2019-01-26T05:50:46.701Z,99152.12
2019-01-26T05:53:14.312Z,99141.81
2019-01-26T05:55:42.222Z,99146.32
2019-01-26T05:58:09.847Z,99141.17
2019-01-26T06:00:37.761Z,99148.80
2019-01-26T06:03:05.741Z,99144.98
2019-01-26T06:05:33.692Z,99142.69
2019-01-26T06:08:01.311Z,99144.89
2019-01-26T06:10:28.942Z,99150.13
2019-01-26T06:12:56.882Z,99151.01
2019-01-26T06:15:24.507Z,99148.69
2019-01-26T06:17:55.113Z,99154.37
2019-01-26T06:20:21.715Z,99157.06
2019-01-26T06:22:49.338Z,99152.45
2019-01-26T06:25:16.967Z,99151.17
2019-01-26T06:27:44.915Z,99143.37
2019-01-26T06:30:12.545Z,99133.78
2019-01-26T06:32:40.433Z,99131.64
2019-01-26T06:35:08.401Z,99136.70
2019-01-26T06:37:36.266Z,99133.38
2019-01-26T06:40:04.261Z,99136.31
2019-01-26T06:42:31.875Z,99126.36
2019-01-26T06:44:59.495Z,99134.23
2019-01-26T06:47:27.108Z,99127.84
2019-01-26T06:49:54.737Z,99132.61
2019-01-26T06:52:22.658Z,99133.80
2019-01-26T06:54:50.630Z,99140.98
2019-01-26T06:57:18.495Z,99122.78
2019-01-26T06:59:46.460Z,99119.14
2019-01-26T07:02:14.081Z,99123.30
2019-01-26T07:05:03.972Z,99130.08
2019-01-26T07:07:31.881Z,99128.02
2019-01-26T07:09:59.843Z,99117.67
2019-01-26T07:12:27.713Z,99117.63
2019-01-26T07:14:55.691Z,99122.28
2019-01-26T07:17:23.959Z,99121.77
2019-01-26T07:19:51.585Z,99118.77
2019-01-26T07:22:19.484Z,99119.08
2019-01-26T07:24:47.111Z,99113.24
2019-01-26T07:27:14.734Z,99112.97
2019-01-26T07:29:42.680Z,99109.91
2019-01-26T07:32:11.157Z,99110.95
2019-01-26T07:34:39.131Z,99108.53
2019-01-26T07:37:06.753Z,99119.60
2019-01-26T07:39:34.383Z,99120.05
2019-01-26T07:42:01.996Z,99114.42
2019-01-26T07:44:29.881Z,99112.72
2019-01-26T07:46:57.496Z,99117.61
2019-01-26T07:49:25.415Z,99117.27
2019-01-26T07:51:53.018Z,99118.23
2019-01-26T07:54:20.645Z,99116.34
2019-01-26T07:56:48.605Z,99115.94
2019-01-26T07:59:16.569Z,99116.34
2019-01-26T08:01:44.443Z,99113.59
2019-01-26T08:04:12.407Z,99110.58
2019-01-26T08:06:40.045Z,99110.05
2019-01-26T08:09:07.937Z,99108.34
2019-01-26T08:11:35.908Z,99110.28
2019-01-26T08:14:03.527Z,99104.92
2019-01-26T08:16:31.438Z,99103.97
2019-01-26T08:18:59.405Z,99102.40
2019-01-26T08:21:27.380Z,99106.02
2019-01-26T08:23:55.345Z,99108.25
2019-01-26T08:26:22.970Z,99095.10
2019-01-26T08:28:50.869Z,99104.55
2019-01-26T08:31:18.845Z,99101.86
2019-01-26T08:33:46.708Z,99096.22
2019-01-26T08:36:14.680Z,99096.61
2019-01-26T08:38:42.553Z,99096.61
2019-01-26T08:41:10.172Z,99098.77
2019-01-26T08:43:38.083Z,99095.84
2019-01-26T08:46:06.042Z,99091.66
2019-01-26T08:48:33.728Z,99093.55
2019-01-26T08:51:01.352Z,99095.48
2019-01-26T08:53:28.974Z,99093.42
2019-01-26T08:55:56.899Z,99102.95
2019-01-26T08:58:24.523Z,99099.27
2019-01-26T09:00:52.140Z,99099.31
2019-01-26T09:03:37.798Z,99099.94
2019-01-26T09:06:11.741Z,99099.73
2019-01-26T09:08:39.991Z,99094.56
2019-01-26T09:11:07.986Z,99090.42
2019-01-26T09:13:35.931Z,99092.36
2019-01-26T09:16:03.905Z,99097.47
2019-01-26T09:18:38.566Z,99099.74
2019-01-26T09:21:01.483Z,99094.84
2019-01-26T09:23:29.452Z,99103.48
2019-01-26T09:25:57.080Z,99101.06
2019-01-26T09:28:24.701Z,99097.80
2019-01-26T09:30:52.335Z,99090.82
2019-01-26T09:33:20.313Z,99091.30
2019-01-26T09:35:48.276Z,99090.00
2019-01-26T09:38:15.887Z,99095.50
2019-01-26T09:40:44.938Z,99088.12
2019-01-26T09:43:13.006Z,99089.59
2019-01-26T09:45:40.637Z,99094.62
2019-01-26T09:48:08.252Z,99081.03
2019-01-26T09:50:35.876Z,99077.25
2019-01-26T09:53:03.496Z,99078.87
2019-01-26T09:55:31.415Z,99079.48
2019-01-26T09:57:59.390Z,99080.59
2019-01-26T10:00:27.020Z,99083.15
2019-01-26T10:02:54.921Z,99081.48
2019-01-26T10:05:22.622Z,99080.80
2019-01-26T10:07:50.553Z,99084.95
2019-01-26T10:10:18.539Z,99077.69
2019-01-26T10:12:46.498Z,99085.47
2019-01-26T10:15:15.690Z,99079.32
2019-01-26T10:17:46.023Z,99074.50
2019-01-26T10:20:12.851Z,99073.22
2019-01-26T10:22:40.478Z,99076.89
2019-01-26T10:25:08.386Z,99078.05
2019-01-26T10:27:36.381Z,99080.80
2019-01-26T10:30:04.321Z,99078.64
2019-01-26T10:32:32.312Z,99076.25
2019-01-26T10:35:00.004Z,99067.56
2019-01-26T10:37:29.490Z,99063.02
2019-01-26T10:39:58.044Z,99070.12
2019-01-26T10:42:27.866Z,99068.52
2019-01-26T10:44:55.475Z,99074.82
2019-01-26T10:47:23.385Z,99077.57
2019-01-26T10:49:50.999Z,99068.84
2019-01-26T10:52:18.915Z,99068.29
2019-01-26T10:54:46.884Z,99069.56
2019-01-26T10:57:14.872Z,99062.34
2019-01-26T10:59:42.496Z,99061.11
2019-01-26T11:02:10.384Z,99058.08
2019-01-26T11:04:38.359Z,99054.14
2019-01-26T11:07:06.002Z,99061.19
2019-01-26T11:09:33.882Z,99057.64
2019-01-26T11:12:01.508Z,99054.05
2019-01-26T11:14:29.416Z,99057.88
2019-01-26T11:16:57.378Z,99053.53
2019-01-26T11:19:25.018Z,99048.83
2019-01-26T11:21:52.911Z,99049.03
2019-01-26T11:24:20.774Z,99041.42
2019-01-26T11:26:49.471Z,99041.42
2019-01-26T11:29:17.556Z,99039.55
2019-01-26T11:31:45.816Z,99041.37
2019-01-26T11:34:13.680Z,99033.60
2019-01-26T11:36:41.653Z,99034.71
2019-01-26T11:39:09.268Z,99031.41
2019-01-26T11:41:37.198Z,99028.45
2019-01-26T11:44:04.831Z,99024.63
2019-01-26T11:46:36.114Z,99020.16
2019-01-26T11:49:04.054Z,99014.70
2019-01-26T11:51:43.917Z,99012.52
2019-01-26T11:54:11.900Z,99010.64
2019-01-26T11:57:04.729Z,99006.53
2019-01-26T11:59:32.349Z,98995.64
2019-01-26T12:02:18.079Z,98991.60
2019-01-26T12:05:08.064Z,98992.41
2019-01-26T12:07:37.158Z,98999.48
2019-01-26T12:10:04.778Z,98997.55
2019-01-26T12:12:32.397Z,98991.12
2019-01-26T12:15:00.352Z,98990.25
2019-01-26T12:17:28.634Z,98984.98
2019-01-26T12:19:56.251Z,98990.23
2019-01-26T12:22:24.156Z,98985.05
2019-01-26T12:24:52.129Z,98982.14
2019-01-26T12:27:19.744Z,98977.01
2019-01-26T12:29:47.662Z,98981.73
2019-01-26T12:32:15.627Z,98969.84
2019-01-26T12:34:43.602Z,98976.14
2019-01-26T12:37:11.222Z,98979.47
2019-01-26T12:39:39.122Z,98978.27
2019-01-26T12:42:06.744Z,98977.69
2019-01-26T12:44:34.662Z,98973.78
2019-01-26T12:47:02.627Z,98973.59
2019-01-26T12:49:30.608Z,98966.70
2019-01-26T12:51:58.288Z,98959.77
2019-01-26T12:54:25.914Z,98962.20
2019-01-26T12:56:53.792Z,98953.47
2019-01-26T12:59:21.757Z,98953.36
2019-01-26T13:01:49.459Z,98951.22
2019-01-26T13:04:17.388Z,98953.97
2019-01-26T13:06:45.255Z,98947.30
2019-01-26T13:09:15.213Z,98948.58
2019-01-26T13:11:43.189Z,98943.55
2019-01-26T13:14:11.105Z,98941.61
2019-01-26T13:16:38.995Z,98942.84
2019-01-26T13:19:06.634Z,98930.28
2019-01-26T13:21:34.512Z,98933.17
2019-01-26T13:24:02.122Z,98930.36
2019-01-26T13:26:29.740Z,98935.88
2019-01-26T13:28:57.703Z,98936.97
2019-01-26T13:31:25.331Z,98939.05
2019-01-26T13:33:53.227Z,98927.66
2019-01-26T13:36:21.089Z,98932.08
2019-01-26T13:38:48.722Z,98927.56
2019-01-26T13:41:16.368Z,98922.92
2019-01-26T13:43:44.305Z,98922.16
2019-01-26T13:46:12.276Z,98917.82
2019-01-26T13:48:39.899Z,98923.23
2019-01-26T13:51:12.972Z,98920.79
2019-01-26T13:53:37.198Z,98914.03
2019-01-26T13:56:04.824Z,98924.55
2019-01-26T13:58:32.464Z,98912.76
2019-01-26T14:01:00.383Z,98913.35
2019-01-26T14:03:28.367Z,98909.91
2019-01-26T14:05:56.321Z,98911.53
2019-01-26T14:08:24.303Z,98907.64
2019-01-26T14:10:52.252Z,98911.12
2019-01-26T14:13:20.121Z,98912.11
2019-01-26T14:15:48.014Z,98899.63
2019-01-26T14:18:15.638Z,98906.48
2019-01-26T14:20:43.516Z,98903.92
2019-01-26T14:23:11.138Z,98903.52
2019-01-26T14:25:39.063Z,98906.19
2019-01-26T14:28:07.021Z,98910.68
2019-01-26T14:30:34.894Z,98901.93
2019-01-26T14:33:02.868Z,98898.91
2019-01-26T14:35:30.830Z,98906.30
2019-01-26T14:37:58.804Z,98899.31
2019-01-26T14:40:26.768Z,98894.23
2019-01-26T14:42:54.825Z,98901.13
2019-01-26T14:45:22.727Z,98899.03
2019-01-26T14:47:50.698Z,98896.28
2019-01-26T14:50:18.654Z,98902.97
2019-01-26T14:52:46.513Z,98899.05
2019-01-26T14:55:14.133Z,98895.42
2019-01-26T14:57:42.044Z,98900.09
2019-01-26T15:00:10.013Z,98901.77
2019-01-26T15:02:37.885Z,98899.84
2019-01-26T15:05:05.507Z,98892.97
2019-01-26T15:07:33.414Z,98898.00
2019-01-26T15:10:01.290Z,98904.28
2019-01-26T15:12:28.900Z,98905.89
2019-01-26T15:14:56.803Z,98899.56
2019-01-26T15:17:24.405Z,98890.66
2019-01-26T15:19:52.032Z,98894.09
2019-01-26T15:22:19.896Z,98892.48
2019-01-26T15:24:47.526Z,98901.91
2019-01-26T15:27:15.142Z,98894.58
2019-01-26T15:29:43.089Z,98892.86
2019-01-26T15:32:10.960Z,98888.20
2019-01-26T15:34:38.583Z,98897.06
2019-01-26T15:37:06.489Z,98898.27
2019-01-26T15:39:34.347Z,98897.45
2019-01-26T15:42:02.333Z,98890.25
2019-01-26T15:44:30.292Z,98892.88
2019-01-26T15:46:58.260Z,98896.25
2019-01-26T15:49:26.249Z,98902.16
2019-01-26T15:51:54.212Z,98899.19
2019-01-26T15:54:22.167Z,98894.19
2019-01-26T15:56:50.143Z,98898.23
2019-01-26T15:59:18.123Z,98904.64
2019-01-26T16:01:46.086Z,98897.94
2019-01-26T16:04:14.055Z,98907.52
2019-01-26T16:06:41.932Z,98906.52
2019-01-26T16:09:09.553Z,98902.55
2019-01-26T16:11:37.443Z,98905.20
2019-01-26T16:14:05.410Z,98898.34
2019-01-26T16:16:33.299Z,98906.16
2019-01-26T16:19:01.252Z,98895.14
2019-01-26T16:21:29.125Z,98904.27
2019-01-26T16:23:57.082Z,98901.12
2019-01-26T16:26:24.705Z,98894.84
2019-01-26T16:28:52.331Z,98906.48
2019-01-26T16:31:19.944Z,98900.55
2019-01-26T16:33:47.847Z,98901.70
2019-01-26T16:36:15.457Z,98902.80
2019-01-26T16:38:43.370Z,98899.42
2019-01-26T16:41:11.001Z,98899.52
2019-01-26T16:43:38.902Z,98888.33
2019-01-26T16:46:06.870Z,98892.01
2019-01-26T16:48:34.842Z,98897.28
2019-01-26T16:51:02.460Z,98888.61
2019-01-26T16:53:30.375Z,98884.17
2019-01-26T16:55:58.338Z,98894.59
2019-01-26T16:58:25.961Z,98889.55
2019-01-26T17:00:53.879Z,98885.23
2019-01-26T17:03:21.838Z,98889.55
2019-01-26T17:05:49.813Z,98884.67
2019-01-26T17:08:17.792Z,98885.95
2019-01-26T17:10:45.752Z,98888.58
2019-01-26T17:13:13.925Z,98890.66
2019-01-26T17:15:41.906Z,98888.42
2019-01-26T17:18:13.660Z,98882.34
2019-01-26T17:20:40.033Z,98888.42
2019-01-26T17:23:08.050Z,98884.98
2019-01-26T17:25:36.021Z,98881.86
2019-01-26T17:28:03.639Z,98888.45
2019-01-26T17:30:31.764Z,98885.17
2019-01-26T17:32:59.758Z,98879.64
2019-01-26T17:35:27.395Z,98888.36
2019-01-26T17:37:55.362Z,98885.33
2019-01-26T17:40:23.329Z,98898.91
2019-01-26T17:42:51.297Z,98888.77
2019-01-26T17:45:18.959Z,98889.30
2019-01-26T17:47:47.137Z,98888.45
2019-01-26T17:50:15.109Z,98894.52
2019-01-26T17:52:43.074Z,98889.80
2019-01-26T17:55:11.054Z,98894.83
2019-01-26T17:57:39.025Z,98893.06
2019-01-26T18:00:06.636Z,98891.94
2019-01-26T18:02:34.245Z,98893.41
2019-01-26T18:05:02.206Z,98885.08
2019-01-26T18:07:30.064Z,98889.13
2019-01-26T18:09:57.937Z,98885.73
2019-01-26T18:12:25.552Z,98890.41
2019-01-26T18:14:53.487Z,98882.19
2019-01-26T18:17:21.099Z,98881.23
2019-01-26T18:19:48.710Z,98887.97
2019-01-26T18:22:16.320Z,98885.73
2019-01-26T18:24:44.235Z,98882.42
2019-01-26T18:27:12.192Z,98878.52
2019-01-26T18:29:39.826Z,98877.47
2019-01-26T18:32:07.443Z,98879.62
2019-01-26T18:34:35.052Z,98880.25
2019-01-26T18:37:02.676Z,98875.81
2019-01-26T18:39:30.604Z,98878.27
2019-01-26T18:41:58.574Z,98888.36
2019-01-26T18:44:26.192Z,98879.30
2019-01-26T18:46:53.826Z,98876.77
2019-01-26T18:49:21.765Z,98869.94
2019-01-26T18:51:49.378Z,98877.33
2019-01-26T18:54:16.992Z,98871.80
2019-01-26T18:56:44.617Z,98872.21
2019-01-26T18:59:12.517Z,98870.69
2019-01-26T19:01:40.488Z,98876.62
2019-01-26T19:04:08.356Z,98875.72
2019-01-26T19:06:36.326Z,98876.98
2019-01-26T19:09:04.906Z,98874.81
2019-01-26T19:11:32.603Z,98870.84
2019-01-26T19:14:00.535Z,98870.84
2019-01-26T19:16:28.161Z,98870.12
2019-01-26T19:18:56.068Z,98870.91
2019-01-26T19:21:24.033Z,98869.09
2019-01-26T19:23:51.716Z,98869.94
2019-01-26T19:26:19.671Z,98868.69
2019-01-26T19:28:47.554Z,98857.96
2019-01-26T19:31:15.501Z,98859.83
2019-01-26T19:33:43.376Z,98858.14
2019-01-26T19:36:11.351Z,98865.58
2019-01-26T19:38:38.966Z,98865.02
2019-01-26T19:41:06.642Z,98857.97
2019-01-26T19:43:34.943Z,98854.20
2019-01-26T19:46:02.561Z,98855.72
2019-01-26T19:48:30.474Z,98852.61
2019-01-26T19:50:58.089Z,98850.36
2019-01-26T19:53:26.006Z,98848.96
2019-01-26T19:55:53.977Z,98856.55
2019-01-26T19:58:21.839Z,98845.95
2019-01-26T20:00:49.814Z,98842.08
2019-01-26T20:03:17.428Z,98851.27
2019-01-26T20:05:48.125Z,98846.23
2019-01-26T20:08:14.765Z,98843.80
2019-01-26T20:10:42.713Z,98843.84
2019-01-26T20:13:10.328Z,98843.41
2019-01-26T20:15:38.245Z,98847.12
2019-01-26T20:18:05.860Z,98842.45
2019-01-26T20:20:33.475Z,98840.48
2019-01-26T20:23:01.334Z,98838.85
2019-01-26T20:25:28.962Z,98838.22
2019-01-26T20:27:56.584Z,98839.28
2019-01-26T20:30:24.531Z,98835.02
2019-01-26T20:32:52.492Z,98839.69
2019-01-26T20:35:20.138Z,98834.48
2019-01-26T20:37:48.025Z,98842.94
2019-01-26T20:40:15.897Z,98838.08
2019-01-26T20:42:43.756Z,98835.59
2019-01-26T20:45:11.625Z,98841.13
2019-01-26T20:47:39.484Z,98830.33
2019-01-26T20:50:07.366Z,98835.92
2019-01-26T20:52:35.328Z,98828.98
2019-01-26T20:55:03.305Z,98828.98
2019-01-26T20:57:31.269Z,98834.87
2019-01-26T20:59:59.244Z,98836.34
2019-01-26T21:02:27.208Z,98840.44
2019-01-26T21:04:55.198Z,98834.03
2019-01-26T21:07:23.157Z,98821.97
2019-01-26T21:09:51.116Z,98828.36
2019-01-26T21:12:19.091Z,98816.04
2019-01-26T21:14:47.061Z,98825.57
2019-01-26T21:17:14.694Z,98825.57
2019-01-26T21:19:42.342Z,98818.94
2019-01-26T21:22:10.256Z,98821.44
2019-01-26T21:24:37.870Z,98814.47
2019-01-26T21:27:05.777Z,98820.11
2019-01-26T21:29:33.643Z,98814.09
2019-01-26T21:32:01.269Z,98820.86
2019-01-26T21:34:28.878Z,98815.69
2019-01-26T21:36:56.567Z,98815.19
2019-01-26T21:39:24.180Z,98806.32
2019-01-26T21:41:51.776Z,98808.27
2019-01-26T21:44:19.397Z,98807.69
2019-01-26T21:46:47.299Z,98802.48
2019-01-26T21:49:14.913Z,98801.58
2019-01-26T21:51:42.810Z,98804.49
2019-01-26T21:54:10.677Z,98805.69
2019-01-26T21:56:38.287Z,98790.25
2019-01-26T21:59:05.984Z,98792.83
2019-01-26T22:01:33.605Z,98791.52
2019-01-26T22:04:01.532Z,98783.59
2019-01-26T22:06:29.503Z,98780.83
2019-01-26T22:08:57.372Z,98773.50
2019-01-26T22:11:25.337Z,98773.50
2019-01-26T22:13:53.307Z,98772.16
2019-01-26T22:16:21.177Z,98770.23
2019-01-26T22:18:48.802Z,98764.92
2019-01-26T22:21:16.707Z,98759.03
2019-01-26T22:23:44.671Z,98755.88
2019-01-26T22:26:12.677Z,98748.45
2019-01-26T22:28:40.516Z,98747.70
2019-01-26T22:31:08.145Z,98749.17
2019-01-26T22:33:36.040Z,98740.73
2019-01-26T22:36:03.652Z,98740.27
2019-01-26T22:38:31.570Z,98735.69
2019-01-26T22:40:59.188Z,98733.04
2019-01-26T22:43:26.803Z,98731.42
2019-01-26T22:45:54.762Z,98732.52
2019-01-26T22:48:22.374Z,98723.77
2019-01-26T22:50:50.290Z,98724.72
2019-01-26T22:53:18.261Z,98725.86
2019-01-26T22:55:45.874Z,98716.38
2019-01-26T22:58:13.486Z,98713.86
2019-01-26T23:00:52.129Z,98705.64
2019-01-26T23:03:20.074Z,98701.45
2019-01-26T23:05:47.943Z,98699.33
2019-01-26T23:08:15.919Z,98709.20
2019-01-26T23:10:43.527Z,98695.69
2019-01-26T23:13:11.153Z,98701.45
2019-01-26T23:15:39.100Z,98697.13
2019-01-26T23:18:07.087Z,98704.16
2019-01-26T23:20:34.693Z,98694.52
2019-01-26T23:23:02.621Z,98693.24
2019-01-26T23:25:30.227Z,98685.39
2019-01-26T23:27:57.833Z,98686.85
2019-01-26T23:30:25.792Z,98680.80
2019-01-26T23:32:53.769Z,98689.11
2019-01-26T23:35:21.388Z,98689.64
2019-01-26T23:37:48.989Z,98678.66
2019-01-26T23:40:16.607Z,98690.33
2019-01-26T23:42:44.539Z,98682.52
2019-01-26T23:45:12.161Z,98680.34
2019-01-26T23:47:40.045Z,98675.23
2019-01-26T23:50:08.013Z,98671.88
2019-01-26T23:52:35.619Z,98671.88
2019-01-26T23:55:03.231Z,98665.63
2019-01-26T23:57:31.110Z,98652.94
2019-01-26T23:59:59.073Z,98659.73
