createdAt,value
2019-02-27T00:01:16.757Z,62.00
2019-02-27T00:03:44.281Z,62.10
2019-02-27T00:06:12.893Z,62.30
2019-02-27T00:08:43.028Z,62.20
2019-02-27T00:11:12.484Z,61.80
2019-02-27T00:13:41.685Z,61.90
2019-02-27T00:16:11.048Z,61.90
2019-02-27T00:18:40.438Z,62.30
2019-02-27T00:21:10.993Z,62.30
2019-02-27T00:23:39.323Z,62.60
2019-02-27T00:26:08.979Z,62.50
2019-02-27T00:28:38.189Z,62.30
2019-02-27T00:31:11.219Z,62.10
2019-02-27T00:33:37.156Z,62.00
2019-02-27T00:36:05.947Z,62.10
2019-02-27T00:38:34.486Z,62.20
2019-02-27T00:41:03.082Z,62.50
2019-02-27T00:43:31.621Z,62.30
2019-02-27T00:46:00.202Z,62.40
2019-02-27T00:48:28.873Z,62.40
2019-02-27T00:50:57.736Z,62.20
2019-02-27T00:53:26.307Z,62.40
2019-02-27T00:55:54.900Z,62.80
2019-02-27T00:58:26.798Z,62.60
2019-02-27T01:00:53.809Z,62.70
2019-02-27T01:03:25.973Z,62.50
2019-02-27T01:05:52.603Z,62.40
2019-02-27T01:08:21.135Z,62.60
2019-02-27T01:10:49.716Z,62.20
2019-02-27T01:13:24.273Z,62.10
2019-02-27T01:15:53.646Z,62.00
2019-02-27T01:18:22.482Z,62.70
2019-02-27T01:20:51.605Z,62.70
2019-02-27T01:23:20.474Z,62.40
2019-02-27T01:25:49.135Z,62.50
2019-02-27T01:28:17.764Z,62.50
2019-02-27T01:30:46.341Z,62.70
2019-02-27T01:33:37.789Z,62.80
2019-02-27T01:36:04.603Z,62.30
2019-02-27T01:38:33.154Z,63.30
2019-02-27T01:41:24.423Z,62.50
2019-02-27T01:43:51.391Z,61.60
2019-02-27T01:46:20.148Z,62.30
2019-02-27T01:49:08.006Z,62.30
2019-02-27T01:51:36.602Z,61.90
2019-02-27T01:54:05.252Z,62.30
2019-02-27T01:56:33.845Z,62.40
2019-02-27T01:59:02.444Z,62.40
2019-02-27T02:01:31.089Z,62.60
2019-02-27T02:03:59.928Z,62.70
2019-02-27T02:06:31.920Z,62.50
2019-02-27T02:09:31.285Z,62.80
2019-02-27T02:12:03.281Z,63.00
2019-02-27T02:14:54.373Z,63.10
2019-02-27T02:17:26.212Z,63.10
2019-02-27T02:20:00.940Z,63.00
2019-02-27T02:22:32.476Z,62.90
2019-02-27T02:25:09.805Z,63.00
2019-02-27T02:27:56.449Z,63.00
2019-02-27T02:30:39.929Z,63.20
2019-02-27T02:33:11.614Z,63.00
2019-02-27T02:36:07.730Z,63.00
2019-02-27T02:38:48.255Z,63.00
2019-02-27T02:41:25.750Z,63.90
2019-02-27T02:44:21.953Z,63.10
2019-02-27T02:47:05.950Z,62.70
2019-02-27T02:49:49.687Z,62.80
2019-02-27T02:52:40.772Z,63.10
2019-02-27T02:55:20.342Z,63.10
2019-02-27T02:58:07.810Z,62.90
2019-02-27T03:01:04.482Z,62.90
2019-02-27T03:03:51.014Z,63.20
2019-02-27T03:06:34.721Z,63.60
2019-02-27T03:09:21.365Z,63.60
2019-02-27T03:11:54.726Z,63.00
2019-02-27T03:14:53.339Z,63.10
2019-02-27T03:17:45.255Z,63.10
2019-02-27T03:20:52.413Z,63.10
2019-02-27T03:23:38.698Z,63.10
2019-02-27T03:26:29.749Z,63.30
2019-02-27T03:29:01.354Z,63.20
2019-02-27T03:31:57.426Z,63.50
2019-02-27T03:34:27.171Z,63.30
2019-02-27T03:36:58.826Z,63.30
2019-02-27T03:39:45.540Z,63.50
2019-02-27T03:42:17.164Z,63.70
2019-02-27T03:45:01.044Z,64.10
2019-02-27T03:48:09.217Z,63.70
2019-02-27T03:50:56.002Z,63.30
2019-02-27T03:53:46.424Z,63.20
2019-02-27T03:56:30.715Z,63.20
2019-02-27T03:59:20.508Z,63.50
2019-02-27T04:02:06.300Z,63.60
2019-02-27T04:05:12.235Z,63.80
2019-02-27T04:08:06.818Z,63.90
2019-02-27T04:10:31.248Z,63.80
2019-02-27T04:13:00.967Z,63.50
2019-02-27T04:15:29.605Z,63.60
2019-02-27T04:17:57.226Z,63.40
2019-02-27T04:20:25.877Z,63.30
2019-02-27T04:22:54.484Z,63.30
2019-02-27T04:25:23.065Z,63.80
2019-02-27T04:27:55.236Z,63.90
2019-02-27T04:30:21.897Z,63.80
2019-02-27T04:32:50.517Z,63.50
2019-02-27T04:35:19.079Z,63.10
2019-02-27T04:37:47.670Z,63.00
2019-02-27T04:40:16.413Z,63.60
2019-02-27T04:42:44.969Z,63.70
2019-02-27T04:45:13.597Z,63.30
2019-02-27T04:47:42.155Z,63.30
2019-02-27T04:50:11.377Z,63.80
2019-02-27T04:52:40.811Z,63.90
2019-02-27T04:55:09.421Z,64.00
2019-02-27T04:57:37.959Z,64.30
2019-02-27T05:00:09.410Z,63.50
2019-02-27T05:02:38.025Z,63.10
2019-02-27T05:05:08.724Z,63.10
2019-02-27T05:07:38.033Z,62.80
2019-02-27T05:10:09.646Z,63.10
2019-02-27T05:12:38.303Z,63.30
2019-02-27T05:15:08.899Z,63.00
2019-02-27T05:17:39.201Z,62.90
2019-02-27T05:20:11.484Z,63.30
2019-02-27T05:22:39.418Z,63.50
2019-02-27T05:25:08.192Z,63.50
2019-02-27T05:27:36.801Z,63.80
2019-02-27T05:30:13.325Z,63.90
2019-02-27T05:32:41.968Z,64.00
2019-02-27T05:35:10.508Z,63.70
2019-02-27T05:37:39.425Z,65.30
2019-02-27T05:40:10.511Z,64.50
2019-02-27T05:42:39.675Z,64.40
2019-02-27T05:45:14.415Z,64.60
2019-02-27T05:47:45.663Z,64.50
2019-02-27T05:50:13.481Z,64.70
2019-02-27T05:52:42.064Z,64.40
2019-02-27T05:55:10.743Z,64.10
2019-02-27T05:57:39.331Z,63.90
2019-02-27T06:00:13.715Z,63.90
2019-02-27T06:02:44.979Z,64.00
2019-02-27T06:05:13.217Z,64.20
2019-02-27T06:07:41.729Z,64.50
2019-02-27T06:10:19.742Z,64.20
2019-02-27T06:12:45.189Z,63.80
2019-02-27T06:15:18.492Z,63.50
2019-02-27T06:17:49.102Z,63.60
2019-02-27T06:20:17.481Z,63.50
2019-02-27T06:22:46.081Z,63.70
2019-02-27T06:25:21.695Z,63.90
2019-02-27T06:27:47.988Z,63.60
2019-02-27T06:30:18.706Z,63.70
2019-02-27T06:32:47.700Z,63.70
2019-02-27T06:35:16.984Z,63.70
2019-02-27T06:37:45.616Z,63.50
2019-02-27T06:40:18.669Z,63.60
2019-02-27T06:42:47.315Z,64.00
2019-02-27T06:45:17.834Z,63.90
2019-02-27T06:47:46.467Z,63.60
2019-02-27T06:50:18.046Z,63.80
2019-02-27T06:52:46.585Z,63.80
2019-02-27T06:55:16.041Z,63.60
2019-02-27T06:57:44.664Z,63.60
2019-02-27T07:00:24.087Z,63.60
2019-02-27T07:02:55.130Z,63.70
2019-02-27T07:05:23.128Z,63.80
2019-02-27T07:07:51.757Z,64.00
2019-02-27T07:10:20.683Z,64.20
2019-02-27T07:12:49.496Z,64.10
2019-02-27T07:15:19.937Z,63.90
2019-02-27T07:17:48.396Z,63.50
2019-02-27T07:20:17.417Z,63.60
2019-02-27T07:22:46.773Z,63.30
2019-02-27T07:25:19.327Z,63.10
2019-02-27T07:27:47.991Z,63.50
2019-02-27T07:30:20.614Z,63.70
2019-02-27T07:32:49.488Z,63.60
2019-02-27T07:35:18.176Z,63.80
2019-02-27T07:37:47.974Z,64.10
2019-02-27T07:40:18.801Z,63.90
2019-02-27T07:42:47.460Z,63.50
2019-02-27T07:45:24.993Z,63.20
2019-02-27T07:47:53.493Z,62.90
2019-02-27T07:50:22.478Z,62.80
2019-02-27T07:52:52.095Z,62.60
2019-02-27T07:55:22.913Z,62.50
2019-02-27T07:57:51.424Z,62.00
2019-02-27T08:00:22.347Z,61.60
2019-02-27T08:02:50.977Z,61.20
2019-02-27T08:05:19.708Z,60.00
2019-02-27T08:07:49.034Z,59.80
2019-02-27T08:10:23.548Z,59.60
2019-02-27T08:12:55.507Z,59.30
2019-02-27T08:15:23.277Z,59.10
2019-02-27T08:17:52.014Z,59.10
2019-02-27T08:20:21.235Z,59.00
2019-02-27T08:22:50.222Z,58.40
2019-02-27T08:25:20.854Z,58.00
2019-02-27T08:27:50.434Z,57.70
2019-02-27T08:30:21.349Z,57.40
2019-02-27T08:32:50.059Z,57.30
2019-02-27T08:35:18.682Z,57.10
2019-02-27T08:37:47.378Z,56.90
2019-02-27T08:40:16.220Z,56.90
2019-02-27T08:42:44.950Z,57.00
2019-02-27T08:45:20.477Z,55.90
2019-02-27T08:47:49.329Z,55.80
2019-02-27T08:50:23.484Z,55.60
2019-02-27T08:52:52.033Z,55.60
2019-02-27T08:55:22.667Z,54.90
2019-02-27T08:57:56.044Z,54.80
2019-02-27T09:00:29.833Z,54.70
2019-02-27T09:03:02.517Z,54.40
2019-02-27T09:05:28.846Z,54.20
2019-02-27T09:07:57.479Z,54.10
2019-02-27T09:10:30.454Z,53.70
2019-02-27T09:13:05.352Z,53.80
2019-02-27T09:15:28.254Z,53.70
2019-02-27T09:17:59.210Z,53.90
2019-02-27T09:20:27.201Z,53.80
2019-02-27T09:22:56.008Z,53.40
2019-02-27T09:25:24.962Z,53.20
2019-02-27T09:27:55.041Z,53.30
2019-02-27T09:30:29.276Z,53.40
2019-02-27T09:32:57.145Z,53.20
2019-02-27T09:35:25.836Z,53.30
2019-02-27T09:37:54.483Z,53.40
2019-02-27T09:40:42.526Z,53.30
2019-02-27T09:43:11.721Z,53.30
2019-02-27T09:45:46.216Z,53.50
2019-02-27T09:48:12.591Z,53.20
2019-02-27T09:50:47.625Z,53.30
2019-02-27T09:53:14.108Z,53.70
2019-02-27T09:55:42.776Z,54.20
2019-02-27T09:58:12.274Z,53.60
2019-02-27T10:00:45.908Z,53.60
2019-02-27T10:03:20.236Z,53.70
2019-02-27T10:05:45.724Z,53.60
2019-02-27T10:08:14.697Z,53.60
2019-02-27T10:10:45.781Z,53.10
2019-02-27T10:13:13.743Z,53.30
2019-02-27T10:15:42.582Z,53.00
2019-02-27T10:18:11.308Z,53.40
2019-02-27T10:20:39.961Z,53.40
2019-02-27T10:23:08.805Z,53.20
2019-02-27T10:25:37.470Z,53.00
2019-02-27T10:28:06.227Z,52.80
2019-02-27T10:30:34.768Z,53.00
2019-02-27T10:33:03.640Z,53.10
2019-02-27T10:35:34.669Z,53.10
2019-02-27T10:38:03.153Z,53.00
2019-02-27T10:40:32.148Z,52.90
2019-02-27T10:43:00.803Z,52.90
2019-02-27T10:45:29.438Z,53.00
2019-02-27T10:47:58.357Z,52.80
2019-02-27T10:50:30.583Z,52.40
2019-02-27T10:52:59.238Z,51.90
2019-02-27T10:55:27.912Z,51.50
2019-02-27T10:57:56.842Z,51.40
2019-02-27T11:00:29.131Z,50.60
2019-02-27T11:02:58.753Z,50.60
2019-02-27T11:05:29.681Z,50.20
2019-02-27T11:07:58.251Z,50.30
2019-02-27T11:10:27.035Z,50.20
2019-02-27T11:12:56.037Z,49.60
2019-02-27T11:15:24.682Z,48.90
2019-02-27T11:17:54.380Z,46.30
2019-02-27T11:20:24.609Z,44.50
2019-02-27T11:22:53.493Z,45.50
2019-02-27T11:25:33.007Z,44.90
2019-02-27T11:28:01.671Z,43.80
2019-02-27T11:30:41.007Z,44.00
2019-02-27T11:33:10.131Z,43.30
2019-02-27T11:35:39.110Z,42.50
2019-02-27T11:38:08.084Z,42.50
2019-02-27T11:40:41.537Z,41.50
2019-02-27T11:43:07.594Z,40.20
2019-02-27T11:45:36.697Z,40.60
2019-02-27T11:48:07.878Z,40.90
2019-02-27T11:50:38.489Z,40.90
2019-02-27T11:53:26.529Z,40.90
2019-02-27T11:55:55.197Z,40.70
2019-02-27T11:58:23.826Z,40.00
2019-02-27T12:00:54.670Z,41.20
2019-02-27T12:03:23.530Z,39.70
2019-02-27T12:05:52.056Z,40.70
2019-02-27T12:08:22.420Z,40.90
2019-02-27T12:10:51.320Z,38.80
2019-02-27T12:13:19.964Z,39.00
2019-02-27T12:15:48.879Z,39.20
2019-02-27T12:18:17.668Z,39.20
2019-02-27T12:20:46.517Z,40.50
2019-02-27T12:23:15.177Z,40.40
2019-02-27T12:25:44.115Z,40.60
2019-02-27T12:28:15.210Z,40.70
2019-02-27T12:30:44.560Z,41.40
2019-02-27T12:33:13.204Z,41.50
2019-02-27T12:35:44.007Z,41.50
2019-02-27T12:38:12.220Z,42.10
2019-02-27T12:40:41.067Z,41.20
2019-02-27T12:43:09.823Z,39.90
2019-02-27T12:45:38.711Z,40.60
2019-02-27T12:48:08.775Z,39.80
2019-02-27T12:50:37.651Z,41.30
2019-02-27T12:53:06.260Z,41.50
2019-02-27T12:55:36.415Z,41.30
2019-02-27T12:58:05.685Z,41.80
2019-02-27T13:00:37.131Z,40.70
2019-02-27T13:03:08.460Z,41.70
2019-02-27T13:05:36.675Z,40.70
2019-02-27T13:08:05.361Z,40.30
2019-02-27T13:10:34.379Z,40.80
2019-02-27T13:13:03.359Z,41.10
2019-02-27T13:15:32.250Z,41.10
2019-02-27T13:18:00.871Z,41.00
2019-02-27T13:20:31.748Z,41.10
2019-02-27T13:23:04.129Z,40.50
2019-02-27T13:25:30.992Z,40.90
2019-02-27T13:27:59.887Z,41.00
2019-02-27T13:30:29.977Z,41.00
2019-02-27T13:33:01.098Z,41.10
2019-02-27T13:35:30.399Z,41.30
2019-02-27T13:37:58.956Z,41.50
2019-02-27T13:40:34.985Z,41.50
2019-02-27T13:43:01.243Z,41.50
2019-02-27T13:45:32.436Z,41.60
2019-02-27T13:48:04.838Z,41.10
2019-02-27T13:50:31.448Z,42.00
2019-02-27T13:53:00.109Z,41.80
2019-02-27T13:55:28.798Z,41.40
2019-02-27T13:57:59.199Z,41.30
2019-02-27T14:00:33.613Z,41.10
2019-02-27T14:03:02.355Z,40.60
2019-02-27T14:05:35.101Z,40.30
2019-02-27T14:08:01.416Z,40.50
2019-02-27T14:10:34.405Z,40.40
2019-02-27T14:13:03.101Z,40.30
2019-02-27T14:15:31.999Z,40.40
2019-02-27T14:18:00.796Z,40.60
2019-02-27T14:20:29.897Z,40.90
2019-02-27T14:22:59.547Z,40.90
2019-02-27T14:25:33.000Z,41.20
2019-02-27T14:28:00.933Z,40.40
2019-02-27T14:30:40.005Z,40.20
2019-02-27T14:33:08.613Z,39.90
2019-02-27T14:35:37.281Z,40.00
2019-02-27T14:38:05.915Z,40.10
2019-02-27T14:40:37.650Z,40.30
2019-02-27T14:43:06.773Z,40.80
2019-02-27T14:45:39.558Z,41.00
2019-02-27T14:48:06.608Z,40.80
2019-02-27T14:50:37.667Z,40.80
2019-02-27T14:53:06.236Z,40.90
2019-02-27T14:55:37.235Z,41.20
2019-02-27T14:58:05.751Z,41.20
2019-02-27T15:00:39.829Z,41.10
2019-02-27T15:03:06.774Z,41.00
2019-02-27T15:05:36.756Z,41.10
2019-02-27T15:08:05.830Z,41.00
2019-02-27T15:10:40.222Z,40.90
2019-02-27T15:13:28.333Z,40.30
2019-02-27T15:16:00.358Z,41.30
2019-02-27T15:18:29.042Z,41.50
2019-02-27T15:20:57.737Z,41.20
2019-02-27T15:23:28.187Z,40.90
2019-02-27T15:25:56.706Z,39.80
2019-02-27T15:28:25.294Z,39.10
2019-02-27T15:30:53.966Z,39.90
2019-02-27T15:33:22.645Z,40.10
2019-02-27T15:35:55.142Z,39.90
2019-02-27T15:38:22.226Z,39.90
2019-02-27T15:40:50.889Z,40.40
2019-02-27T15:43:19.948Z,40.80
2019-02-27T15:45:49.082Z,40.90
2019-02-27T15:48:18.236Z,40.40
2019-02-27T15:50:47.058Z,40.60
2019-02-27T15:53:15.908Z,41.50
2019-02-27T15:55:44.654Z,41.00
2019-02-27T15:58:14.653Z,41.20
2019-02-27T16:00:44.976Z,41.30
2019-02-27T16:03:16.022Z,41.50
2019-02-27T16:05:45.181Z,41.90
2019-02-27T16:08:15.351Z,42.10
2019-02-27T16:10:54.518Z,42.30
2019-02-27T16:13:16.008Z,42.40
2019-02-27T16:15:48.405Z,42.70
2019-02-27T16:18:15.424Z,42.90
2019-02-27T16:20:44.010Z,43.30
2019-02-27T16:23:12.556Z,43.70
2019-02-27T16:25:41.133Z,43.30
2019-02-27T16:28:12.068Z,43.20
2019-02-27T16:30:40.327Z,44.10
2019-02-27T16:33:09.053Z,43.90
2019-02-27T16:35:41.639Z,43.70
2019-02-27T16:38:08.581Z,44.10
2019-02-27T16:40:37.249Z,44.80
2019-02-27T16:43:05.768Z,44.40
2019-02-27T16:45:37.127Z,44.50
2019-02-27T16:48:06.231Z,45.10
2019-02-27T16:50:39.661Z,45.40
2019-02-27T16:53:08.192Z,45.20
2019-02-27T16:55:38.066Z,45.30
2019-02-27T16:58:07.269Z,45.30
2019-02-27T17:00:39.189Z,45.30
2019-02-27T17:03:13.083Z,45.80
2019-02-27T17:05:40.357Z,45.40
2019-02-27T17:08:08.913Z,46.00
2019-02-27T17:10:38.738Z,46.10
2019-02-27T17:13:07.470Z,46.60
2019-02-27T17:15:36.525Z,46.60
2019-02-27T17:18:05.614Z,45.90
2019-02-27T17:20:34.366Z,46.40
2019-02-27T17:23:07.446Z,46.50
2019-02-27T17:25:33.272Z,46.70
2019-02-27T17:28:02.477Z,47.00
2019-02-27T17:30:38.167Z,47.20
2019-02-27T17:33:07.275Z,47.70
2019-02-27T17:35:35.883Z,48.10
2019-02-27T17:38:04.630Z,48.20
2019-02-27T17:40:36.220Z,48.60
2019-02-27T17:43:03.704Z,48.70
2019-02-27T17:45:32.756Z,48.80
2019-02-27T17:48:01.569Z,48.90
2019-02-27T17:50:31.720Z,48.90
2019-02-27T17:53:00.510Z,49.30
2019-02-27T17:55:29.446Z,49.40
2019-02-27T17:57:59.237Z,49.50
2019-02-27T18:00:31.357Z,49.60
2019-02-27T18:03:00.101Z,49.70
2019-02-27T18:05:28.766Z,50.00
2019-02-27T18:07:57.454Z,50.00
2019-02-27T18:10:26.377Z,50.20
2019-02-27T18:12:55.042Z,50.30
2019-02-27T18:15:24.746Z,51.00
2019-02-27T18:17:53.775Z,50.50
2019-02-27T18:20:25.526Z,50.70
2019-02-27T18:22:53.395Z,50.90
2019-02-27T18:25:22.225Z,50.90
2019-02-27T18:27:50.773Z,51.10
2019-02-27T18:30:21.288Z,51.30
2019-02-27T18:32:51.167Z,51.40
2019-02-27T18:35:20.583Z,51.50
2019-02-27T18:37:53.608Z,51.80
2019-02-27T18:40:21.010Z,51.80
2019-02-27T18:43:08.983Z,51.80
2019-02-27T18:45:37.561Z,51.80
2019-02-27T18:48:07.316Z,52.00
2019-02-27T18:50:37.438Z,52.10
2019-02-27T18:53:07.476Z,52.20
2019-02-27T18:55:36.447Z,52.30
2019-02-27T18:58:05.445Z,52.40
2019-02-27T19:00:36.302Z,52.50
2019-02-27T19:03:12.038Z,52.40
2019-02-27T19:05:42.042Z,52.30
2019-02-27T19:08:11.207Z,52.20
2019-02-27T19:10:42.378Z,52.40
2019-02-27T19:13:10.028Z,52.40
2019-02-27T19:15:38.871Z,52.50
2019-02-27T19:18:08.143Z,52.60
2019-02-27T19:20:47.171Z,52.60
2019-02-27T19:23:17.848Z,52.90
2019-02-27T19:25:46.590Z,53.20
2019-02-27T19:28:15.781Z,53.40
2019-02-27T19:30:44.517Z,53.50
2019-02-27T19:33:13.139Z,53.40
2019-02-27T19:35:41.810Z,53.30
2019-02-27T19:38:12.903Z,53.30
2019-02-27T19:40:41.608Z,53.30
2019-02-27T19:43:10.296Z,53.40
2019-02-27T19:45:38.908Z,53.40
2019-02-27T19:48:07.587Z,53.40
2019-02-27T19:50:36.500Z,53.10
2019-02-27T19:53:06.900Z,53.10
2019-02-27T19:55:35.867Z,53.40
2019-02-27T19:58:04.534Z,53.60
2019-02-27T20:00:35.411Z,53.60
2019-02-27T20:03:23.660Z,53.40
2019-02-27T20:05:53.898Z,53.40
2019-02-27T20:08:26.355Z,53.80
2019-02-27T20:10:54.747Z,53.90
2019-02-27T20:13:24.715Z,54.00
2019-02-27T20:15:54.080Z,54.00
2019-02-27T20:18:43.650Z,54.30
2019-02-27T20:21:17.428Z,54.40
2019-02-27T20:23:45.977Z,54.50
2019-02-27T20:26:20.093Z,54.90
2019-02-27T20:28:45.523Z,55.00
2019-02-27T20:31:17.858Z,55.00
2019-02-27T20:33:44.897Z,55.10
2019-02-27T20:36:13.493Z,55.20
2019-02-27T20:38:43.490Z,55.30
2019-02-27T20:41:12.280Z,55.20
2019-02-27T20:43:40.863Z,55.30
2019-02-27T20:46:14.656Z,55.40
2019-02-27T20:48:42.686Z,55.30
2019-02-27T20:51:11.579Z,55.40
2019-02-27T20:53:40.215Z,55.50
2019-02-27T20:56:08.938Z,55.70
2019-02-27T20:58:37.690Z,55.90
2019-02-27T21:01:09.988Z,55.90
2019-02-27T21:03:36.802Z,55.80
2019-02-27T21:06:05.489Z,55.90
2019-02-27T21:08:36.176Z,56.00
2019-02-27T21:11:23.756Z,56.20
2019-02-27T21:13:52.336Z,56.00
2019-02-27T21:16:21.061Z,56.20
2019-02-27T21:18:49.854Z,56.30
2019-02-27T21:21:19.829Z,56.40
2019-02-27T21:23:48.753Z,56.50
2019-02-27T21:26:19.980Z,56.40
2019-02-27T21:28:58.096Z,56.20
2019-02-27T21:31:19.719Z,56.60
2019-02-27T21:33:48.356Z,56.70
2019-02-27T21:36:17.102Z,56.80
2019-02-27T21:38:47.522Z,56.90
2019-02-27T21:41:16.076Z,56.90
2019-02-27T21:43:45.072Z,56.90
2019-02-27T21:46:13.734Z,57.00
2019-02-27T21:48:42.555Z,56.90
2019-02-27T21:51:13.849Z,56.70
2019-02-27T21:53:43.465Z,56.80
2019-02-27T21:56:12.234Z,56.80
2019-02-27T21:58:40.838Z,56.80
2019-02-27T22:01:09.586Z,57.10
2019-02-27T22:03:38.398Z,57.00
2019-02-27T22:06:10.451Z,56.90
2019-02-27T22:08:39.554Z,56.40
2019-02-27T22:11:08.522Z,56.90
2019-02-27T22:13:37.047Z,56.70
2019-02-27T22:16:05.742Z,57.00
2019-02-27T22:18:34.518Z,57.20
2019-02-27T22:21:03.166Z,57.00
2019-02-27T22:23:31.988Z,57.20
2019-02-27T22:26:03.145Z,57.20
2019-02-27T22:28:30.808Z,57.10
2019-02-27T22:30:59.416Z,58.20
2019-02-27T22:33:28.071Z,58.20
2019-02-27T22:35:56.662Z,58.50
2019-02-27T22:38:26.596Z,58.60
2019-02-27T22:40:56.733Z,58.70
2019-02-27T22:43:25.373Z,58.60
2019-02-27T22:45:53.968Z,58.80
2019-02-27T22:48:22.558Z,58.90
2019-02-27T22:50:51.597Z,58.70
2019-02-27T22:53:20.216Z,58.80
2019-02-27T22:55:48.775Z,59.00
2019-02-27T22:58:19.559Z,58.80
2019-02-27T23:00:57.859Z,58.50
2019-02-27T23:03:44.673Z,58.60
2019-02-27T23:06:14.376Z,58.80
2019-02-27T23:08:44.166Z,59.20
2019-02-27T23:11:13.330Z,59.20
2019-02-27T23:13:47.413Z,59.20
2019-02-27T23:16:15.617Z,59.00
2019-02-27T23:18:44.380Z,58.90
2019-02-27T23:21:13.307Z,58.90
2019-02-27T23:23:42.162Z,59.10
2019-02-27T23:26:10.830Z,59.30
2019-02-27T23:28:39.674Z,59.30
2019-02-27T23:31:22.236Z,59.20
2019-02-27T23:33:46.818Z,59.30
2019-02-27T23:36:15.414Z,59.30
2019-02-27T23:38:44.107Z,59.20
2019-02-27T23:41:12.854Z,59.10
2019-02-27T23:43:41.574Z,59.30
2019-02-27T23:46:10.334Z,59.40
2019-02-27T23:48:39.057Z,59.30
2019-02-27T23:51:07.642Z,59.30
2019-02-27T23:53:38.237Z,59.30
2019-02-27T23:56:07.205Z,59.10
2019-02-27T23:58:35.814Z,59.40
