createdAt,value
2022-08-04T00:01:43.178Z,47.49
2022-08-04T00:04:16.746Z,48.06
2022-08-04T00:06:46.700Z,49.56
2022-08-04T00:09:27.491Z,47.69
2022-08-04T00:12:00.223Z,47.90
2022-08-04T00:14:32.565Z,48.26
2022-08-04T00:17:00.159Z,48.13
2022-08-04T00:19:32.770Z,48.79
2022-08-04T00:22:03.767Z,48.41
2022-08-04T00:24:31.814Z,47.48
2022-08-04T00:26:59.978Z,49.01
2022-08-04T00:29:27.726Z,48.53
2022-08-04T00:31:57.864Z,49.78
2022-08-04T00:34:27.777Z,49.64
2022-08-04T00:36:57.012Z,49.35
2022-08-04T00:39:25.549Z,50.63
2022-08-04T00:42:11.357Z,49.40
2022-08-04T00:44:53.451Z,50.01
2022-08-04T00:47:35.619Z,49.89
2022-08-04T00:50:24.339Z,50.18
2022-08-04T00:53:13.712Z,49.83
2022-08-04T00:56:18.037Z,49.14
2022-08-04T00:59:20.477Z,50.84
2022-08-04T01:02:01.848Z,50.36
2022-08-04T01:05:13.563Z,50.35
2022-08-04T01:07:55.283Z,50.22
2022-08-04T01:10:53.611Z,50.61
2022-08-04T01:13:35.371Z,51.51
2022-08-04T01:16:05.291Z,50.95
2022-08-04T01:18:57.254Z,52.30
2022-08-04T01:21:30.211Z,51.85
2022-08-04T01:24:14.361Z,51.61
2022-08-04T01:27:07.953Z,50.43
2022-08-04T01:29:48.967Z,50.30
2022-08-04T01:32:36.380Z,50.54
2022-08-04T01:35:10.172Z,51.44
2022-08-04T01:37:48.072Z,52.18
2022-08-04T01:40:16.345Z,52.18
2022-08-04T01:42:45.637Z,51.29
2022-08-04T01:45:13.995Z,51.75
2022-08-04T01:47:49.771Z,51.91
2022-08-04T01:50:17.122Z,50.70
2022-08-04T01:52:48.984Z,50.99
2022-08-04T01:55:19.340Z,51.00
2022-08-04T01:57:53.466Z,52.50
2022-08-04T02:00:28.889Z,51.67
2022-08-04T02:02:57.637Z,52.02
2022-08-04T02:05:26.809Z,51.40
2022-08-04T02:08:33.185Z,51.15
2022-08-04T02:11:18.317Z,50.64
2022-08-04T02:14:01.903Z,52.03
2022-08-04T02:16:52.660Z,51.77
2022-08-04T02:19:58.734Z,50.77
2022-08-04T02:22:27.559Z,49.95
2022-08-04T02:25:03.546Z,49.64
2022-08-04T02:28:00.440Z,50.33
2022-08-04T02:31:02.885Z,51.09
2022-08-04T02:33:48.204Z,51.49
2022-08-04T02:36:27.810Z,51.42
2022-08-04T02:38:56.463Z,50.66
2022-08-04T02:41:26.380Z,49.79
2022-08-04T02:43:57.776Z,50.95
2022-08-04T02:46:25.625Z,50.85
2022-08-04T02:48:55.034Z,51.08
2022-08-04T02:51:24.893Z,50.71
2022-08-04T02:53:55.307Z,51.15
2022-08-04T02:56:23.811Z,51.58
2022-08-04T02:58:59.345Z,52.57
2022-08-04T03:01:27.158Z,51.57
2022-08-04T03:04:12.451Z,52.24
2022-08-04T03:07:04.218Z,51.93
2022-08-04T03:10:02.289Z,51.32
2022-08-04T03:13:05.099Z,52.11
2022-08-04T03:16:01.153Z,51.47
2022-08-04T03:18:46.540Z,52.29
2022-08-04T03:22:06.130Z,52.18
2022-08-04T03:24:43.287Z,53.09
2022-08-04T03:27:47.499Z,51.71
2022-08-04T03:30:36.270Z,51.74
2022-08-04T03:33:38.784Z,52.55
2022-08-04T03:36:31.909Z,51.65
2022-08-04T03:39:19.383Z,51.60
2022-08-04T03:42:06.482Z,50.96
2022-08-04T03:45:23.220Z,51.50
2022-08-04T03:48:28.554Z,53.73
2022-08-04T03:51:35.781Z,51.17
2022-08-04T03:54:44.075Z,51.87
2022-08-04T03:57:48.739Z,53.08
2022-08-04T04:00:20.529Z,52.78
2022-08-04T04:03:12.596Z,52.65
2022-08-04T04:06:32.759Z,54.63
2022-08-04T04:09:21.139Z,52.97
2022-08-04T04:12:25.237Z,53.21
2022-08-04T04:14:58.338Z,52.76
2022-08-04T04:17:28.251Z,53.56
2022-08-04T04:20:08.332Z,53.29
2022-08-04T04:22:50.471Z,52.61
2022-08-04T04:25:36.093Z,54.42
2022-08-04T04:28:45.304Z,54.14
2022-08-04T04:31:33.534Z,53.51
2022-08-04T04:34:22.225Z,53.49
2022-08-04T04:36:56.373Z,52.78
2022-08-04T04:39:42.005Z,52.85
2022-08-04T04:42:21.297Z,53.25
2022-08-04T04:45:11.425Z,54.70
2022-08-04T04:48:08.315Z,54.65
2022-08-04T04:50:43.312Z,55.78
2022-08-04T04:53:16.146Z,55.34
2022-08-04T04:55:51.419Z,54.68
2022-08-04T04:58:21.917Z,54.21
2022-08-04T05:01:13.162Z,56.41
2022-08-04T05:04:00.682Z,55.09
2022-08-04T05:07:00.883Z,56.16
2022-08-04T05:09:37.199Z,55.09
2022-08-04T05:14:22.777Z,53.78
2022-08-04T05:15:11.439Z,53.21
2022-08-04T05:17:40.615Z,55.53
2022-08-04T05:20:10.420Z,54.72
2022-08-04T05:22:55.998Z,54.27
2022-08-04T05:25:28.391Z,54.14
2022-08-04T05:28:16.539Z,54.89
2022-08-04T05:30:50.164Z,54.42
2022-08-04T05:33:28.945Z,53.46
2022-08-04T05:36:23.413Z,53.85
2022-08-04T05:38:54.520Z,52.77
2022-08-04T05:41:22.794Z,53.37
2022-08-04T05:43:50.174Z,54.34
2022-08-04T05:46:18.500Z,53.89
2022-08-04T05:48:47.523Z,53.34
2022-08-04T05:51:15.441Z,53.18
2022-08-04T05:53:44.245Z,52.79
2022-08-04T05:56:14.796Z,52.24
2022-08-04T05:58:43.633Z,54.02
2022-08-04T06:01:12.483Z,53.87
2022-08-04T06:03:41.463Z,52.80
2022-08-04T06:06:09.509Z,52.53
2022-08-04T06:08:36.643Z,51.93
2022-08-04T06:11:06.816Z,51.76
2022-08-04T06:13:47.884Z,52.05
2022-08-04T06:16:30.281Z,52.26
2022-08-04T06:19:59.047Z,52.03
2022-08-04T06:21:54.609Z,51.62
2022-08-04T06:24:26.327Z,51.29
2022-08-04T06:26:55.030Z,51.02
2022-08-04T06:29:35.956Z,51.07
2022-08-04T06:32:29.564Z,50.49
2022-08-04T06:35:03.926Z,50.55
2022-08-04T06:37:42.421Z,50.14
2022-08-04T06:40:30.847Z,50.07
2022-08-04T06:43:07.134Z,51.02
2022-08-04T06:45:37.766Z,50.15
2022-08-04T06:48:06.713Z,50.40
2022-08-04T06:51:31.298Z,50.49
2022-08-04T06:53:24.795Z,50.62
2022-08-04T06:55:53.314Z,50.50
2022-08-04T06:58:22.850Z,50.37
2022-08-04T07:00:51.475Z,50.40
2022-08-04T07:03:19.775Z,50.56
2022-08-04T07:05:48.335Z,49.99
2022-08-04T07:08:16.240Z,49.72
2022-08-04T07:10:45.402Z,49.26
2022-08-04T07:13:12.959Z,49.76
2022-08-04T07:15:43.772Z,48.96
2022-08-04T07:18:11.225Z,48.97
2022-08-04T07:20:44.236Z,48.72
2022-08-04T07:23:17.224Z,48.15
2022-08-04T07:26:12.383Z,48.32
2022-08-04T07:28:31.998Z,48.51
2022-08-04T07:30:59.192Z,47.11
2022-08-04T07:33:27.887Z,46.58
2022-08-04T07:36:04.518Z,45.34
2022-08-04T07:38:50.655Z,45.17
2022-08-04T07:41:40.306Z,43.66
2022-08-04T07:44:07.490Z,43.53
2022-08-04T07:46:35.807Z,44.28
2022-08-04T07:49:03.887Z,43.56
2022-08-04T07:51:32.242Z,43.16
2022-08-04T07:54:00.364Z,42.57
2022-08-04T07:56:29.773Z,40.82
2022-08-04T07:58:57.022Z,41.31
2022-08-04T08:01:25.069Z,40.77
2022-08-04T08:03:54.133Z,40.57
2022-08-04T08:06:32.699Z,40.53
2022-08-04T08:09:12.626Z,40.50
2022-08-04T08:12:35.300Z,38.88
2022-08-04T08:14:31.737Z,38.53
2022-08-04T08:16:59.928Z,38.04
2022-08-04T08:19:26.990Z,38.38
2022-08-04T08:21:58.390Z,38.31
2022-08-04T08:24:26.322Z,37.70
2022-08-04T08:26:53.794Z,38.12
2022-08-04T08:29:21.351Z,37.59
2022-08-04T08:31:56.469Z,36.30
2022-08-04T08:34:28.022Z,37.33
2022-08-04T08:37:19.950Z,37.69
2022-08-04T08:39:58.109Z,36.90
2022-08-04T08:42:57.797Z,36.11
2022-08-04T08:45:58.848Z,35.95
2022-08-04T08:48:56.614Z,36.58
2022-08-04T08:51:55.797Z,35.53
2022-08-04T08:54:47.529Z,34.93
2022-08-04T08:57:36.219Z,34.90
2022-08-04T09:00:03.219Z,34.68
2022-08-04T09:02:30.162Z,35.03
2022-08-04T09:05:27.260Z,34.28
2022-08-04T09:08:10.544Z,34.27
2022-08-04T09:10:52.639Z,34.39
2022-08-04T09:13:26.708Z,34.47
2022-08-04T09:16:06.113Z,34.04
2022-08-04T09:18:54.079Z,33.70
2022-08-04T09:21:37.428Z,33.92
2022-08-04T09:24:36.303Z,33.89
2022-08-04T09:27:18.432Z,33.71
2022-08-04T09:30:09.132Z,32.73
2022-08-04T09:32:38.907Z,32.69
2022-08-04T09:35:27.409Z,32.74
2022-08-04T09:38:00.279Z,32.55
2022-08-04T09:40:57.130Z,31.67
2022-08-04T09:43:59.199Z,31.81
2022-08-04T09:46:51.284Z,31.55
2022-08-04T09:49:36.423Z,31.75
2022-08-04T09:52:17.106Z,32.08
2022-08-04T09:55:13.697Z,31.80
2022-08-04T09:57:49.920Z,30.76
2022-08-04T10:00:17.792Z,30.72
2022-08-04T10:02:51.233Z,30.26
2022-08-04T10:05:44.681Z,30.17
2022-08-04T10:08:27.749Z,30.26
2022-08-04T10:11:04.067Z,29.76
2022-08-04T10:14:00.381Z,29.54
2022-08-04T10:16:33.679Z,28.97
2022-08-04T10:19:31.227Z,29.74
2022-08-04T10:22:29.204Z,29.86
2022-08-04T10:26:04.321Z,29.65
2022-08-04T10:28:23.227Z,29.14
2022-08-04T10:30:57.798Z,29.50
2022-08-04T10:33:30.935Z,29.48
2022-08-04T10:36:04.778Z,30.29
2022-08-04T10:38:52.706Z,30.39
2022-08-04T10:41:32.068Z,29.79
2022-08-04T10:44:26.324Z,29.99
2022-08-04T10:47:09.682Z,30.21
2022-08-04T10:49:43.048Z,30.01
2022-08-04T10:52:31.080Z,29.94
2022-08-04T10:55:06.820Z,29.85
2022-08-04T10:57:44.090Z,29.98
2022-08-04T11:00:19.799Z,29.40
2022-08-04T11:03:12.616Z,29.06
2022-08-04T11:05:47.240Z,29.04
2022-08-04T11:08:23.517Z,28.27
2022-08-04T11:11:01.570Z,28.44
2022-08-04T11:14:00.518Z,28.75
2022-08-04T11:16:35.905Z,27.66
2022-08-04T11:19:44.784Z,27.59
2022-08-04T11:22:28.297Z,26.93
2022-08-04T11:25:17.666Z,26.70
2022-08-04T11:28:24.914Z,26.30
2022-08-04T11:31:05.678Z,25.82
2022-08-04T11:34:00.533Z,25.68
2022-08-04T11:36:39.643Z,24.85
2022-08-04T11:39:13.063Z,25.02
2022-08-04T11:41:56.603Z,24.95
2022-08-04T11:44:32.814Z,24.72
2022-08-04T11:47:04.818Z,25.20
2022-08-04T11:49:57.041Z,24.61
2022-08-04T11:52:27.065Z,24.06
2022-08-04T11:54:57.061Z,23.80
2022-08-04T11:57:35.111Z,23.31
2022-08-04T12:00:10.645Z,22.45
2022-08-04T12:02:56.701Z,22.51
2022-08-04T12:05:37.860Z,21.95
2022-08-04T12:08:45.438Z,22.04
2022-08-04T12:11:37.871Z,20.97
2022-08-04T12:14:30.683Z,20.92
2022-08-04T12:17:03.590Z,21.27
2022-08-04T12:20:03.479Z,20.93
2022-08-04T12:22:37.025Z,19.90
2022-08-04T12:25:13.676Z,20.20
2022-08-04T12:27:49.260Z,20.84
2022-08-04T12:30:57.760Z,20.91
2022-08-04T12:33:41.218Z,20.41
2022-08-04T12:36:21.294Z,19.91
2022-08-04T12:38:57.630Z,20.13
2022-08-04T12:41:32.609Z,20.36
2022-08-04T12:44:33.263Z,19.77
2022-08-04T12:47:28.302Z,20.31
2022-08-04T12:50:00.120Z,20.11
2022-08-04T12:52:59.155Z,19.98
2022-08-04T12:55:21.365Z,19.43
2022-08-04T12:57:50.779Z,20.67
2022-08-04T13:00:33.158Z,21.65
2022-08-04T13:03:10.883Z,21.65
2022-08-04T13:05:40.802Z,22.25
2022-08-04T13:08:11.578Z,22.87
2022-08-04T13:10:46.412Z,22.60
2022-08-04T13:13:24.351Z,22.54
2022-08-04T13:15:57.937Z,22.71
2022-08-04T13:18:32.100Z,22.51
2022-08-04T13:21:21.252Z,22.75
2022-08-04T13:24:10.419Z,22.70
2022-08-04T13:26:58.275Z,22.68
2022-08-04T13:30:00.818Z,22.75
2022-08-04T13:32:30.703Z,22.41
2022-08-04T13:35:00.676Z,22.91
2022-08-04T13:37:35.953Z,22.62
2022-08-04T13:40:06.404Z,22.91
2022-08-04T13:42:35.829Z,22.39
2022-08-04T13:45:06.226Z,22.62
2022-08-04T13:47:37.688Z,22.20
2022-08-04T13:50:13.889Z,21.96
2022-08-04T13:52:42.660Z,21.93
2022-08-04T13:55:23.857Z,21.02
2022-08-04T13:57:57.145Z,21.91
2022-08-04T14:00:30.183Z,21.89
2022-08-04T14:03:23.486Z,21.95
2022-08-04T14:06:11.978Z,22.56
2022-08-04T14:08:56.975Z,22.56
2022-08-04T14:12:10.826Z,22.50
2022-08-04T14:14:48.517Z,22.08
2022-08-04T14:17:33.971Z,22.56
2022-08-04T14:20:02.464Z,22.34
2022-08-04T14:22:33.563Z,23.12
2022-08-04T14:25:15.520Z,22.88
2022-08-04T14:27:55.563Z,22.97
2022-08-04T14:30:28.458Z,22.68
2022-08-04T14:34:01.063Z,22.94
2022-08-04T14:35:59.453Z,22.93
2022-08-04T14:38:46.372Z,22.39
2022-08-04T14:41:14.851Z,22.53
2022-08-04T14:43:42.952Z,21.76
2022-08-04T14:46:12.292Z,21.61
2022-08-04T14:48:42.970Z,22.11
2022-08-04T14:51:15.197Z,20.76
2022-08-04T14:53:47.641Z,20.85
2022-08-04T14:56:37.489Z,20.49
2022-08-04T14:59:05.646Z,15.56
2022-08-04T15:01:33.237Z,13.39
2022-08-04T15:04:02.696Z,13.47
2022-08-04T15:06:31.210Z,12.08
2022-08-04T15:09:07.252Z,13.17
2022-08-04T15:11:38.919Z,12.06
2022-08-04T15:14:08.760Z,11.97
2022-08-04T15:16:56.084Z,11.89
2022-08-04T15:19:23.928Z,12.74
2022-08-04T15:21:51.439Z,14.01
2022-08-04T15:24:18.466Z,14.60
2022-08-04T15:26:50.523Z,13.54
2022-08-04T15:29:23.743Z,12.50
2022-08-04T15:32:06.495Z,12.63
2022-08-04T15:34:50.768Z,11.36
2022-08-04T15:37:38.186Z,11.69
2022-08-04T15:40:26.924Z,12.45
2022-08-04T15:43:11.268Z,15.10
2022-08-04T15:46:04.280Z,14.74
2022-08-04T15:48:47.359Z,10.85
2022-08-04T15:51:30.470Z,11.14
2022-08-04T15:54:02.137Z,14.98
2022-08-04T15:56:30.932Z,15.86
2022-08-04T15:58:58.334Z,17.32
2022-08-04T16:01:27.431Z,17.95
2022-08-04T16:03:59.733Z,18.37
2022-08-04T16:06:29.710Z,14.28
2022-08-04T16:09:03.593Z,16.06
2022-08-04T16:11:32.573Z,12.98
2022-08-04T16:14:00.163Z,17.59
2022-08-04T16:16:49.575Z,17.70
2022-08-04T16:19:48.802Z,17.41
2022-08-04T16:22:39.714Z,18.77
2022-08-04T16:25:08.851Z,19.79
2022-08-04T16:27:44.363Z,20.24
2022-08-04T16:30:14.882Z,19.74
2022-08-04T16:32:47.966Z,18.68
2022-08-04T16:35:26.214Z,18.83
2022-08-04T16:38:14.799Z,20.24
2022-08-04T16:40:45.612Z,20.56
2022-08-04T16:43:18.097Z,20.85
2022-08-04T16:46:03.557Z,21.36
2022-08-04T16:48:32.712Z,21.29
2022-08-04T16:51:09.508Z,21.37
2022-08-04T16:53:52.055Z,20.80
2022-08-04T16:56:32.971Z,19.69
2022-08-04T16:59:09.514Z,20.72
2022-08-04T17:01:38.247Z,21.37
2022-08-04T17:04:06.309Z,21.00
2022-08-04T17:06:38.926Z,19.67
2022-08-04T17:09:18.184Z,18.88
2022-08-04T17:11:47.529Z,19.46
2022-08-04T17:14:21.849Z,19.25
2022-08-04T17:16:49.037Z,18.23
2022-08-04T17:19:23.727Z,17.87
2022-08-04T17:22:10.239Z,20.16
2022-08-04T17:24:40.477Z,21.11
2022-08-04T17:28:09.347Z,21.83
2022-08-04T17:29:55.644Z,22.45
2022-08-04T17:32:23.764Z,22.74
2022-08-04T17:34:53.861Z,23.36
2022-08-04T17:37:39.838Z,23.14
2022-08-04T17:40:10.691Z,23.50
2022-08-04T17:42:39.955Z,24.86
2022-08-04T17:48:08.844Z,26.97
2022-08-04T17:50:36.629Z,26.86
2022-08-04T17:53:11.815Z,27.46
2022-08-04T17:55:47.166Z,27.56
2022-08-04T17:58:21.165Z,28.50
2022-08-04T18:03:51.712Z,28.54
2022-08-04T18:06:23.172Z,29.87
2022-08-04T18:08:58.978Z,29.24
2022-08-04T18:11:59.151Z,29.51
2022-08-04T18:14:28.918Z,29.70
2022-08-04T18:16:56.491Z,30.53
2022-08-04T18:19:23.746Z,30.67
2022-08-04T18:22:00.434Z,30.77
2022-08-04T18:24:35.171Z,31.31
2022-08-04T18:27:20.039Z,31.05
2022-08-04T18:30:14.532Z,31.77
2022-08-04T18:32:35.558Z,30.77
2022-08-04T18:35:05.496Z,31.88
2022-08-04T18:38:05.397Z,32.79
2022-08-04T18:40:30.058Z,31.80
2022-08-04T18:43:03.641Z,32.30
2022-08-04T18:45:34.686Z,32.95
2022-08-04T18:48:04.076Z,33.79
2022-08-04T18:51:09.776Z,34.45
2022-08-04T18:53:35.617Z,34.49
2022-08-04T18:56:20.055Z,34.81
2022-08-04T18:58:53.822Z,34.68
2022-08-04T19:01:21.261Z,34.41
2022-08-04T19:03:58.050Z,35.71
2022-08-04T19:06:27.522Z,35.42
2022-08-04T19:08:54.756Z,35.36
2022-08-04T19:11:52.622Z,35.77
2022-08-04T19:14:13.288Z,35.51
2022-08-04T19:16:41.730Z,35.60
2022-08-04T19:19:14.035Z,36.28
2022-08-04T19:24:34.467Z,36.76
2022-08-04T19:27:06.913Z,36.68
2022-08-04T19:29:38.079Z,37.04
2022-08-04T19:32:13.863Z,37.80
2022-08-04T19:34:47.748Z,38.33
2022-08-04T19:37:58.336Z,37.71
2022-08-04T19:40:07.194Z,38.33
2022-08-04T19:42:35.281Z,38.54
2022-08-04T19:45:02.470Z,38.42
2022-08-04T19:48:17.760Z,38.85
2022-08-04T19:50:16.836Z,39.18
2022-08-04T19:52:51.319Z,39.44
2022-08-04T19:55:36.901Z,40.57
2022-08-04T19:58:07.375Z,40.32
2022-08-04T20:00:37.301Z,40.23
2022-08-04T20:03:11.191Z,41.00
2022-08-04T20:05:54.255Z,41.40
2022-08-04T20:08:31.751Z,41.88
2022-08-04T20:11:00.027Z,40.76
2022-08-04T20:13:37.300Z,41.33
2022-08-04T20:16:28.587Z,42.63
2022-08-04T20:18:59.470Z,42.51
2022-08-04T20:21:53.917Z,42.11
2022-08-04T20:24:36.864Z,42.22
2022-08-04T20:27:14.913Z,42.68
2022-08-04T20:29:48.596Z,43.06
2022-08-04T20:32:20.051Z,43.50
2022-08-04T20:34:51.425Z,43.41
2022-08-04T20:37:22.868Z,43.02
2022-08-04T20:39:55.471Z,43.53
2022-08-04T20:42:34.070Z,43.55
2022-08-04T20:45:02.187Z,43.58
2022-08-04T20:47:35.275Z,43.42
2022-08-04T20:50:08.816Z,44.56
2022-08-04T20:52:37.253Z,44.52
2022-08-04T20:55:06.641Z,44.60
2022-08-04T20:57:47.995Z,45.47
2022-08-04T21:00:17.822Z,44.69
2022-08-04T21:02:57.653Z,44.47
2022-08-04T21:05:26.586Z,44.51
2022-08-04T21:07:56.966Z,44.98
2022-08-04T21:13:12.413Z,44.19
2022-08-04T21:15:58.498Z,45.75
2022-08-04T21:21:13.900Z,46.29
2022-08-04T21:23:41.612Z,46.48
2022-08-04T21:26:10.877Z,47.57
2022-08-04T21:28:38.266Z,47.27
2022-08-04T21:31:11.366Z,47.45
2022-08-04T21:33:51.137Z,46.94
2022-08-04T21:36:20.198Z,47.14
2022-08-04T21:38:51.571Z,47.81
2022-08-04T21:44:08.537Z,48.33
2022-08-04T21:46:42.496Z,48.72
2022-08-04T21:49:11.856Z,49.50
2022-08-04T21:51:57.977Z,52.03
2022-08-04T21:54:26.736Z,53.94
2022-08-04T21:56:53.818Z,55.20
2022-08-04T21:59:28.574Z,56.25
2022-08-04T22:02:00.607Z,56.62
2022-08-04T22:04:29.351Z,57.33
2022-08-04T22:06:56.646Z,57.72
2022-08-04T22:09:24.063Z,57.52
2022-08-04T22:11:51.974Z,57.47
2022-08-04T22:14:29.493Z,58.65
2022-08-04T22:17:04.171Z,60.30
2022-08-04T22:19:50.193Z,62.20
2022-08-04T22:22:25.372Z,63.48
2022-08-04T22:24:55.460Z,65.57
2022-08-04T22:27:47.857Z,100.00
2022-08-04T22:30:23.524Z,100.00
2022-08-04T22:32:50.726Z,100.00
2022-08-04T22:35:36.253Z,100.00
2022-08-04T22:38:28.949Z,100.00
2022-08-04T22:40:59.008Z,100.00
2022-08-04T22:43:33.341Z,100.00
2022-08-04T22:46:03.795Z,100.00
2022-08-04T22:48:36.277Z,100.00
2022-08-04T22:51:05.603Z,100.00
2022-08-04T22:53:32.896Z,100.00
2022-08-04T22:56:09.845Z,100.00
2022-08-04T22:58:45.385Z,100.00
2022-08-04T23:01:17.748Z,100.00
2022-08-04T23:03:55.304Z,100.00
2022-08-04T23:06:25.584Z,100.00
2022-08-04T23:08:57.817Z,100.00
2022-08-04T23:11:35.338Z,100.00
2022-08-04T23:14:05.106Z,100.00
2022-08-04T23:16:33.185Z,100.00
2022-08-04T23:19:09.924Z,100.00
2022-08-04T23:21:47.282Z,100.00
2022-08-04T23:24:15.179Z,100.00
2022-08-04T23:26:42.351Z,100.00
2022-08-04T23:29:09.531Z,100.00
2022-08-04T23:31:40.566Z,100.00
2022-08-04T23:34:09.233Z,100.00
2022-08-04T23:36:40.202Z,100.00
2022-08-04T23:39:07.734Z,100.00
2022-08-04T23:41:53.611Z,100.00
2022-08-04T23:44:24.740Z,100.00
2022-08-04T23:47:03.622Z,100.00
2022-08-04T23:49:43.389Z,100.00
2022-08-04T23:52:23.271Z,100.00
2022-08-04T23:54:58.551Z,100.00
2022-08-04T23:58:02.351Z,100.00
