createdAt,value
2023-02-28T00:01:28.292Z,3.46
2023-02-28T00:04:01.540Z,3.46
2023-02-28T00:06:34.526Z,3.47
2023-02-28T00:09:07.500Z,3.48
2023-02-28T00:11:40.338Z,3.50
2023-02-28T00:14:14.634Z,3.50
2023-02-28T00:16:47.659Z,3.49
2023-02-28T00:19:20.639Z,3.50
2023-02-28T00:21:53.553Z,3.48
2023-02-28T00:24:26.463Z,3.50
2023-02-28T00:26:59.362Z,3.51
2023-02-28T00:29:33.724Z,3.51
2023-02-28T00:32:07.838Z,3.52
2023-02-28T00:34:40.964Z,3.53
2023-02-28T00:37:14.345Z,3.54
2023-02-28T00:39:47.608Z,3.54
2023-02-28T00:42:20.604Z,3.56
2023-02-28T00:44:55.238Z,3.57
2023-02-28T00:47:28.423Z,3.56
2023-02-28T00:50:01.880Z,3.58
2023-02-28T00:52:34.762Z,3.58
2023-02-28T00:55:08.131Z,3.60
2023-02-28T00:57:41.148Z,3.60
2023-02-28T01:00:17.162Z,3.64
2023-02-28T01:02:50.149Z,3.64
2023-02-28T01:05:23.144Z,3.67
2023-02-28T01:07:56.008Z,3.65
2023-02-28T01:10:32.488Z,3.67
2023-02-28T01:13:05.502Z,3.66
2023-02-28T01:15:52.316Z,3.68
2023-02-28T01:18:25.605Z,3.66
2023-02-28T01:20:58.493Z,3.67
2023-02-28T01:23:31.408Z,3.67
2023-02-28T01:26:06.996Z,3.68
2023-02-28T01:28:40.190Z,3.69
2023-02-28T01:31:14.852Z,3.69
2023-02-28T01:33:48.315Z,3.70
2023-02-28T01:36:23.597Z,3.69
2023-02-28T01:38:56.534Z,3.70
2023-02-28T01:41:32.531Z,3.72
2023-02-28T01:44:07.935Z,3.73
2023-02-28T01:46:42.373Z,3.76
2023-02-28T01:49:19.045Z,3.77
2023-02-28T01:51:56.297Z,3.77
2023-02-28T01:54:33.623Z,3.81
2023-02-28T01:57:11.820Z,3.80
2023-02-28T01:59:49.728Z,3.78
2023-02-28T02:02:26.379Z,3.79
2023-02-28T02:05:03.184Z,3.79
2023-02-28T02:07:39.070Z,3.77
2023-02-28T02:10:16.017Z,3.79
2023-02-28T02:13:06.900Z,3.79
2023-02-28T02:15:47.260Z,3.77
2023-02-28T02:18:33.835Z,3.80
2023-02-28T02:21:31.875Z,3.80
2023-02-28T02:24:37.877Z,3.81
2023-02-28T02:27:22.520Z,3.81
2023-02-28T02:30:30.240Z,3.79
2023-02-28T02:33:38.395Z,3.77
2023-02-28T02:36:18.345Z,3.77
2023-02-28T02:38:55.489Z,3.74
2023-02-28T02:41:37.496Z,3.72
2023-02-28T02:44:20.693Z,3.70
2023-02-28T02:46:56.929Z,3.68
2023-02-28T02:49:33.527Z,3.68
2023-02-28T02:52:13.011Z,3.66
2023-02-28T02:54:49.276Z,3.65
2023-02-28T02:57:27.848Z,3.67
2023-02-28T03:00:02.741Z,3.66
2023-02-28T03:02:38.734Z,3.64
2023-02-28T03:05:21.279Z,3.66
2023-02-28T03:07:55.755Z,3.66
2023-02-28T03:10:36.012Z,3.67
2023-02-28T03:13:34.003Z,3.67
2023-02-28T03:16:26.128Z,3.67
2023-02-28T03:19:11.403Z,3.65
2023-02-28T03:21:52.399Z,3.65
2023-02-28T03:24:34.565Z,3.64
2023-02-28T03:27:11.862Z,3.62
2023-02-28T03:29:50.162Z,3.60
2023-02-28T03:32:28.964Z,3.58
2023-02-28T03:35:08.981Z,3.58
2023-02-28T03:37:46.001Z,3.54
2023-02-28T03:40:25.384Z,3.55
2023-02-28T03:43:03.542Z,3.52
2023-02-28T03:45:39.174Z,3.50
2023-02-28T03:48:15.959Z,3.50
2023-02-28T03:50:55.301Z,3.49
2023-02-28T03:53:32.825Z,3.49
2023-02-28T03:56:13.393Z,3.47
2023-02-28T03:58:53.710Z,3.47
2023-02-28T04:01:31.284Z,3.45
2023-02-28T04:04:05.871Z,3.41
2023-02-28T04:06:39.220Z,3.39
2023-02-28T04:09:14.253Z,3.37
2023-02-28T04:11:53.615Z,3.36
2023-02-28T04:14:26.821Z,3.33
2023-02-28T04:16:59.820Z,3.31
2023-02-28T04:19:33.047Z,3.29
2023-02-28T04:22:05.945Z,3.28
2023-02-28T04:24:42.391Z,3.26
2023-02-28T04:27:17.202Z,3.26
2023-02-28T04:29:50.068Z,3.25
2023-02-28T04:32:22.967Z,3.22
2023-02-28T04:34:56.885Z,3.20
2023-02-28T04:37:29.920Z,3.21
2023-02-28T04:40:03.627Z,3.19
2023-02-28T04:42:38.063Z,3.22
2023-02-28T04:45:12.070Z,3.22
2023-02-28T04:47:45.167Z,3.24
2023-02-28T04:50:18.343Z,3.25
2023-02-28T04:52:51.308Z,3.26
2023-02-28T04:55:24.253Z,3.26
2023-02-28T04:57:58.901Z,3.28
2023-02-28T05:00:31.909Z,3.30
2023-02-28T05:03:05.087Z,3.31
2023-02-28T05:05:38.112Z,3.33
2023-02-28T05:08:11.541Z,3.36
2023-02-28T05:10:44.622Z,3.37
2023-02-28T05:13:19.099Z,3.40
2023-02-28T05:15:52.173Z,3.40
2023-02-28T05:18:25.224Z,3.43
2023-02-28T05:20:58.183Z,3.45
2023-02-28T05:23:31.592Z,3.47
2023-02-28T05:26:04.561Z,3.50
2023-02-28T05:28:38.950Z,3.53
2023-02-28T05:31:13.398Z,3.54
2023-02-28T05:33:46.493Z,3.55
2023-02-28T05:36:19.632Z,3.57
2023-02-28T05:38:53.360Z,3.59
2023-02-28T05:41:27.276Z,3.60
2023-02-28T05:44:02.458Z,3.63
2023-02-28T05:46:37.204Z,3.65
2023-02-28T05:49:10.256Z,3.64
2023-02-28T05:51:43.547Z,3.62
2023-02-28T05:54:16.750Z,3.62
2023-02-28T05:56:49.815Z,3.62
2023-02-28T05:59:24.551Z,3.62
2023-02-28T06:01:57.744Z,3.61
2023-02-28T06:04:32.106Z,3.57
2023-02-28T06:07:05.324Z,3.58
2023-02-28T06:09:38.950Z,3.55
2023-02-28T06:12:12.764Z,3.56
2023-02-28T06:14:47.359Z,3.53
2023-02-28T06:17:20.282Z,3.52
2023-02-28T06:19:53.232Z,3.51
2023-02-28T06:22:26.443Z,3.49
2023-02-28T06:24:59.405Z,3.50
2023-02-28T06:27:32.765Z,3.45
2023-02-28T06:30:08.364Z,3.45
2023-02-28T06:32:41.372Z,3.44
2023-02-28T06:35:14.755Z,3.43
2023-02-28T06:37:48.254Z,3.44
2023-02-28T06:40:21.391Z,3.45
2023-02-28T06:42:54.511Z,3.45
2023-02-28T06:45:28.960Z,3.46
2023-02-28T06:48:01.876Z,3.45
2023-02-28T06:50:34.773Z,3.46
2023-02-28T06:53:07.726Z,3.46
2023-02-28T06:55:40.936Z,3.47
2023-02-28T06:58:19.037Z,3.47
2023-02-28T07:00:54.562Z,3.49
2023-02-28T07:03:27.845Z,3.47
2023-02-28T07:06:01.140Z,3.46
2023-02-28T07:08:34.162Z,3.49
2023-02-28T07:11:07.100Z,3.50
2023-02-28T07:13:40.415Z,3.48
2023-02-28T07:16:16.888Z,3.50
2023-02-28T07:18:50.135Z,3.48
2023-02-28T07:21:23.350Z,3.49
2023-02-28T07:23:56.334Z,3.47
2023-02-28T07:26:29.350Z,3.46
2023-02-28T07:29:03.204Z,3.46
2023-02-28T07:31:37.632Z,3.44
2023-02-28T07:34:10.508Z,3.42
2023-02-28T07:36:43.426Z,3.43
2023-02-28T07:39:16.445Z,3.41
2023-02-28T07:41:49.652Z,3.42
2023-02-28T07:44:22.701Z,3.44
2023-02-28T07:46:57.367Z,3.46
2023-02-28T07:49:30.360Z,3.44
2023-02-28T07:52:03.581Z,3.45
2023-02-28T07:54:36.730Z,3.46
2023-02-28T07:57:09.645Z,3.47
2023-02-28T07:59:43.858Z,3.45
2023-02-28T08:02:20.674Z,3.44
2023-02-28T08:04:53.726Z,3.40
2023-02-28T08:07:26.710Z,3.40
2023-02-28T08:09:59.711Z,3.40
2023-02-28T08:12:32.953Z,3.39
2023-02-28T08:15:06.653Z,3.44
2023-02-28T08:17:41.082Z,3.45
2023-02-28T08:20:14.795Z,3.49
2023-02-28T08:22:47.705Z,3.52
2023-02-28T08:25:21.042Z,3.55
2023-02-28T08:27:54.195Z,3.57
2023-02-28T08:30:27.268Z,3.62
2023-02-28T08:33:02.866Z,3.65
2023-02-28T08:35:38.470Z,3.68
2023-02-28T08:38:11.406Z,3.71
2023-02-28T08:40:45.112Z,3.76
2023-02-28T08:43:18.406Z,3.80
2023-02-28T08:45:54.042Z,3.86
2023-02-28T08:48:30.909Z,3.90
2023-02-28T08:51:07.796Z,3.95
2023-02-28T08:53:45.170Z,4.00
2023-02-28T08:56:19.219Z,4.05
2023-02-28T08:58:52.753Z,4.08
2023-02-28T09:01:29.004Z,4.15
2023-02-28T09:04:03.682Z,4.18
2023-02-28T09:06:39.782Z,4.24
2023-02-28T09:09:12.951Z,4.30
2023-02-28T09:11:46.156Z,4.35
2023-02-28T09:14:19.643Z,4.40
2023-02-28T09:16:52.886Z,4.44
2023-02-28T09:19:27.460Z,4.48
2023-02-28T09:22:00.565Z,4.52
2023-02-28T09:24:34.036Z,4.54
2023-02-28T09:27:08.206Z,4.57
2023-02-28T09:29:41.817Z,4.59
2023-02-28T09:32:15.473Z,4.62
2023-02-28T09:34:49.997Z,4.62
2023-02-28T09:37:23.625Z,4.62
2023-02-28T09:39:57.094Z,4.63
2023-02-28T09:42:34.829Z,4.64
2023-02-28T09:45:18.375Z,4.66
2023-02-28T09:47:53.970Z,4.67
2023-02-28T09:50:36.054Z,4.70
2023-02-28T09:53:23.825Z,4.70
2023-02-28T09:56:01.746Z,4.72
2023-02-28T09:58:44.022Z,4.71
2023-02-28T10:01:24.217Z,4.73
2023-02-28T10:04:01.738Z,4.72
2023-02-28T10:06:45.371Z,4.76
2023-02-28T10:09:23.758Z,4.74
2023-02-28T10:12:03.373Z,4.79
2023-02-28T10:14:37.659Z,4.79
2023-02-28T10:17:15.326Z,4.80
2023-02-28T10:19:58.458Z,4.83
2023-02-28T10:22:42.304Z,4.84
2023-02-28T10:25:23.439Z,4.86
2023-02-28T10:28:00.262Z,4.88
2023-02-28T10:30:33.600Z,4.89
2023-02-28T10:33:06.775Z,4.93
2023-02-28T10:35:39.681Z,4.95
2023-02-28T10:38:19.179Z,5.01
2023-02-28T10:40:53.341Z,5.04
2023-02-28T10:43:26.800Z,5.07
2023-02-28T10:46:06.008Z,5.11
2023-02-28T10:48:41.595Z,5.08
2023-02-28T10:51:16.336Z,5.06
2023-02-28T10:54:02.699Z,5.03
2023-02-28T10:56:36.152Z,4.97
2023-02-28T10:59:30.468Z,4.95
2023-02-28T11:02:03.756Z,4.90
2023-02-28T11:04:41.424Z,4.85
2023-02-28T11:07:22.234Z,4.83
2023-02-28T11:10:00.038Z,4.78
2023-02-28T11:12:47.246Z,4.71
2023-02-28T11:15:26.915Z,4.65
2023-02-28T11:18:01.303Z,4.66
2023-02-28T11:20:35.442Z,4.70
2023-02-28T11:23:12.953Z,4.73
2023-02-28T11:25:52.127Z,4.77
2023-02-28T11:28:27.499Z,4.79
2023-02-28T11:31:05.322Z,4.82
2023-02-28T11:33:43.466Z,4.85
2023-02-28T11:36:18.932Z,4.87
2023-02-28T11:38:53.333Z,4.89
2023-02-28T11:41:44.594Z,4.90
2023-02-28T11:44:24.383Z,4.94
2023-02-28T11:47:00.066Z,4.97
2023-02-28T11:49:37.134Z,5.04
2023-02-28T11:52:18.913Z,5.08
2023-02-28T11:55:00.483Z,5.12
2023-02-28T11:57:41.070Z,5.15
2023-02-28T12:00:21.593Z,5.17
2023-02-28T12:03:00.278Z,5.19
2023-02-28T12:05:36.295Z,5.18
2023-02-28T12:08:18.278Z,5.20
2023-02-28T12:10:58.554Z,5.21
2023-02-28T12:13:37.808Z,5.19
2023-02-28T12:16:20.598Z,5.20
2023-02-28T12:19:01.968Z,5.20
2023-02-28T12:21:41.746Z,5.18
2023-02-28T12:24:33.524Z,5.20
2023-02-28T12:27:10.436Z,5.20
2023-02-28T12:29:48.050Z,5.19
2023-02-28T12:32:22.788Z,5.22
2023-02-28T12:34:59.085Z,5.27
2023-02-28T12:37:34.005Z,5.26
2023-02-28T12:40:11.726Z,5.31
2023-02-28T12:42:47.272Z,5.33
2023-02-28T12:45:23.096Z,5.35
2023-02-28T12:47:59.582Z,5.31
2023-02-28T12:50:32.831Z,5.32
2023-02-28T12:53:09.159Z,5.34
2023-02-28T12:55:45.141Z,5.34
2023-02-28T12:58:23.087Z,5.38
2023-02-28T13:01:09.078Z,5.40
2023-02-28T13:03:50.522Z,5.41
2023-02-28T13:06:41.902Z,5.44
2023-02-28T13:09:16.663Z,5.45
2023-02-28T13:11:50.297Z,5.47
2023-02-28T13:14:25.721Z,5.50
2023-02-28T13:17:01.468Z,5.53
2023-02-28T13:19:35.583Z,5.55
2023-02-28T13:22:18.431Z,5.57
2023-02-28T13:24:52.420Z,5.59
2023-02-28T13:27:36.478Z,5.61
2023-02-28T13:30:27.606Z,5.64
2023-02-28T13:33:15.169Z,5.67
2023-02-28T13:35:49.756Z,5.71
2023-02-28T13:38:36.962Z,5.70
2023-02-28T13:41:30.117Z,5.69
2023-02-28T13:44:04.155Z,5.66
2023-02-28T13:46:38.616Z,5.65
2023-02-28T13:49:20.908Z,5.67
2023-02-28T13:51:56.871Z,5.65
2023-02-28T13:54:34.417Z,5.63
2023-02-28T13:57:14.054Z,5.65
2023-02-28T13:59:52.784Z,5.65
2023-02-28T14:02:38.425Z,5.64
2023-02-28T14:07:56.251Z,5.62
2023-02-28T14:10:31.184Z,5.62
2023-02-28T14:13:05.332Z,5.58
2023-02-28T14:15:47.059Z,5.58
2023-02-28T14:18:24.233Z,5.57
2023-02-28T14:21:04.400Z,5.60
2023-02-28T14:23:47.004Z,5.62
2023-02-28T14:26:31.545Z,5.64
2023-02-28T14:29:18.471Z,5.68
2023-02-28T14:31:55.700Z,5.69
2023-02-28T14:34:36.395Z,5.69
2023-02-28T14:37:15.557Z,5.72
2023-02-28T14:39:50.567Z,5.73
2023-02-28T14:42:33.394Z,5.72
2023-02-28T14:45:07.132Z,5.72
2023-02-28T14:47:39.821Z,5.72
2023-02-28T14:50:21.099Z,5.73
2023-02-28T14:52:54.474Z,5.72
2023-02-28T14:55:30.247Z,5.72
2023-02-28T14:58:05.180Z,5.74
2023-02-28T15:00:38.808Z,5.76
2023-02-28T15:03:20.324Z,5.79
2023-02-28T15:05:54.636Z,5.81
2023-02-28T15:08:30.217Z,5.81
2023-02-28T15:11:06.346Z,5.79
2023-02-28T15:13:40.927Z,5.79
2023-02-28T15:16:14.845Z,5.77
2023-02-28T15:18:50.223Z,5.75
2023-02-28T15:21:23.794Z,5.74
2023-02-28T15:23:58.101Z,5.73
2023-02-28T15:26:34.882Z,5.71
2023-02-28T15:29:08.755Z,5.67
2023-02-28T15:31:56.383Z,5.66
2023-02-28T15:34:40.622Z,5.62
2023-02-28T15:37:29.663Z,5.59
2023-02-28T15:40:07.083Z,5.56
2023-02-28T15:42:41.188Z,5.54
2023-02-28T15:45:30.086Z,5.50
2023-02-28T15:48:13.611Z,5.46
2023-02-28T15:50:46.898Z,5.43
2023-02-28T15:53:21.528Z,5.40
2023-02-28T15:55:56.360Z,5.37
2023-02-28T15:58:30.810Z,5.36
2023-02-28T16:01:07.593Z,5.32
2023-02-28T16:03:45.648Z,5.31
2023-02-28T16:06:32.809Z,5.26
2023-02-28T16:09:08.951Z,5.23
2023-02-28T16:11:44.084Z,5.20
2023-02-28T16:14:19.676Z,5.18
2023-02-28T16:16:53.968Z,5.14
2023-02-28T16:19:26.861Z,5.12
2023-02-28T16:21:59.616Z,5.10
2023-02-28T16:24:32.373Z,5.09
2023-02-28T16:27:05.091Z,5.09
2023-02-28T16:29:39.607Z,5.10
2023-02-28T16:32:13.108Z,5.08
2023-02-28T16:34:46.222Z,5.10
2023-02-28T16:37:20.850Z,5.09
2023-02-28T16:39:53.600Z,5.10
2023-02-28T16:42:28.403Z,5.09
2023-02-28T16:45:02.835Z,5.08
2023-02-28T16:47:35.493Z,5.10
2023-02-28T16:50:11.690Z,5.10
2023-02-28T16:52:44.982Z,5.09
2023-02-28T16:55:17.980Z,5.07
2023-02-28T16:57:53.486Z,5.09
2023-02-28T17:00:28.609Z,5.06
2023-02-28T17:03:04.185Z,5.08
2023-02-28T17:05:40.974Z,5.07
2023-02-28T17:08:13.670Z,5.03
2023-02-28T17:10:46.802Z,5.04
2023-02-28T17:13:19.468Z,5.00
2023-02-28T17:15:53.792Z,5.00
2023-02-28T17:18:27.695Z,4.98
2023-02-28T17:21:00.393Z,4.96
2023-02-28T17:23:33.104Z,4.94
2023-02-28T17:26:07.588Z,4.92
2023-02-28T17:28:40.297Z,4.91
2023-02-28T17:31:15.008Z,4.89
2023-02-28T17:33:47.721Z,4.87
2023-02-28T17:36:24.232Z,4.84
2023-02-28T17:38:57.124Z,4.78
2023-02-28T17:41:31.902Z,4.75
2023-02-28T17:44:04.666Z,4.70
2023-02-28T17:46:39.169Z,4.63
2023-02-28T17:49:12.119Z,4.57
2023-02-28T17:51:45.011Z,4.50
2023-02-28T17:54:19.135Z,4.42
2023-02-28T17:56:51.955Z,4.33
2023-02-28T17:59:24.703Z,4.24
2023-02-28T18:01:58.813Z,4.14
2023-02-28T18:04:31.560Z,4.06
2023-02-28T18:07:04.404Z,3.96
2023-02-28T18:09:37.117Z,3.88
2023-02-28T18:12:10.208Z,3.80
2023-02-28T18:14:43.436Z,3.72
2023-02-28T18:17:18.230Z,3.66
2023-02-28T18:19:50.911Z,3.59
2023-02-28T18:22:23.599Z,3.54
2023-02-28T18:24:56.611Z,3.47
2023-02-28T18:27:29.402Z,3.42
2023-02-28T18:30:03.167Z,3.37
2023-02-28T18:32:37.246Z,3.33
2023-02-28T18:35:10.358Z,3.28
2023-02-28T18:37:43.057Z,3.27
2023-02-28T18:40:16.004Z,3.23
2023-02-28T18:42:48.701Z,3.22
2023-02-28T18:45:21.381Z,3.19
2023-02-28T18:47:55.583Z,3.20
2023-02-28T18:50:28.265Z,3.20
2023-02-28T18:53:03.372Z,3.20
2023-02-28T18:55:36.116Z,3.18
2023-02-28T18:58:08.930Z,3.19
2023-02-28T19:00:41.726Z,3.17
2023-02-28T19:03:15.817Z,3.15
2023-02-28T19:05:50.137Z,3.12
2023-02-28T19:08:23.764Z,3.09
2023-02-28T19:10:56.518Z,3.04
2023-02-28T19:13:29.392Z,3.01
2023-02-28T19:16:02.785Z,2.97
2023-02-28T19:18:37.386Z,2.94
2023-02-28T19:21:10.616Z,2.89
2023-02-28T19:23:43.477Z,2.85
2023-02-28T19:26:17.712Z,2.82
2023-02-28T19:28:50.463Z,2.76
2023-02-28T19:31:24.647Z,2.73
2023-02-28T19:33:59.198Z,2.70
2023-02-28T19:36:31.891Z,2.69
2023-02-28T19:39:04.658Z,2.70
2023-02-28T19:41:37.299Z,2.69
2023-02-28T19:44:10.034Z,2.72
2023-02-28T19:46:42.739Z,2.75
2023-02-28T19:49:18.626Z,2.78
2023-02-28T19:51:51.272Z,2.82
2023-02-28T19:54:24.684Z,2.82
2023-02-28T19:56:58.405Z,2.86
2023-02-28T19:59:38.714Z,2.85
2023-02-28T20:02:14.853Z,2.87
2023-02-28T20:04:49.630Z,2.88
2023-02-28T20:07:22.327Z,2.87
2023-02-28T20:09:55.260Z,2.92
2023-02-28T20:12:27.961Z,2.94
2023-02-28T20:15:00.948Z,2.96
2023-02-28T20:17:33.631Z,2.97
2023-02-28T20:20:11.573Z,3.00
2023-02-28T20:22:44.213Z,3.00
2023-02-28T20:25:17.076Z,2.99
2023-02-28T20:27:50.944Z,3.01
2023-02-28T20:30:24.165Z,2.98
2023-02-28T20:32:56.931Z,2.96
2023-02-28T20:35:31.050Z,2.92
2023-02-28T20:38:03.853Z,2.87
2023-02-28T20:40:36.567Z,2.84
2023-02-28T20:43:09.246Z,2.76
2023-02-28T20:45:41.926Z,2.71
2023-02-28T20:48:14.908Z,2.65
2023-02-28T20:50:51.185Z,2.59
2023-02-28T20:53:25.170Z,2.51
2023-02-28T20:55:58.684Z,2.44
2023-02-28T20:58:32.487Z,2.40
2023-02-28T21:01:12.700Z,2.33
2023-02-28T21:03:46.143Z,2.29
2023-02-28T21:06:21.700Z,2.22
2023-02-28T21:08:54.352Z,2.19
2023-02-28T21:11:28.496Z,2.15
2023-02-28T21:14:01.816Z,2.11
2023-02-28T21:16:37.461Z,2.05
2023-02-28T21:19:10.919Z,2.04
2023-02-28T21:21:45.693Z,2.01
2023-02-28T21:24:19.368Z,2.01
2023-02-28T21:26:53.253Z,1.99
2023-02-28T21:29:30.337Z,2.01
2023-02-28T21:32:03.224Z,2.01
2023-02-28T21:34:35.951Z,2.04
2023-02-28T21:37:10.013Z,2.04
2023-02-28T21:39:42.729Z,2.09
2023-02-28T21:42:15.386Z,2.12
2023-02-28T21:44:48.099Z,2.15
2023-02-28T21:47:20.834Z,2.21
2023-02-28T21:49:53.535Z,2.24
2023-02-28T21:52:27.632Z,2.32
2023-02-28T21:55:00.263Z,2.38
2023-02-28T21:57:36.027Z,2.45
2023-02-28T22:00:12.188Z,2.52
2023-02-28T22:02:44.831Z,2.60
2023-02-28T22:05:17.555Z,2.68
2023-02-28T22:07:51.615Z,2.73
2023-02-28T22:10:24.978Z,2.82
2023-02-28T22:13:01.940Z,2.87
2023-02-28T22:15:37.119Z,2.96
2023-02-28T22:18:09.811Z,3.02
2023-02-28T22:20:42.852Z,3.11
2023-02-28T22:23:16.884Z,3.18
2023-02-28T22:25:49.646Z,3.24
2023-02-28T22:28:22.333Z,3.30
2023-02-28T22:30:55.083Z,3.36
2023-02-28T22:33:28.364Z,3.42
2023-02-28T22:36:06.024Z,3.48
2023-02-28T22:38:40.478Z,3.56
2023-02-28T22:41:13.702Z,3.63
2023-02-28T22:43:47.898Z,3.67
2023-02-28T22:46:20.576Z,3.72
2023-02-28T22:48:53.915Z,3.77
2023-02-28T22:51:27.143Z,3.83
2023-02-28T22:54:02.094Z,3.86
2023-02-28T22:56:34.887Z,3.90
2023-02-28T22:59:07.894Z,3.94
2023-02-28T23:01:40.840Z,3.97
2023-02-28T23:04:13.850Z,4.03
2023-02-28T23:06:46.539Z,4.06
2023-02-28T23:09:21.667Z,4.09
2023-02-28T23:11:54.420Z,4.12
2023-02-28T23:14:27.164Z,4.15
2023-02-28T23:16:59.871Z,4.18
2023-02-28T23:19:32.721Z,4.22
2023-02-28T23:22:07.113Z,4.24
2023-02-28T23:24:41.254Z,4.27
2023-02-28T23:27:13.969Z,4.29
2023-02-28T23:29:46.701Z,4.32
2023-02-28T23:32:38.596Z,4.35
2023-02-28T23:35:12.231Z,4.37
2023-02-28T23:37:45.302Z,4.41
2023-02-28T23:40:19.788Z,4.41
2023-02-28T23:42:52.518Z,4.44
2023-02-28T23:45:25.569Z,4.48
2023-02-28T23:47:58.677Z,4.49
2023-02-28T23:50:31.352Z,4.52
2023-02-28T23:53:04.278Z,4.54
2023-02-28T23:55:38.387Z,4.56
2023-02-28T23:58:11.073Z,4.57
