createdAt,value
2018-10-06T17:17:49.279Z,8.00
2018-10-06T17:18:49.954Z,8.00
2018-10-06T17:19:48.922Z,8.00
2018-10-06T17:20:48.906Z,8.00
2018-10-06T17:21:48.858Z,8.00
2018-10-06T17:22:48.821Z,8.00
2018-10-06T17:23:48.799Z,4.00
2018-10-06T17:24:48.751Z,4.00
2018-10-06T17:25:48.711Z,8.00
2018-10-06T17:26:48.689Z,8.00
2018-10-06T17:27:48.641Z,8.00
2018-10-06T17:28:48.602Z,4.00
2018-10-06T17:29:36.405Z,8.00
2018-10-06T17:30:36.070Z,8.00
2018-10-06T17:31:36.003Z,8.00
2018-10-06T17:32:35.973Z,8.00
2018-10-06T17:33:36.519Z,4.00
2018-10-06T17:34:35.885Z,12.00
2018-10-06T17:35:35.855Z,12.00
2018-10-06T17:36:35.801Z,8.00
2018-10-06T17:37:35.756Z,8.00
2018-10-06T17:38:35.765Z,8.00
2018-10-06T17:39:35.672Z,8.00
2018-10-06T17:40:35.633Z,8.00
2018-10-06T17:41:35.585Z,8.00
2018-10-06T17:42:35.737Z,8.00
2018-10-06T17:43:35.498Z,12.00
2018-10-06T17:44:35.455Z,8.00
2018-10-06T17:45:35.414Z,12.00
2018-10-06T17:46:35.447Z,8.00
2018-10-06T18:11:14.671Z,20.00
2018-10-06T18:12:15.303Z,20.00
2018-10-06T18:13:14.078Z,20.00
2018-10-06T18:14:15.394Z,20.00
2018-10-06T18:15:15.385Z,20.00
2018-10-06T18:16:15.329Z,20.00
2018-10-06T18:17:14.518Z,24.00
2018-10-06T18:18:15.318Z,24.00
2018-10-06T18:19:15.338Z,24.00
2018-10-06T18:20:14.885Z,20.00
2018-10-06T18:21:14.958Z,20.00
2018-10-06T18:23:34.829Z,28.00
2018-10-06T18:24:34.547Z,28.00
2018-10-06T18:25:34.200Z,28.00
2018-10-06T18:26:47.406Z,28.00
2018-10-06T18:27:47.319Z,28.00
2018-10-06T18:28:47.346Z,12.00
2018-10-06T18:29:47.257Z,28.00
2018-10-06T18:30:47.241Z,24.00
2018-10-06T18:31:47.207Z,16.00
2018-10-06T18:32:47.176Z,28.00
2018-10-06T18:33:47.158Z,28.00
2018-10-06T18:34:47.122Z,28.00
2018-10-06T18:35:47.424Z,28.00
2018-10-06T18:36:47.154Z,28.00
2018-10-06T18:37:47.139Z,28.00
2018-10-06T18:38:46.985Z,28.00
2018-10-06T18:39:47.242Z,28.00
2018-10-06T18:40:47.070Z,32.00
2018-10-06T18:41:47.188Z,32.00
2018-10-06T18:42:46.853Z,28.00
2018-10-06T18:43:46.873Z,32.00
2018-10-06T18:44:46.940Z,28.00
2018-10-06T18:45:47.514Z,28.00
2018-10-06T18:46:46.897Z,28.00
2018-10-06T18:47:46.681Z,32.00
2018-10-06T18:48:46.751Z,28.00
2018-10-06T18:49:46.747Z,12.00
2018-10-06T18:50:46.956Z,28.00
2018-10-06T18:51:46.822Z,28.00
2018-10-06T18:52:46.581Z,32.00
2018-10-06T18:53:46.606Z,28.00
2018-10-06T18:54:46.679Z,28.00
2018-10-06T18:55:50.382Z,28.00
2018-10-06T18:56:46.592Z,32.00
2018-10-06T18:57:46.715Z,32.00
2018-10-06T18:58:46.413Z,32.00
2018-10-06T18:59:46.582Z,32.00
2018-10-06T19:00:46.356Z,32.00
2018-10-06T19:01:46.338Z,32.00
2018-10-06T19:02:46.305Z,32.00
2018-10-06T19:03:46.514Z,32.00
2018-10-06T19:04:46.230Z,28.00
2018-10-06T19:05:46.197Z,28.00
2018-10-06T19:06:46.195Z,28.00
2018-10-06T19:07:46.148Z,28.00
2018-10-06T19:08:46.111Z,32.00
2018-10-06T19:09:46.080Z,28.00
2018-10-06T19:10:46.045Z,28.00
2018-10-06T19:11:46.304Z,28.00
2018-10-06T19:12:45.984Z,28.00
2018-10-06T19:13:45.952Z,28.00
2018-10-06T19:14:46.044Z,28.00
2018-10-06T19:15:45.896Z,32.00
2018-10-06T19:16:45.937Z,32.00
2018-10-06T19:17:45.843Z,32.00
2018-10-06T19:18:45.859Z,32.00
2018-10-06T19:19:45.787Z,32.00
2018-10-06T19:20:45.748Z,28.00
2018-10-06T19:21:45.729Z,32.00
2018-10-06T19:22:45.700Z,32.00
2018-10-06T19:23:45.892Z,32.00
2018-10-06T19:24:45.725Z,32.00
2018-10-06T19:25:45.985Z,32.00
2018-10-06T19:26:45.637Z,32.00
2018-10-06T19:27:46.724Z,32.00
2018-10-06T19:28:45.741Z,32.00
2018-10-06T19:29:45.768Z,32.00
2018-10-06T19:30:46.023Z,32.00
2018-10-06T19:31:45.895Z,28.00
2018-10-06T19:32:45.824Z,24.00
2018-10-06T19:33:45.450Z,28.00
2018-10-06T19:34:45.613Z,28.00
2018-10-06T19:35:45.448Z,28.00
2018-10-06T19:36:45.468Z,28.00
