createdAt,value
2024-02-06T00:00:27.888Z,31.71
2024-02-06T00:01:27.951Z,31.71
2024-02-06T00:02:27.875Z,31.69
2024-02-06T00:03:27.884Z,31.68
2024-02-06T00:04:28.071Z,31.66
2024-02-06T00:05:27.973Z,31.65
2024-02-06T00:06:27.930Z,31.71
2024-02-06T00:08:27.983Z,31.66
2024-02-06T00:09:27.945Z,31.65
2024-02-06T00:10:28.066Z,31.66
2024-02-06T00:11:27.958Z,31.61
2024-02-06T00:12:27.972Z,31.61
2024-02-06T00:13:28.051Z,31.55
2024-02-06T00:14:27.980Z,31.56
2024-02-06T00:15:27.992Z,31.58
2024-02-06T00:16:28.040Z,31.62
2024-02-06T00:17:28.048Z,31.58
2024-02-06T00:18:28.012Z,31.65
2024-02-06T00:19:28.096Z,31.68
2024-02-06T00:20:28.213Z,31.63
2024-02-06T00:21:28.003Z,31.61
2024-02-06T00:22:28.080Z,31.63
2024-02-06T00:23:28.066Z,31.65
2024-02-06T00:24:28.022Z,31.62
2024-02-06T00:25:28.111Z,31.59
2024-02-06T00:26:28.019Z,31.65
2024-02-06T00:27:28.031Z,31.59
2024-02-06T00:28:28.090Z,31.58
2024-02-06T00:29:28.043Z,31.58
2024-02-06T00:30:28.085Z,31.54
2024-02-06T00:31:28.135Z,31.59
2024-02-06T00:32:28.105Z,31.52
2024-02-06T00:33:28.139Z,31.52
2024-02-06T00:34:28.264Z,31.49
2024-02-06T00:35:28.219Z,31.43
2024-02-06T00:36:28.063Z,31.49
2024-02-06T00:37:28.144Z,31.48
2024-02-06T00:38:28.083Z,31.41
2024-02-06T00:39:28.087Z,31.41
2024-02-06T00:40:28.179Z,31.44
2024-02-06T00:41:28.129Z,31.39
2024-02-06T00:42:28.109Z,31.43
2024-02-06T00:43:28.142Z,31.45
2024-02-06T00:44:28.169Z,31.45
2024-02-06T00:45:28.130Z,31.45
2024-02-06T00:46:28.237Z,31.41
2024-02-06T00:47:28.182Z,31.47
2024-02-06T00:48:28.293Z,31.45
2024-02-06T00:49:28.356Z,31.43
2024-02-06T00:50:28.382Z,31.43
2024-02-06T00:51:28.169Z,31.48
2024-02-06T00:52:28.164Z,31.49
2024-02-06T00:53:28.161Z,31.49
2024-02-06T00:54:28.160Z,31.49
2024-02-06T00:55:28.209Z,31.50
2024-02-06T00:56:28.172Z,31.50
2024-02-06T00:57:28.220Z,31.49
2024-02-06T00:58:28.236Z,31.54
2024-02-06T00:59:28.253Z,31.52
2024-02-06T01:00:28.242Z,31.48
2024-02-06T01:01:28.260Z,31.52
2024-02-06T01:02:28.220Z,31.46
2024-02-06T01:03:28.271Z,31.49
2024-02-06T01:04:28.323Z,31.49
2024-02-06T01:05:28.265Z,31.56
2024-02-06T01:06:28.269Z,31.50
2024-02-06T01:07:28.309Z,31.52
2024-02-06T01:08:28.265Z,31.55
2024-02-06T01:09:28.246Z,31.50
2024-02-06T01:10:28.296Z,31.53
2024-02-06T01:11:28.260Z,31.50
2024-02-06T01:12:28.256Z,31.49
2024-02-06T01:13:28.308Z,31.42
2024-02-06T01:14:28.264Z,31.46
2024-02-06T01:15:28.276Z,31.47
2024-02-06T01:16:28.342Z,31.46
2024-02-06T01:17:28.285Z,31.42
2024-02-06T01:18:28.260Z,31.48
2024-02-06T01:19:28.459Z,31.43
2024-02-06T01:20:28.301Z,31.41
2024-02-06T01:21:28.310Z,31.47
2024-02-06T01:22:28.297Z,31.45
2024-02-06T01:23:28.303Z,31.43
2024-02-06T01:24:28.310Z,31.42
2024-02-06T01:25:28.795Z,31.42
2024-02-06T01:26:28.297Z,31.43
2024-02-06T01:27:28.360Z,31.46
2024-02-06T01:28:28.368Z,31.42
2024-02-06T01:29:28.315Z,31.39
2024-02-06T01:30:28.450Z,31.35
2024-02-06T01:31:28.486Z,31.35
2024-02-06T01:32:28.424Z,31.35
2024-02-06T01:33:28.517Z,31.34
2024-02-06T01:34:28.431Z,31.34
2024-02-06T01:35:28.445Z,31.31
2024-02-06T01:36:28.380Z,31.27
2024-02-06T01:37:28.438Z,31.29
2024-02-06T01:38:28.410Z,31.31
2024-02-06T01:39:28.409Z,31.31
2024-02-06T01:40:28.449Z,31.27
2024-02-06T01:41:28.397Z,31.27
2024-02-06T01:42:28.438Z,31.27
2024-02-06T01:43:28.452Z,31.27
2024-02-06T01:44:28.452Z,31.34
2024-02-06T01:45:28.446Z,31.28
2024-02-06T01:46:28.466Z,31.28
2024-02-06T01:47:28.505Z,31.31
2024-02-06T01:48:28.495Z,31.28
2024-02-06T01:49:28.537Z,31.38
2024-02-06T01:50:28.548Z,31.32
2024-02-06T01:51:28.474Z,31.25
2024-02-06T01:52:28.501Z,31.28
2024-02-06T01:53:28.487Z,31.24
2024-02-06T01:54:28.467Z,31.19
2024-02-06T01:55:28.507Z,31.21
2024-02-06T01:56:28.501Z,31.12
2024-02-06T01:57:28.476Z,31.10
2024-02-06T01:58:28.503Z,31.14
2024-02-06T01:59:28.494Z,31.12
2024-02-06T02:00:28.565Z,31.14
2024-02-06T02:01:28.717Z,31.12
2024-02-06T02:02:28.537Z,31.15
2024-02-06T02:03:28.596Z,31.10
2024-02-06T02:04:28.634Z,31.19
2024-02-06T02:05:28.769Z,31.15
2024-02-06T02:06:28.624Z,31.18
2024-02-06T02:07:28.590Z,31.18
2024-02-06T02:08:28.566Z,31.18
2024-02-06T02:09:28.559Z,31.21
2024-02-06T02:10:28.638Z,31.19
2024-02-06T02:11:28.585Z,31.18
2024-02-06T02:12:28.599Z,31.16
2024-02-06T02:13:28.628Z,31.16
2024-02-06T02:14:28.596Z,31.14
2024-02-06T02:15:28.591Z,31.12
2024-02-06T02:16:28.627Z,31.15
2024-02-06T02:17:28.666Z,31.15
2024-02-06T02:18:28.734Z,31.15
2024-02-06T02:19:28.878Z,31.15
2024-02-06T02:20:28.675Z,31.16
2024-02-06T02:21:28.683Z,31.16
2024-02-06T02:22:28.683Z,31.11
2024-02-06T02:23:29.975Z,31.08
2024-02-06T02:24:28.680Z,31.10
2024-02-06T02:25:28.723Z,31.06
2024-02-06T02:26:28.702Z,30.98
2024-02-06T02:27:28.712Z,30.98
2024-02-06T02:28:28.798Z,30.98
2024-02-06T02:29:28.745Z,30.95
2024-02-06T02:30:28.767Z,30.91
2024-02-06T02:31:28.771Z,30.87
2024-02-06T02:32:28.863Z,30.93
2024-02-06T02:33:28.801Z,30.91
2024-02-06T02:34:28.908Z,30.98
2024-02-06T02:35:28.783Z,31.05
2024-02-06T02:36:28.817Z,31.05
2024-02-06T02:37:28.831Z,31.00
2024-02-06T02:38:28.865Z,31.00
2024-02-06T02:39:28.847Z,31.05
2024-02-06T02:40:28.901Z,31.05
2024-02-06T02:41:28.839Z,31.03
2024-02-06T02:42:28.875Z,31.09
2024-02-06T02:43:28.918Z,31.02
2024-02-06T02:44:28.880Z,31.00
2024-02-06T02:45:28.866Z,30.97
2024-02-06T02:46:28.967Z,30.97
2024-02-06T02:47:28.953Z,31.02
2024-02-06T02:48:28.968Z,30.98
2024-02-06T02:49:29.016Z,31.01
2024-02-06T02:50:28.940Z,31.06
2024-02-06T02:51:28.944Z,31.05
2024-02-06T02:52:29.018Z,31.02
2024-02-06T02:53:28.988Z,31.03
2024-02-06T02:54:28.956Z,31.00
2024-02-06T02:55:29.050Z,31.02
2024-02-06T02:56:29.006Z,31.01
2024-02-06T02:57:29.052Z,30.96
2024-02-06T02:58:29.032Z,30.98
2024-02-06T02:59:29.088Z,31.01
2024-02-06T03:00:29.078Z,31.05
2024-02-06T03:01:29.203Z,31.02
2024-02-06T03:02:29.117Z,31.03
2024-02-06T03:03:29.135Z,30.99
2024-02-06T03:04:29.231Z,31.00
2024-02-06T03:05:29.207Z,30.98
2024-02-06T03:06:29.237Z,31.01
2024-02-06T03:07:29.172Z,31.00
2024-02-06T03:08:29.153Z,30.96
2024-02-06T03:09:29.203Z,30.91
2024-02-06T03:10:29.313Z,30.94
2024-02-06T03:11:29.194Z,30.95
2024-02-06T03:12:29.228Z,30.93
2024-02-06T03:13:29.232Z,31.01
2024-02-06T03:14:29.236Z,30.89
2024-02-06T03:15:29.265Z,30.91
2024-02-06T03:16:29.325Z,30.94
2024-02-06T03:17:29.315Z,30.97
2024-02-06T03:18:29.346Z,30.95
2024-02-06T03:19:29.425Z,30.95
2024-02-06T03:20:29.346Z,30.93
2024-02-06T03:21:29.341Z,30.95
2024-02-06T03:22:29.387Z,30.91
2024-02-06T03:23:29.353Z,30.89
2024-02-06T03:24:29.385Z,30.88
2024-02-06T03:25:29.425Z,30.88
2024-02-06T03:26:29.424Z,30.96
2024-02-06T03:27:29.492Z,30.91
2024-02-06T03:28:29.500Z,30.85
2024-02-06T03:29:29.477Z,30.83
2024-02-06T03:30:29.493Z,30.84
2024-02-06T03:31:29.557Z,30.80
2024-02-06T03:32:29.510Z,30.88
2024-02-06T03:33:29.632Z,30.85
2024-02-06T03:34:29.606Z,30.91
2024-02-06T03:35:29.594Z,30.85
2024-02-06T03:36:29.555Z,30.87
2024-02-06T03:37:29.584Z,30.85
2024-02-06T03:38:29.555Z,30.85
2024-02-06T03:39:29.565Z,30.91
2024-02-06T03:40:29.613Z,30.90
2024-02-06T03:41:29.598Z,30.88
2024-02-06T03:42:29.621Z,30.84
2024-02-06T03:43:29.736Z,30.80
2024-02-06T03:44:29.647Z,30.85
2024-02-06T03:45:29.671Z,30.88
2024-02-06T03:46:29.730Z,30.85
2024-02-06T03:47:29.705Z,30.81
2024-02-06T03:48:29.751Z,30.86
2024-02-06T03:49:29.766Z,30.85
2024-02-06T03:50:29.743Z,30.85
2024-02-06T03:51:29.756Z,30.84
2024-02-06T03:52:29.816Z,30.84
2024-02-06T03:53:29.748Z,30.84
2024-02-06T03:54:29.793Z,30.83
2024-02-06T03:55:29.860Z,30.82
2024-02-06T03:56:29.780Z,30.88
2024-02-06T03:57:29.962Z,30.82
2024-02-06T03:58:29.835Z,30.80
2024-02-06T03:59:29.844Z,30.78
2024-02-06T04:00:29.873Z,30.75
2024-02-06T04:01:29.986Z,30.80
2024-02-06T04:02:29.859Z,30.70
2024-02-06T04:03:29.973Z,30.70
2024-02-06T04:04:29.938Z,30.63
2024-02-06T04:05:29.916Z,30.63
2024-02-06T04:06:29.933Z,30.60
2024-02-06T04:07:29.987Z,30.57
2024-02-06T04:08:29.939Z,30.57
2024-02-06T04:09:29.909Z,30.53
2024-02-06T04:10:30.093Z,30.53
2024-02-06T04:11:29.975Z,30.54
2024-02-06T04:12:29.983Z,30.54
2024-02-06T04:13:29.985Z,30.53
2024-02-06T04:14:30.063Z,30.60
2024-02-06T04:15:30.085Z,30.62
2024-02-06T04:16:30.077Z,30.57
2024-02-06T04:17:30.081Z,30.56
2024-02-06T04:18:30.099Z,30.54
2024-02-06T04:19:30.180Z,30.50
2024-02-06T04:20:30.047Z,30.60
2024-02-06T04:21:30.082Z,30.60
2024-02-06T04:22:30.169Z,30.57
2024-02-06T04:23:30.111Z,30.54
2024-02-06T04:24:30.137Z,30.57
2024-02-06T04:25:30.192Z,30.60
2024-02-06T04:26:30.167Z,30.54
2024-02-06T04:27:30.179Z,30.53
2024-02-06T04:28:30.241Z,30.51
2024-02-06T04:29:30.244Z,30.54
2024-02-06T04:30:30.225Z,30.54
2024-02-06T04:31:30.285Z,30.53
2024-02-06T04:32:37.646Z,30.56
2024-02-06T04:33:37.653Z,30.53
2024-02-06T04:34:37.548Z,30.48
2024-02-06T04:35:37.505Z,30.50
2024-02-06T04:36:37.532Z,30.47
2024-02-06T04:37:37.585Z,30.48
2024-02-06T04:38:37.512Z,30.48
2024-02-06T04:39:37.526Z,30.43
2024-02-06T04:40:37.556Z,30.47
2024-02-06T04:41:37.543Z,30.48
2024-02-06T04:42:37.525Z,30.46
2024-02-06T04:43:37.542Z,30.44
2024-02-06T04:44:37.548Z,30.42
2024-02-06T04:45:37.535Z,30.42
2024-02-06T04:46:37.559Z,30.48
2024-02-06T04:47:37.578Z,30.50
2024-02-06T04:48:37.568Z,30.53
2024-02-06T04:49:37.737Z,30.53
2024-02-06T04:50:37.508Z,30.57
2024-02-06T04:51:37.547Z,30.58
2024-02-06T04:52:41.202Z,30.51
2024-02-06T04:53:37.606Z,30.57
2024-02-06T04:54:37.571Z,30.48
2024-02-06T04:55:37.665Z,30.50
2024-02-06T04:56:37.555Z,30.50
2024-02-06T04:57:37.521Z,30.46
2024-02-06T04:58:37.638Z,30.39
2024-02-06T04:59:37.552Z,30.43
2024-02-06T05:00:37.615Z,30.36
2024-02-06T05:01:37.733Z,30.30
2024-02-06T05:02:37.558Z,30.29
2024-02-06T05:03:37.596Z,30.29
2024-02-06T05:04:37.711Z,30.30
2024-02-06T05:05:37.590Z,30.31
2024-02-06T05:06:37.648Z,30.33
2024-02-06T05:07:37.610Z,30.33
2024-02-06T05:08:37.567Z,30.32
2024-02-06T05:09:37.658Z,30.35
2024-02-06T05:10:37.689Z,30.35
2024-02-06T05:11:37.572Z,30.36
2024-02-06T05:12:37.574Z,30.39
2024-02-06T05:13:37.729Z,30.34
2024-02-06T05:14:37.608Z,30.39
2024-02-06T05:15:37.563Z,30.39
2024-02-06T05:16:37.721Z,30.40
2024-02-06T05:17:37.768Z,30.35
2024-02-06T05:18:37.718Z,30.40
2024-02-06T05:19:37.586Z,30.35
2024-02-06T05:20:37.585Z,30.39
2024-02-06T05:21:37.589Z,30.36
2024-02-06T05:22:37.635Z,30.37
2024-02-06T05:23:37.593Z,30.39
2024-02-06T05:24:37.590Z,30.36
2024-02-06T05:25:37.669Z,30.39
2024-02-06T05:26:37.604Z,30.36
2024-02-06T05:27:37.597Z,30.35
2024-02-06T05:28:37.694Z,30.36
2024-02-06T05:29:37.590Z,30.33
2024-02-06T05:30:37.614Z,30.32
2024-02-06T05:31:37.668Z,30.30
2024-02-06T05:32:37.662Z,30.33
2024-02-06T05:33:37.641Z,30.36
2024-02-06T05:34:37.752Z,30.32
2024-02-06T05:35:37.639Z,30.30
2024-02-06T05:36:37.614Z,30.36
2024-02-06T05:37:37.626Z,30.33
2024-02-06T05:38:37.623Z,30.28
2024-02-06T05:39:40.290Z,30.36
2024-02-06T05:40:37.749Z,30.34
2024-02-06T05:41:37.632Z,30.34
2024-02-06T05:42:37.628Z,30.34
2024-02-06T05:43:37.729Z,30.33
2024-02-06T05:44:37.636Z,30.31
2024-02-06T05:45:37.683Z,30.31
2024-02-06T05:46:37.661Z,30.33
2024-02-06T05:47:37.643Z,30.31
2024-02-06T05:48:40.470Z,30.31
2024-02-06T05:49:37.710Z,30.33
2024-02-06T05:50:37.795Z,30.26
2024-02-06T05:51:37.661Z,30.26
2024-02-06T05:52:37.699Z,30.31
2024-02-06T05:53:37.645Z,30.27
2024-02-06T05:54:37.642Z,30.23
2024-02-06T05:55:37.734Z,30.24
2024-02-06T05:56:37.687Z,30.30
2024-02-06T05:57:37.657Z,30.26
2024-02-06T05:58:37.836Z,30.29
2024-02-06T05:59:37.655Z,30.24
2024-02-06T06:00:37.664Z,30.19
2024-02-06T06:01:37.764Z,30.18
2024-02-06T06:02:37.681Z,30.19
2024-02-06T06:03:37.678Z,30.19
2024-02-06T06:04:37.801Z,30.15
2024-02-06T06:05:37.730Z,30.15
2024-02-06T06:06:37.709Z,30.12
2024-02-06T06:07:37.811Z,30.12
2024-02-06T06:08:37.664Z,30.12
2024-02-06T06:09:37.692Z,30.11
2024-02-06T06:10:37.699Z,30.08
2024-02-06T06:11:37.702Z,30.05
2024-02-06T06:12:37.694Z,30.05
2024-02-06T06:13:37.833Z,30.06
2024-02-06T06:14:37.668Z,30.04
2024-02-06T06:15:37.731Z,30.08
2024-02-06T06:16:37.729Z,29.97
2024-02-06T06:17:37.742Z,29.90
2024-02-06T06:18:37.743Z,29.78
2024-02-06T06:19:37.898Z,29.84
2024-02-06T06:20:37.728Z,29.82
2024-02-06T06:21:39.851Z,29.92
2024-02-06T06:22:37.831Z,29.88
2024-02-06T06:23:37.705Z,29.90
2024-02-06T06:24:37.847Z,29.82
2024-02-06T06:25:37.744Z,29.80
2024-02-06T06:26:37.704Z,29.84
2024-02-06T06:27:37.702Z,29.89
2024-02-06T06:28:38.749Z,29.88
2024-02-06T06:29:37.729Z,29.82
2024-02-06T06:30:37.721Z,29.77
2024-02-06T06:31:37.769Z,29.75
2024-02-06T06:32:37.755Z,29.80
2024-02-06T06:33:37.814Z,29.80
2024-02-06T06:34:37.802Z,29.80
2024-02-06T06:35:37.765Z,29.75
2024-02-06T06:36:37.725Z,29.82
2024-02-06T06:37:39.442Z,29.81
2024-02-06T06:38:37.724Z,29.90
2024-02-06T06:39:37.727Z,29.85
2024-02-06T06:40:37.766Z,29.92
2024-02-06T06:41:37.749Z,29.81
2024-02-06T06:42:37.750Z,29.80
2024-02-06T06:43:37.763Z,29.85
2024-02-06T06:44:37.722Z,29.90
2024-02-06T06:45:37.755Z,29.85
2024-02-06T06:46:37.805Z,29.88
2024-02-06T06:47:37.758Z,29.94
2024-02-06T06:48:37.791Z,29.94
2024-02-06T06:49:37.890Z,30.01
2024-02-06T06:50:37.854Z,30.11
2024-02-06T06:51:37.875Z,30.15
2024-02-06T06:52:37.991Z,30.37
2024-02-06T06:53:37.879Z,30.45
2024-02-06T06:54:38.977Z,30.59
2024-02-06T06:55:38.025Z,30.78
2024-02-06T06:56:37.907Z,30.97
2024-02-06T06:57:37.914Z,31.54
2024-02-06T06:58:38.039Z,31.67
2024-02-06T06:59:38.073Z,31.75
2024-02-06T07:00:38.090Z,32.03
2024-02-06T07:01:38.294Z,32.16
2024-02-06T07:02:38.230Z,32.50
2024-02-06T07:03:38.286Z,32.46
2024-02-06T07:04:38.414Z,32.43
2024-02-06T07:05:38.452Z,32.56
2024-02-06T07:06:39.505Z,32.57
2024-02-06T07:07:38.602Z,32.59
2024-02-06T07:08:38.554Z,32.65
2024-02-06T07:09:38.565Z,32.68
2024-02-06T07:10:38.688Z,32.80
2024-02-06T07:11:38.656Z,32.87
2024-02-06T07:12:38.670Z,33.02
2024-02-06T07:13:38.850Z,33.07
2024-02-06T07:14:38.797Z,33.13
2024-02-06T07:15:38.790Z,33.15
2024-02-06T07:16:38.880Z,33.57
2024-02-06T07:17:38.893Z,33.62
2024-02-06T07:18:38.917Z,33.54
2024-02-06T07:19:38.998Z,33.54
2024-02-06T07:20:38.878Z,33.38
2024-02-06T07:21:38.898Z,33.48
2024-02-06T07:22:39.040Z,33.56
2024-02-06T07:23:38.902Z,33.59
2024-02-06T07:24:38.923Z,33.71
2024-02-06T07:25:39.080Z,33.72
2024-02-06T07:26:38.909Z,33.63
2024-02-06T07:27:38.926Z,33.74
2024-02-06T07:28:38.997Z,33.73
2024-02-06T07:29:38.976Z,33.82
2024-02-06T07:30:40.834Z,33.87
2024-02-06T07:31:39.148Z,33.94
2024-02-06T07:32:42.078Z,34.00
2024-02-06T07:33:39.201Z,34.02
2024-02-06T07:34:39.196Z,34.03
2024-02-06T07:35:39.070Z,34.15
2024-02-06T07:36:39.044Z,34.18
2024-02-06T07:37:39.096Z,34.13
2024-02-06T07:38:39.060Z,34.25
2024-02-06T07:39:39.070Z,34.27
2024-02-06T07:40:39.145Z,34.27
2024-02-06T07:41:39.065Z,34.30
2024-02-06T07:42:39.075Z,34.27
2024-02-06T07:43:39.094Z,34.37
2024-02-06T07:44:39.108Z,34.46
2024-02-06T07:45:39.060Z,34.65
2024-02-06T07:46:39.151Z,34.78
2024-02-06T07:47:39.081Z,34.80
2024-02-06T07:48:39.096Z,34.99
2024-02-06T07:49:39.150Z,34.81
2024-02-06T07:50:39.079Z,34.90
2024-02-06T07:51:39.080Z,35.01
2024-02-06T07:52:39.241Z,35.04
2024-02-06T07:53:39.116Z,35.08
2024-02-06T07:54:39.083Z,35.07
2024-02-06T07:55:39.190Z,35.29
2024-02-06T07:56:39.183Z,35.28
2024-02-06T07:57:39.090Z,35.34
2024-02-06T07:58:39.157Z,35.46
2024-02-06T07:59:39.081Z,35.96
2024-02-06T08:00:39.140Z,35.64
2024-02-06T08:01:39.211Z,35.69
2024-02-06T08:02:39.093Z,35.73
2024-02-06T08:03:39.110Z,35.75
2024-02-06T08:04:39.187Z,35.86
2024-02-06T08:05:39.226Z,35.96
2024-02-06T08:06:39.184Z,36.00
2024-02-06T08:07:39.146Z,36.02
2024-02-06T08:08:39.105Z,36.16
2024-02-06T08:09:39.109Z,36.20
2024-02-06T08:10:39.217Z,36.36
2024-02-06T08:11:39.135Z,36.47
2024-02-06T08:12:39.137Z,36.63
2024-02-06T08:13:39.186Z,36.51
2024-02-06T08:14:39.176Z,36.59
2024-02-06T08:15:39.174Z,36.57
2024-02-06T08:16:39.182Z,36.67
2024-02-06T08:17:39.184Z,36.85
2024-02-06T08:18:39.257Z,36.83
2024-02-06T08:19:39.194Z,36.84
2024-02-06T08:20:39.149Z,36.91
2024-02-06T08:21:39.120Z,36.96
2024-02-06T08:22:39.138Z,36.98
2024-02-06T08:23:39.133Z,37.04
2024-02-06T08:24:39.189Z,37.21
2024-02-06T08:25:39.196Z,37.25
2024-02-06T08:26:39.156Z,37.30
2024-02-06T08:27:39.119Z,37.05
2024-02-06T08:28:39.240Z,37.22
2024-02-06T08:29:39.135Z,37.57
2024-02-06T08:30:39.140Z,37.45
2024-02-06T08:31:39.267Z,37.48
2024-02-06T08:32:39.197Z,37.65
2024-02-06T08:33:39.170Z,37.73
2024-02-06T08:34:39.218Z,37.73
2024-02-06T08:35:39.253Z,37.95
2024-02-06T08:36:39.214Z,37.94
2024-02-06T08:37:39.274Z,37.94
2024-02-06T08:38:39.309Z,38.07
2024-02-06T08:39:39.269Z,38.06
2024-02-06T08:40:39.384Z,38.46
2024-02-06T08:41:39.373Z,38.09
2024-02-06T08:42:39.457Z,37.82
2024-02-06T08:43:46.056Z,37.39
2024-02-06T08:44:40.503Z,37.55
2024-02-06T08:45:39.480Z,37.31
2024-02-06T08:46:39.573Z,37.19
2024-02-06T08:47:39.520Z,37.21
2024-02-06T08:48:40.261Z,37.30
2024-02-06T08:49:39.582Z,37.26
2024-02-06T08:50:39.590Z,37.13
2024-02-06T08:51:39.521Z,37.17
2024-02-06T08:52:39.510Z,37.11
2024-02-06T08:53:39.506Z,37.02
2024-02-06T08:54:39.529Z,36.90
2024-02-06T08:55:39.690Z,36.92
2024-02-06T08:56:39.531Z,36.92
2024-02-06T08:57:39.577Z,36.84
2024-02-06T08:58:39.613Z,36.76
2024-02-06T08:59:39.616Z,36.72
2024-02-06T09:00:39.705Z,36.63
2024-02-06T09:01:39.681Z,36.60
2024-02-06T09:02:39.601Z,36.56
2024-02-06T09:03:39.680Z,36.54
2024-02-06T09:04:39.673Z,36.56
2024-02-06T09:05:39.790Z,36.49
2024-02-06T09:06:39.733Z,36.46
2024-02-06T09:07:39.722Z,36.43
2024-02-06T09:08:39.676Z,36.38
2024-02-06T09:09:39.660Z,36.32
2024-02-06T09:10:39.700Z,36.33
2024-02-06T09:11:39.685Z,36.30
2024-02-06T09:12:39.685Z,36.24
2024-02-06T09:13:39.746Z,36.17
2024-02-06T09:14:41.778Z,36.17
2024-02-06T09:15:39.736Z,36.19
2024-02-06T09:16:39.767Z,36.11
2024-02-06T09:17:39.747Z,36.02
2024-02-06T09:18:39.802Z,36.04
2024-02-06T09:19:42.407Z,36.00
2024-02-06T09:20:39.858Z,35.98
2024-02-06T09:21:39.743Z,36.04
2024-02-06T09:22:39.877Z,35.98
2024-02-06T09:23:39.726Z,35.95
2024-02-06T09:24:39.737Z,35.95
2024-02-06T09:25:39.768Z,35.93
2024-02-06T09:26:39.752Z,35.86
2024-02-06T09:27:43.414Z,35.86
2024-02-06T09:28:39.903Z,35.83
2024-02-06T09:29:39.779Z,35.76
2024-02-06T09:30:39.729Z,35.77
2024-02-06T09:31:39.773Z,35.77
2024-02-06T09:32:39.783Z,35.74
2024-02-06T09:33:39.922Z,35.70
2024-02-06T09:34:39.801Z,35.73
2024-02-06T09:35:39.828Z,35.65
2024-02-06T09:36:39.768Z,35.65
2024-02-06T09:37:39.867Z,35.64
2024-02-06T09:38:39.768Z,35.57
2024-02-06T09:39:39.768Z,35.58
2024-02-06T09:40:43.845Z,35.55
2024-02-06T09:41:39.783Z,35.48
2024-02-06T09:42:39.771Z,35.46
2024-02-06T09:43:39.863Z,35.44
2024-02-06T09:44:39.753Z,35.39
2024-02-06T09:45:39.792Z,35.26
2024-02-06T09:46:39.905Z,35.22
2024-02-06T09:47:40.024Z,35.21
2024-02-06T09:48:39.751Z,35.25
2024-02-06T09:49:39.867Z,35.24
2024-02-06T09:50:39.784Z,35.10
2024-02-06T09:51:39.794Z,35.20
2024-02-06T09:52:39.812Z,35.17
2024-02-06T09:53:39.761Z,34.96
2024-02-06T09:54:39.809Z,34.73
2024-02-06T09:55:39.914Z,34.20
2024-02-06T09:56:39.844Z,34.70
2024-02-06T09:57:39.816Z,34.67
2024-02-06T09:58:39.817Z,34.76
2024-02-06T09:59:39.824Z,34.78
2024-02-06T10:00:39.818Z,34.85
2024-02-06T10:01:39.925Z,34.91
2024-02-06T10:02:39.815Z,34.95
2024-02-06T10:03:39.832Z,34.97
2024-02-06T10:04:39.913Z,35.01
2024-02-06T10:05:39.864Z,35.03
2024-02-06T10:06:39.891Z,35.02
2024-02-06T10:07:39.910Z,35.06
2024-02-06T10:08:39.832Z,35.10
2024-02-06T10:09:39.807Z,35.15
2024-02-06T10:10:39.909Z,35.19
2024-02-06T10:11:39.833Z,35.21
2024-02-06T10:12:39.862Z,35.22
2024-02-06T10:13:39.917Z,35.33
2024-02-06T10:14:39.816Z,35.42
2024-02-06T10:15:39.887Z,35.40
2024-02-06T10:16:40.079Z,35.45
2024-02-06T10:17:40.088Z,35.48
2024-02-06T10:18:40.090Z,35.50
2024-02-06T10:19:40.235Z,35.55
2024-02-06T10:20:40.238Z,35.60
2024-02-06T10:21:40.270Z,35.68
2024-02-06T10:22:40.464Z,35.65
2024-02-06T10:23:40.435Z,35.74
2024-02-06T10:24:40.490Z,35.83
2024-02-06T10:25:40.589Z,35.80
2024-02-06T10:26:40.610Z,35.87
2024-02-06T10:27:40.684Z,35.89
2024-02-06T10:28:40.807Z,35.93
2024-02-06T10:29:40.804Z,35.96
2024-02-06T10:30:40.863Z,35.99
2024-02-06T10:31:41.096Z,36.03
2024-02-06T10:32:41.076Z,36.12
2024-02-06T10:33:42.157Z,36.19
2024-02-06T10:34:41.306Z,36.24
2024-02-06T10:35:41.561Z,36.34
2024-02-06T10:36:41.430Z,36.37
2024-02-06T10:37:41.408Z,36.39
2024-02-06T10:38:41.392Z,36.47
2024-02-06T10:39:41.474Z,36.51
2024-02-06T10:40:41.561Z,36.48
2024-02-06T10:42:00.901Z,36.38
2024-02-06T10:44:41.667Z,35.34
2024-02-06T10:45:41.607Z,35.13
2024-02-06T10:46:41.679Z,35.02
2024-02-06T10:47:41.977Z,34.91
2024-02-06T10:48:41.663Z,34.92
2024-02-06T10:49:41.742Z,34.98
2024-02-06T10:50:42.490Z,35.00
2024-02-06T10:51:41.679Z,35.08
2024-02-06T10:52:41.705Z,35.17
2024-02-06T10:53:41.645Z,35.17
2024-02-06T10:54:41.706Z,35.25
2024-02-06T10:55:41.725Z,35.34
2024-02-06T10:56:41.663Z,35.42
2024-02-06T10:57:41.679Z,35.45
2024-02-06T10:58:41.942Z,35.55
2024-02-06T10:59:41.704Z,35.65
2024-02-06T11:00:41.744Z,35.77
2024-02-06T11:01:41.807Z,35.77
2024-02-06T11:02:41.686Z,35.90
2024-02-06T11:03:41.702Z,36.25
2024-02-06T11:04:41.713Z,36.15
2024-02-06T11:05:41.718Z,36.23
2024-02-06T11:06:41.725Z,36.37
2024-02-06T11:07:41.770Z,36.32
2024-02-06T11:08:41.680Z,36.45
2024-02-06T11:09:41.688Z,36.42
2024-02-06T11:10:41.785Z,36.59
2024-02-06T11:11:41.677Z,36.70
2024-02-06T11:12:41.662Z,36.80
2024-02-06T11:13:41.814Z,37.00
2024-02-06T11:14:41.693Z,36.91
2024-02-06T11:15:41.722Z,36.95
2024-02-06T11:16:41.856Z,37.08
2024-02-06T11:17:41.869Z,37.16
2024-02-06T11:18:41.854Z,37.33
2024-02-06T11:19:41.924Z,37.36
2024-02-06T11:20:41.883Z,37.40
2024-02-06T11:21:41.928Z,37.37
2024-02-06T11:22:42.132Z,37.56
2024-02-06T11:23:41.948Z,37.78
2024-02-06T11:24:41.972Z,37.76
2024-02-06T11:25:42.050Z,37.96
2024-02-06T11:26:42.052Z,37.96
2024-02-06T11:27:42.016Z,38.04
2024-02-06T11:28:42.133Z,38.10
2024-02-06T11:29:42.068Z,38.18
2024-02-06T11:30:42.104Z,38.25
2024-02-06T11:31:42.301Z,38.35
2024-02-06T11:32:42.247Z,38.23
2024-02-06T11:33:42.267Z,38.26
2024-02-06T11:34:42.333Z,38.53
2024-02-06T11:35:42.224Z,38.69
2024-02-06T11:36:42.207Z,38.42
2024-02-06T11:37:42.271Z,38.38
2024-02-06T11:38:42.231Z,38.37
2024-02-06T11:39:42.267Z,38.24
2024-02-06T11:40:42.337Z,38.30
2024-02-06T11:41:42.332Z,38.16
2024-02-06T11:42:42.313Z,38.02
2024-02-06T11:43:42.654Z,37.97
2024-02-06T11:44:42.356Z,37.93
2024-02-06T11:45:43.122Z,37.89
2024-02-06T11:46:42.535Z,37.92
2024-02-06T11:47:42.581Z,37.90
2024-02-06T11:48:42.491Z,37.88
2024-02-06T11:49:42.680Z,37.87
2024-02-06T11:50:42.775Z,37.81
2024-02-06T11:51:42.580Z,37.82
2024-02-06T11:52:42.710Z,37.80
2024-02-06T11:53:42.652Z,37.78
2024-02-06T11:54:42.707Z,37.81
2024-02-06T11:56:42.912Z,37.78
2024-02-06T11:57:42.863Z,37.76
2024-02-06T11:58:42.949Z,37.74
2024-02-06T11:59:42.951Z,37.73
2024-02-06T12:00:43.076Z,37.70
2024-02-06T12:01:45.113Z,37.65
2024-02-06T12:02:43.181Z,37.68
2024-02-06T12:03:43.160Z,37.60
2024-02-06T12:04:43.930Z,37.58
2024-02-06T12:05:44.579Z,37.51
2024-02-06T12:06:43.563Z,37.51
2024-02-06T12:07:43.687Z,37.48
2024-02-06T12:08:43.722Z,37.45
2024-02-06T12:09:43.743Z,37.36
2024-02-06T12:10:43.778Z,37.32
2024-02-06T12:11:43.782Z,37.33
2024-02-06T12:12:43.783Z,37.24
2024-02-06T12:13:43.929Z,37.27
2024-02-06T12:14:43.935Z,37.20
2024-02-06T12:15:44.014Z,37.24
2024-02-06T12:16:44.236Z,37.18
2024-02-06T12:17:44.141Z,37.17
2024-02-06T12:18:44.217Z,37.16
2024-02-06T12:19:45.111Z,37.11
2024-02-06T12:20:44.474Z,37.11
2024-02-06T12:21:44.410Z,37.02
2024-02-06T12:22:44.559Z,36.99
2024-02-06T12:23:44.586Z,36.98
2024-02-06T12:24:44.596Z,36.96
2024-02-06T12:25:44.726Z,36.97
2024-02-06T12:26:44.768Z,36.85
2024-02-06T12:27:44.841Z,36.82
2024-02-06T12:28:44.955Z,36.83
2024-02-06T12:29:44.990Z,36.82
2024-02-06T12:30:45.072Z,36.75
2024-02-06T12:31:45.169Z,36.70
2024-02-06T12:32:45.267Z,36.65
2024-02-06T12:33:45.295Z,35.95
2024-02-06T12:34:45.380Z,35.22
2024-02-06T12:35:45.434Z,35.18
2024-02-06T12:36:45.502Z,35.12
2024-02-06T12:37:45.637Z,35.59
2024-02-06T12:38:45.633Z,35.33
2024-02-06T12:39:45.686Z,35.62
2024-02-06T12:40:45.855Z,35.73
2024-02-06T12:41:45.839Z,35.68
2024-02-06T12:42:45.917Z,35.76
2024-02-06T12:43:46.084Z,35.72
2024-02-06T12:44:50.182Z,35.77
2024-02-06T12:45:47.073Z,35.76
2024-02-06T12:46:46.072Z,35.68
2024-02-06T12:47:46.122Z,35.72
2024-02-06T12:48:46.042Z,35.67
2024-02-06T12:49:46.108Z,35.63
2024-02-06T12:50:46.177Z,35.60
2024-02-06T12:51:46.050Z,35.60
2024-02-06T12:52:46.122Z,35.58
2024-02-06T12:53:46.041Z,35.50
2024-02-06T12:54:46.085Z,35.54
2024-02-06T12:55:46.208Z,35.51
2024-02-06T12:56:46.255Z,35.50