createdAt,value
2023-05-16T00:00:07.507Z,10.10
2023-05-16T00:05:37.032Z,10.10
2023-05-16T00:11:07.398Z,10.10
2023-05-16T00:16:37.355Z,10.10
2023-05-16T00:22:06.462Z,10.00
2023-05-16T00:27:38.861Z,10.00
2023-05-16T00:33:07.022Z,10.00
2023-05-16T00:38:36.197Z,10.00
2023-05-16T00:44:07.063Z,10.00
2023-05-16T00:49:35.423Z,10.00
2023-05-16T00:55:04.055Z,9.90
2023-05-16T01:00:32.519Z,10.00
2023-05-16T01:06:00.885Z,10.00
2023-05-16T01:11:47.224Z,10.00
2023-05-16T01:17:39.468Z,10.00
2023-05-16T01:23:33.980Z,10.00
2023-05-16T01:29:04.065Z,10.00
2023-05-16T01:34:32.984Z,9.90
2023-05-16T01:40:41.421Z,9.90
2023-05-16T01:46:17.193Z,9.90
2023-05-16T01:51:51.973Z,9.90
2023-05-16T01:57:22.280Z,9.90
2023-05-16T02:02:51.907Z,9.90
2023-05-16T02:08:20.438Z,9.90
2023-05-16T02:13:51.630Z,9.90
2023-05-16T02:19:24.089Z,9.90
2023-05-16T02:24:56.476Z,9.90
2023-05-16T02:30:24.683Z,9.90
2023-05-16T02:35:53.368Z,9.90
2023-05-16T02:41:24.141Z,9.90
2023-05-16T02:46:54.245Z,9.90
2023-05-16T02:52:22.510Z,9.90
2023-05-16T02:57:51.172Z,9.80
2023-05-16T03:03:19.945Z,9.80
2023-05-16T03:08:48.430Z,9.70
2023-05-16T03:14:18.533Z,9.70
2023-05-16T03:19:51.237Z,9.70
2023-05-16T03:25:19.342Z,9.70
2023-05-16T03:30:47.525Z,9.70
2023-05-16T03:36:15.889Z,9.70
2023-05-16T03:41:44.438Z,9.80
2023-05-16T03:47:12.639Z,9.80
2023-05-16T03:52:40.795Z,9.80
2023-05-16T03:58:08.956Z,9.80
2023-05-16T04:03:38.636Z,9.90
2023-05-16T04:09:07.324Z,9.90
2023-05-16T04:14:35.959Z,9.90
2023-05-16T04:20:05.154Z,9.80
2023-05-16T04:25:33.418Z,9.80
2023-05-16T04:31:02.164Z,9.80
2023-05-16T04:36:31.659Z,9.90
2023-05-16T04:42:00.394Z,9.90
2023-05-16T04:47:28.911Z,10.00
2023-05-16T04:52:58.030Z,10.10
2023-05-16T04:58:26.426Z,10.10
2023-05-16T05:03:54.653Z,10.10
2023-05-16T05:09:22.825Z,10.20
2023-05-16T05:14:51.209Z,10.20
2023-05-16T05:20:19.414Z,10.20
2023-05-16T05:25:47.752Z,10.30
2023-05-16T05:31:16.666Z,10.30
2023-05-16T05:36:44.708Z,10.30
2023-05-16T05:42:12.995Z,10.30
2023-05-16T05:47:41.187Z,10.30
2023-05-16T05:53:15.154Z,10.40
2023-05-16T05:58:43.969Z,10.50
2023-05-16T06:04:12.324Z,10.60
2023-05-16T06:09:41.087Z,10.60
2023-05-16T06:15:10.226Z,10.60
2023-05-16T06:20:38.588Z,10.60
2023-05-16T06:26:06.829Z,10.70
2023-05-16T06:31:35.046Z,10.80
2023-05-16T06:37:03.899Z,10.80
2023-05-16T06:42:32.159Z,10.90
2023-05-16T06:48:00.625Z,10.90
2023-05-16T06:53:29.669Z,11.00
2023-05-16T06:58:57.847Z,11.00
2023-05-16T07:04:25.927Z,11.00
2023-05-16T07:09:54.274Z,11.00
2023-05-16T07:15:22.547Z,11.10
2023-05-16T07:20:51.640Z,11.10
2023-05-16T07:26:22.448Z,11.10
2023-05-16T07:31:50.758Z,11.00
2023-05-16T07:37:20.607Z,11.00
2023-05-16T07:42:48.754Z,11.00
2023-05-16T07:48:17.140Z,11.00
2023-05-16T07:53:45.705Z,11.00
2023-05-16T07:59:14.488Z,11.00
2023-05-16T08:04:42.659Z,11.00
2023-05-16T08:10:13.271Z,11.00
2023-05-16T08:15:42.648Z,11.10
2023-05-16T08:21:10.961Z,11.10
2023-05-16T08:26:40.266Z,11.10
2023-05-16T08:32:11.105Z,11.20
2023-05-16T08:37:42.195Z,11.30
2023-05-16T08:43:12.009Z,11.30
2023-05-16T08:48:43.771Z,11.40
2023-05-16T08:54:14.414Z,11.40
2023-05-16T08:59:42.912Z,11.50
2023-05-16T09:05:17.203Z,11.50
2023-05-16T09:10:45.603Z,11.60
2023-05-16T09:16:14.324Z,11.80
2023-05-16T09:21:42.961Z,12.00
2023-05-16T09:27:16.060Z,12.40
2023-05-16T09:32:45.632Z,12.80
2023-05-16T09:38:17.621Z,13.10
2023-05-16T09:43:46.163Z,13.20
2023-05-16T09:49:15.346Z,13.20
2023-05-16T09:54:43.556Z,13.20
2023-05-16T10:00:12.401Z,13.10
2023-05-16T10:05:41.676Z,13.00
2023-05-16T10:11:09.963Z,12.90
2023-05-16T10:16:41.955Z,12.80
2023-05-16T10:22:12.245Z,12.70
2023-05-16T10:27:41.101Z,12.70
2023-05-16T10:33:10.913Z,12.60
2023-05-16T10:38:39.780Z,12.50
2023-05-16T10:44:16.359Z,12.40
2023-05-16T10:49:44.545Z,12.30
2023-05-16T10:55:12.684Z,12.10
2023-05-16T11:00:41.077Z,12.00
2023-05-16T11:06:09.259Z,11.90
2023-05-16T11:11:59.064Z,11.80
2023-05-16T11:17:29.365Z,11.80
2023-05-16T11:23:18.744Z,11.70
2023-05-16T11:28:50.649Z,11.70
2023-05-16T11:34:20.054Z,11.80
2023-05-16T11:39:49.537Z,11.80
2023-05-16T11:45:20.112Z,11.70
2023-05-16T11:50:48.807Z,11.80
2023-05-16T11:56:17.472Z,11.90
2023-05-16T12:01:48.621Z,11.90
2023-05-16T12:07:17.056Z,11.90
2023-05-16T12:12:54.890Z,11.90
2023-05-16T12:18:23.265Z,12.00
2023-05-16T12:23:53.940Z,12.20
2023-05-16T12:29:25.318Z,12.40
2023-05-16T12:34:54.908Z,12.60
2023-05-16T12:40:23.991Z,12.70
2023-05-16T12:45:57.269Z,12.80
2023-05-16T12:51:27.418Z,12.90
2023-05-16T12:56:56.031Z,13.00
2023-05-16T13:02:24.486Z,13.00
2023-05-16T13:07:52.827Z,13.10
2023-05-16T13:13:35.045Z,13.10
2023-05-16T13:19:05.388Z,13.20
2023-05-16T13:24:33.683Z,13.30
2023-05-16T13:30:02.154Z,13.30
2023-05-16T13:35:30.817Z,13.30
2023-05-16T13:40:59.087Z,13.20
2023-05-16T13:46:27.371Z,13.20
2023-05-16T13:51:55.602Z,12.80
2023-05-16T13:57:23.836Z,12.50
2023-05-16T14:02:52.064Z,12.20
2023-05-16T14:08:20.252Z,11.90
2023-05-16T14:13:48.969Z,11.70
2023-05-16T14:19:19.367Z,11.50
2023-05-16T14:24:47.879Z,11.30
2023-05-16T14:30:16.364Z,11.20
2023-05-16T14:35:44.607Z,11.00
2023-05-16T14:41:12.786Z,11.00
2023-05-16T14:46:41.272Z,11.00
2023-05-16T14:52:11.556Z,10.90
2023-05-16T14:57:40.014Z,10.80
2023-05-16T15:03:08.497Z,10.80
2023-05-16T15:08:38.510Z,10.80
2023-05-16T15:14:07.240Z,10.80
2023-05-16T15:19:35.687Z,10.80
2023-05-16T15:25:05.825Z,10.70
2023-05-16T15:30:34.105Z,10.70
2023-05-16T15:36:02.549Z,10.70
2023-05-16T15:41:50.625Z,10.70
2023-05-16T15:47:19.131Z,10.60
2023-05-16T15:52:47.445Z,10.60
2023-05-16T15:58:15.677Z,10.60
2023-05-16T16:03:44.031Z,10.60
2023-05-16T16:09:13.166Z,10.60
2023-05-16T16:14:41.529Z,10.60
2023-05-16T16:20:10.316Z,10.60
2023-05-16T16:25:38.660Z,10.60
2023-05-16T16:31:06.774Z,10.60
2023-05-16T16:36:35.052Z,10.60
2023-05-16T16:42:03.646Z,10.50
2023-05-16T16:47:32.559Z,10.60
2023-05-16T16:53:01.992Z,10.60
2023-05-16T16:58:30.269Z,10.60
2023-05-16T17:03:59.059Z,10.60
2023-05-16T17:09:27.280Z,10.70
2023-05-16T17:14:57.380Z,10.80
2023-05-16T17:20:25.584Z,10.70
2023-05-16T17:25:53.835Z,10.70
2023-05-16T17:31:22.985Z,10.70
2023-05-16T17:36:51.516Z,10.70
2023-05-16T17:42:20.490Z,10.80
2023-05-16T17:47:49.176Z,10.80
2023-05-16T17:53:18.491Z,10.80
2023-05-16T17:58:47.191Z,10.70
2023-05-16T18:04:18.258Z,10.70
2023-05-16T18:09:47.733Z,10.70
2023-05-16T18:15:16.462Z,10.60
2023-05-16T18:20:46.116Z,10.60
2023-05-16T18:26:15.387Z,10.60
2023-05-16T18:31:44.149Z,10.50
2023-05-16T18:37:12.369Z,10.50
2023-05-16T18:42:40.610Z,10.50
2023-05-16T18:48:08.902Z,10.50
2023-05-16T18:53:37.100Z,10.40
2023-05-16T18:59:06.838Z,10.40
2023-05-16T19:04:35.791Z,10.40
2023-05-16T19:10:04.529Z,10.40
2023-05-16T19:15:33.396Z,10.40
2023-05-16T19:21:02.129Z,10.30
2023-05-16T19:26:34.324Z,10.30
2023-05-16T19:32:02.518Z,10.20
2023-05-16T19:37:30.900Z,10.00
2023-05-16T19:42:59.189Z,10.00
2023-05-16T19:48:28.862Z,9.90
2023-05-16T19:53:57.381Z,9.80
2023-05-16T19:59:25.745Z,9.70
2023-05-16T20:04:55.990Z,9.60
2023-05-16T20:10:24.902Z,9.50
2023-05-16T20:15:53.229Z,9.40
2023-05-16T20:21:21.650Z,9.40
2023-05-16T20:26:49.886Z,9.30
2023-05-16T20:32:19.263Z,9.30
2023-05-16T20:37:47.669Z,9.30
2023-05-16T20:43:15.774Z,9.20
2023-05-16T20:48:44.136Z,9.20
2023-05-16T20:54:13.338Z,9.10
2023-05-16T20:59:41.708Z,9.10
2023-05-16T21:05:23.995Z,9.30
2023-05-16T21:10:53.930Z,9.20
2023-05-16T21:16:47.681Z,9.10
2023-05-16T21:22:18.159Z,9.10
2023-05-16T21:27:46.596Z,9.00
2023-05-16T21:33:14.932Z,9.00
2023-05-16T21:38:43.176Z,9.00
2023-05-16T21:44:17.160Z,8.90
2023-05-16T21:49:45.583Z,8.90
2023-05-16T21:55:14.068Z,8.80
2023-05-16T22:00:42.210Z,8.80
2023-05-16T22:06:10.327Z,8.80
2023-05-16T22:11:38.553Z,8.80
2023-05-16T22:17:06.681Z,8.70
2023-05-16T22:22:36.059Z,8.70
2023-05-16T22:28:04.399Z,8.70
2023-05-16T22:33:32.901Z,8.70
2023-05-16T22:39:01.349Z,8.70
2023-05-16T22:44:29.572Z,8.60
2023-05-16T22:49:57.810Z,8.60
2023-05-16T22:55:26.387Z,8.60
2023-05-16T23:00:54.606Z,8.60
2023-05-16T23:06:22.713Z,8.60
2023-05-16T23:11:51.308Z,8.60
2023-05-16T23:17:19.426Z,8.50
2023-05-16T23:22:47.702Z,8.50
2023-05-16T23:28:16.168Z,8.50
2023-05-16T23:33:44.420Z,8.50
2023-05-16T23:39:12.652Z,8.50
2023-05-16T23:44:41.925Z,8.50
2023-05-16T23:50:10.990Z,8.40
2023-05-16T23:55:39.075Z,8.40
