createdAt,value
2017-06-03T00:00:14.491Z,6.07
2017-06-03T00:02:43.317Z,7.37
2017-06-03T00:05:12.161Z,6.62
2017-06-03T00:07:41.031Z,6.68
2017-06-03T00:10:09.878Z,6.40
2017-06-03T00:12:38.741Z,7.45
2017-06-03T00:15:07.554Z,6.83
2017-06-03T00:17:36.390Z,6.93
2017-06-03T00:20:05.221Z,6.37
2017-06-03T00:22:34.058Z,5.93
2017-06-03T00:25:02.873Z,6.83
2017-06-03T00:27:31.682Z,5.83
2017-06-03T00:30:00.541Z,6.35
2017-06-03T00:32:29.407Z,6.97
2017-06-03T00:34:58.302Z,6.13
2017-06-03T00:37:27.094Z,6.42
2017-06-03T00:39:55.921Z,5.95
2017-06-03T00:42:24.778Z,5.90
2017-06-03T00:44:53.587Z,6.85
2017-06-03T00:47:22.413Z,7.17
2017-06-03T00:49:51.218Z,6.73
2017-06-03T00:52:20.056Z,6.78
2017-06-03T00:54:48.930Z,7.02
2017-06-03T00:57:17.732Z,6.03
2017-06-03T00:59:46.554Z,6.78
2017-06-03T01:02:15.361Z,6.22
2017-06-03T01:04:44.206Z,7.50
2017-06-03T01:07:13.023Z,6.78
2017-06-03T01:09:41.832Z,5.90
2017-06-03T01:12:10.682Z,7.22
2017-06-03T01:14:39.502Z,6.00
2017-06-03T01:17:08.367Z,7.30
2017-06-03T01:19:37.170Z,6.78
2017-06-03T01:22:05.981Z,6.70
2017-06-03T01:24:34.799Z,6.83
2017-06-03T01:27:03.681Z,5.95
2017-06-03T01:29:32.495Z,6.60
2017-06-03T01:32:01.305Z,6.83
2017-06-03T01:34:30.175Z,7.05
2017-06-03T01:36:58.977Z,7.77
2017-06-03T01:39:27.783Z,6.87
2017-06-03T01:41:56.630Z,6.50
2017-06-03T01:44:25.445Z,6.85
2017-06-03T01:46:54.250Z,7.10
2017-06-03T01:49:23.357Z,6.53
2017-06-03T01:51:52.170Z,6.73
2017-06-03T01:54:20.966Z,7.18
2017-06-03T01:56:49.803Z,7.03
2017-06-03T01:59:18.609Z,6.90
2017-06-03T02:01:47.422Z,5.83
2017-06-03T02:04:16.246Z,7.18
2017-06-03T02:06:45.057Z,6.60
2017-06-03T02:09:13.881Z,6.32
2017-06-03T02:11:42.693Z,6.57
2017-06-03T02:14:11.577Z,6.38
2017-06-03T02:16:40.394Z,6.85
2017-06-03T02:19:09.249Z,7.18
2017-06-03T02:21:38.485Z,6.47
2017-06-03T02:24:07.294Z,7.32
2017-06-03T02:26:36.106Z,7.28
2017-06-03T02:29:04.945Z,6.93
2017-06-03T02:31:33.787Z,7.22
2017-06-03T02:34:02.603Z,7.23
2017-06-03T02:36:31.441Z,7.25
2017-06-03T02:39:00.250Z,7.10
2017-06-03T02:41:29.070Z,6.58
2017-06-03T02:43:57.910Z,6.78
2017-06-03T02:46:26.719Z,7.88
2017-06-03T02:48:55.575Z,6.23
2017-06-03T02:51:24.402Z,7.40
2017-06-03T02:53:53.210Z,5.70
2017-06-03T02:56:22.043Z,5.72
2017-06-03T02:58:50.882Z,5.93
2017-06-03T03:01:19.681Z,7.17
2017-06-03T03:03:48.513Z,6.75
2017-06-03T03:06:17.341Z,6.82
2017-06-03T03:08:46.177Z,6.95
2017-06-03T03:11:15.002Z,7.20
2017-06-03T03:13:43.801Z,6.15
2017-06-03T03:16:12.650Z,7.12
2017-06-03T03:18:41.458Z,6.62
2017-06-03T03:21:10.272Z,7.32
2017-06-03T03:23:39.097Z,5.47
2017-06-03T03:26:07.937Z,6.28
2017-06-03T03:28:36.767Z,7.45
2017-06-03T03:31:05.574Z,6.20
2017-06-03T03:33:34.430Z,6.22
2017-06-03T03:36:03.245Z,7.23
2017-06-03T03:38:32.111Z,6.63
2017-06-03T03:41:00.937Z,6.28
2017-06-03T03:43:29.745Z,6.42
2017-06-03T03:45:58.571Z,6.68
2017-06-03T03:48:27.369Z,6.53
2017-06-03T03:50:56.218Z,6.10
2017-06-03T03:53:25.137Z,5.10
2017-06-03T03:55:53.937Z,6.33
2017-06-03T03:58:22.773Z,6.80
2017-06-03T04:00:51.581Z,6.43
2017-06-03T04:03:20.394Z,6.50
2017-06-03T04:05:49.227Z,7.17
2017-06-03T04:08:18.077Z,5.93
2017-06-03T04:10:46.889Z,7.73
2017-06-03T04:13:15.765Z,6.97
2017-06-03T04:15:44.575Z,6.02
2017-06-03T04:18:13.421Z,7.32
2017-06-03T04:20:42.214Z,6.25
2017-06-03T04:23:11.084Z,6.83
2017-06-03T04:25:39.873Z,7.40
2017-06-03T04:28:08.734Z,6.55
2017-06-03T04:30:37.537Z,7.02
2017-06-03T04:33:06.346Z,7.62
2017-06-03T04:35:35.181Z,8.47
2017-06-03T04:38:04.002Z,7.92
2017-06-03T04:40:32.814Z,8.52
2017-06-03T04:43:01.646Z,8.92
2017-06-03T04:45:30.460Z,8.22
2017-06-03T04:47:59.296Z,9.23
2017-06-03T04:50:28.093Z,8.10
2017-06-03T04:52:56.938Z,8.73
2017-06-03T04:55:25.743Z,9.20
2017-06-03T04:57:54.545Z,8.02
2017-06-03T05:00:23.383Z,9.30
2017-06-03T05:02:52.205Z,8.13
2017-06-03T05:05:21.022Z,8.00
2017-06-03T05:07:49.881Z,8.12
2017-06-03T05:10:18.689Z,9.37
2017-06-03T05:12:47.534Z,8.90
2017-06-03T05:15:16.393Z,8.30
2017-06-03T05:17:45.205Z,8.53
2017-06-03T05:20:14.020Z,8.90
2017-06-03T05:22:42.855Z,9.05
2017-06-03T05:25:11.660Z,9.45
2017-06-03T05:27:40.477Z,9.62
2017-06-03T05:30:09.331Z,9.07
2017-06-03T05:32:38.138Z,9.13
2017-06-03T05:35:06.994Z,9.70
2017-06-03T05:37:35.826Z,11.40
2017-06-03T05:40:05.233Z,10.48
2017-06-03T05:42:34.050Z,10.45
2017-06-03T05:45:02.898Z,9.90
2017-06-03T05:47:31.738Z,9.10
2017-06-03T05:50:00.542Z,7.48
2017-06-03T05:52:29.353Z,8.45
2017-06-03T05:54:58.203Z,7.37
2017-06-03T05:57:27.006Z,7.48
2017-06-03T05:59:55.846Z,7.13
2017-06-03T06:02:24.664Z,8.45
2017-06-03T06:04:53.477Z,8.82
2017-06-03T06:07:22.381Z,10.90
2017-06-03T06:09:51.206Z,11.85
2017-06-03T06:12:20.017Z,13.67
2017-06-03T06:14:48.869Z,12.00
2017-06-03T06:17:17.698Z,12.22
2017-06-03T06:19:46.530Z,10.60
2017-06-03T06:22:15.366Z,12.48
2017-06-03T06:24:44.190Z,12.55
2017-06-03T06:27:13.006Z,11.42
2017-06-03T06:29:41.905Z,10.98
2017-06-03T06:32:10.766Z,10.70
2017-06-03T06:34:39.702Z,10.57
2017-06-03T06:37:08.485Z,11.50
2017-06-03T06:39:37.369Z,11.55
2017-06-03T06:42:06.204Z,13.25
2017-06-03T06:44:35.044Z,11.87
2017-06-03T06:47:03.916Z,11.35
2017-06-03T06:49:32.729Z,11.33
2017-06-03T06:52:01.596Z,11.37
2017-06-03T06:54:30.409Z,12.43
2017-06-03T06:56:59.226Z,13.37
2017-06-03T06:59:28.051Z,13.23
2017-06-03T07:01:56.902Z,13.27
2017-06-03T07:04:25.726Z,14.82
2017-06-03T07:06:54.561Z,16.62
2017-06-03T07:09:23.413Z,15.32
2017-06-03T07:11:52.230Z,16.33
2017-06-03T07:14:21.050Z,15.25
2017-06-03T07:16:49.926Z,14.35
2017-06-03T07:19:18.762Z,16.53
2017-06-03T07:21:47.581Z,16.80
2017-06-03T07:24:16.422Z,16.52
2017-06-03T07:27:18.078Z,17.35
2017-06-03T07:29:46.913Z,16.15
2017-06-03T07:32:14.982Z,14.45
2017-06-03T07:34:43.084Z,13.60
2017-06-03T07:37:11.186Z,15.55
2017-06-03T07:39:40.010Z,12.98
2017-06-03T07:42:08.118Z,14.25
2017-06-03T07:44:36.190Z,15.07
2017-06-03T07:47:04.294Z,16.05
2017-06-03T07:49:33.336Z,14.05
2017-06-03T07:52:01.381Z,14.15
2017-06-03T07:54:29.459Z,14.43
2017-06-03T07:56:57.562Z,16.58
2017-06-03T07:59:25.665Z,17.05
2017-06-03T08:01:54.502Z,17.17
2017-06-03T08:04:22.625Z,17.08
2017-06-03T08:06:51.457Z,17.30
2017-06-03T08:09:19.534Z,16.20
2017-06-03T08:11:47.616Z,14.90
2017-06-03T08:14:15.691Z,15.73
2017-06-03T08:16:43.789Z,12.60
2017-06-03T08:19:11.862Z,16.02
2017-06-03T08:21:39.925Z,12.73
2017-06-03T08:26:35.549Z,14.70
2017-06-03T08:29:03.659Z,14.15
2017-06-03T08:31:31.996Z,14.60
2017-06-03T08:34:00.033Z,14.20
2017-06-03T08:36:28.129Z,12.75
2017-06-03T08:38:56.194Z,12.60
2017-06-03T08:41:24.293Z,11.07
2017-06-03T08:43:52.447Z,12.82
2017-06-03T08:46:20.483Z,11.57
2017-06-03T08:48:48.577Z,10.20
2017-06-03T08:51:16.638Z,11.73
2017-06-03T08:53:44.738Z,11.23
2017-06-03T08:56:12.822Z,11.48
2017-06-03T08:58:40.910Z,11.10
2017-06-03T09:01:09.026Z,11.63
2017-06-03T09:03:37.089Z,11.32
2017-06-03T09:06:05.166Z,12.70
2017-06-03T09:08:33.294Z,10.30
2017-06-03T09:11:01.348Z,12.82
2017-06-03T09:13:29.468Z,12.98
2017-06-03T09:15:58.295Z,11.10
2017-06-03T09:18:26.353Z,11.70
2017-06-03T09:20:54.453Z,11.48
2017-06-03T09:23:22.513Z,10.85
2017-06-03T09:25:50.578Z,11.07
2017-06-03T09:28:18.678Z,11.25
2017-06-03T09:30:46.738Z,9.65
2017-06-03T09:33:14.898Z,10.63
2017-06-03T09:35:43.008Z,11.57
2017-06-03T09:38:11.049Z,9.75
2017-06-03T09:40:39.145Z,9.70
2017-06-03T09:43:07.204Z,11.05
2017-06-03T09:45:35.265Z,9.63
2017-06-03T09:48:03.342Z,8.75
2017-06-03T09:50:31.399Z,7.70
2017-06-03T09:52:59.513Z,10.88
2017-06-03T09:55:27.570Z,8.48
2017-06-03T09:57:55.646Z,10.18
2017-06-03T10:00:23.757Z,9.02
2017-06-03T10:02:51.991Z,8.48
2017-06-03T10:05:20.058Z,7.25
2017-06-03T10:07:48.129Z,6.65
2017-06-03T10:10:16.206Z,6.70
2017-06-03T10:12:44.425Z,7.28
2017-06-03T10:15:13.263Z,6.50
2017-06-03T10:17:41.322Z,7.22
2017-06-03T10:20:09.510Z,7.37
2017-06-03T10:22:37.557Z,7.05
2017-06-03T10:25:05.613Z,8.13
2017-06-03T10:27:33.713Z,6.80
2017-06-03T10:37:24.370Z,4.45
2017-06-03T10:39:52.462Z,5.35
2017-06-03T10:42:20.509Z,5.20
2017-06-03T10:44:48.569Z,5.22
2017-06-03T10:47:16.645Z,4.50
2017-06-03T10:49:44.705Z,4.53
2017-06-03T10:52:12.778Z,4.45
2017-06-03T10:54:40.825Z,4.72
2017-06-03T11:48:49.216Z,5.13
2017-06-03T11:51:17.420Z,5.25
2017-06-03T11:53:45.505Z,4.72
2017-06-03T11:56:13.612Z,4.53
2017-06-03T11:58:42.446Z,3.40
2017-06-03T12:01:10.506Z,3.10
2017-06-03T12:03:38.595Z,3.30
2017-06-03T12:06:06.647Z,4.35
2017-06-03T12:08:34.693Z,3.87
2017-06-03T12:11:02.778Z,4.82
2017-06-03T12:13:30.834Z,4.65
2017-06-03T12:15:59.697Z,4.68
2017-06-03T12:18:27.757Z,3.92
2017-06-03T12:20:55.812Z,4.00
2017-06-03T12:23:23.921Z,3.05
2017-06-03T12:25:51.982Z,3.08
2017-06-03T12:28:20.025Z,3.03
2017-06-03T12:30:48.126Z,3.30
2017-06-03T12:33:16.169Z,3.83
2017-06-03T12:35:44.221Z,3.50
2017-06-03T12:38:12.305Z,4.05
2017-06-03T12:40:40.391Z,4.97
2017-06-03T12:43:08.549Z,3.92
2017-06-03T12:45:37.372Z,3.53
2017-06-03T12:48:05.432Z,3.50
2017-06-03T12:50:33.478Z,3.97
2017-06-03T12:53:01.834Z,3.28
2017-06-03T12:55:30.685Z,3.25
2017-06-03T12:57:58.785Z,3.45
2017-06-03T13:00:27.624Z,3.70
2017-06-03T13:02:55.802Z,2.65
2017-06-03T13:05:23.870Z,2.75
2017-06-03T13:07:51.922Z,2.95
2017-06-03T13:10:20.017Z,2.80
2017-06-03T13:12:48.070Z,3.37
2017-06-03T13:15:16.133Z,3.05
2017-06-03T13:17:44.197Z,3.45
2017-06-03T13:20:12.249Z,3.40
2017-06-03T13:22:41.094Z,4.35
2017-06-03T13:25:09.146Z,4.00
2017-06-03T13:27:37.246Z,3.83
2017-06-03T13:30:05.297Z,4.32
2017-06-03T13:32:33.358Z,4.45
2017-06-03T13:35:01.436Z,4.65
2017-06-03T13:37:29.532Z,3.95
2017-06-03T13:39:57.610Z,4.25
2017-06-03T13:42:25.657Z,3.53
2017-06-03T13:44:53.749Z,3.35
2017-06-03T13:47:21.798Z,4.28
2017-06-03T13:49:49.854Z,3.67
2017-06-03T13:52:18.045Z,3.15
2017-06-03T13:54:46.159Z,4.03
2017-06-03T13:57:14.198Z,3.75
2017-06-03T14:04:37.377Z,2.78
2017-06-03T14:07:05.473Z,3.25
2017-06-03T14:09:33.562Z,3.15
2017-06-03T14:12:01.618Z,3.00
2017-06-03T14:14:29.665Z,2.87
2017-06-03T14:16:57.754Z,2.87
2017-06-03T14:19:25.808Z,2.47
2017-06-03T14:21:53.866Z,2.80
2017-06-03T14:24:21.950Z,3.03
2017-06-03T14:26:50.023Z,2.10
2017-06-03T14:29:18.090Z,2.40
2017-06-03T14:31:46.209Z,1.90
2017-06-03T14:34:14.287Z,2.10
2017-06-03T14:36:42.346Z,2.55
2017-06-03T14:39:10.406Z,2.67
2017-06-03T14:41:38.489Z,2.37
2017-06-03T14:44:06.537Z,2.20
2017-06-03T14:46:34.594Z,2.70
2017-06-03T14:49:02.665Z,3.05
2017-06-03T14:51:30.718Z,2.90
2017-06-03T14:53:58.802Z,2.67
2017-06-03T14:56:26.850Z,2.35
2017-06-03T14:58:55.675Z,2.85
2017-06-03T15:01:23.750Z,2.75
2017-06-03T15:03:51.797Z,3.20
2017-06-03T15:06:19.888Z,2.95
2017-06-03T15:08:47.951Z,2.85
2017-06-03T15:11:16.142Z,2.25
2017-06-03T15:13:44.193Z,2.37
2017-06-03T15:16:12.251Z,2.28
2017-06-03T15:18:41.187Z,2.72
2017-06-03T15:21:09.222Z,2.35
2017-06-03T15:23:37.278Z,3.00
2017-06-03T15:26:06.130Z,2.40
2017-06-03T15:28:34.186Z,2.35
2017-06-03T15:31:02.234Z,2.62
2017-06-03T15:33:30.309Z,2.80
2017-06-03T15:35:58.367Z,2.85
2017-06-03T15:38:26.458Z,3.28
2017-06-03T15:40:54.539Z,3.00
2017-06-03T15:43:22.607Z,3.60
2017-06-03T15:45:50.689Z,3.58
