createdAt,value
2018-12-24T00:02:25.778Z,0.90
2018-12-24T00:04:54.143Z,0.90
2018-12-24T00:07:22.527Z,0.70
2018-12-24T00:09:50.899Z,0.70
2018-12-24T00:12:19.285Z,1.00
2018-12-24T00:14:47.641Z,0.60
2018-12-24T00:17:15.950Z,0.77
2018-12-24T00:19:44.319Z,0.60
2018-12-24T00:22:12.698Z,0.60
2018-12-24T00:24:40.986Z,0.70
2018-12-24T00:27:09.390Z,0.70
2018-12-24T00:29:37.763Z,0.60
2018-12-24T00:32:06.126Z,0.70
2018-12-24T00:34:34.438Z,0.60
2018-12-24T00:37:02.802Z,0.60
2018-12-24T00:39:31.182Z,0.60
2018-12-24T00:41:59.481Z,0.60
2018-12-24T00:44:27.862Z,0.60
2018-12-24T00:46:56.154Z,0.60
2018-12-24T00:49:24.538Z,0.70
2018-12-24T00:51:52.906Z,0.60
2018-12-24T00:54:21.399Z,0.60
2018-12-24T00:56:49.759Z,0.87
2018-12-24T00:59:18.141Z,0.60
2018-12-24T01:01:46.425Z,0.70
2018-12-24T01:04:14.733Z,0.80
2018-12-24T01:06:43.108Z,0.60
2018-12-24T01:09:11.493Z,0.60
2018-12-24T01:11:39.861Z,0.77
2018-12-24T01:14:08.226Z,0.60
2018-12-24T01:16:36.538Z,0.70
2018-12-24T01:19:04.827Z,0.50
2018-12-24T01:21:33.141Z,0.60
2018-12-24T01:24:01.508Z,0.60
2018-12-24T01:26:29.889Z,0.50
2018-12-24T01:28:58.175Z,0.70
2018-12-24T01:31:26.485Z,0.60
2018-12-24T01:33:54.781Z,0.60
2018-12-24T01:36:23.090Z,0.60
2018-12-24T01:38:51.459Z,0.50
2018-12-24T01:41:19.841Z,0.60
2018-12-24T01:43:48.205Z,0.60
2018-12-24T01:46:16.593Z,0.60
2018-12-24T01:48:44.958Z,0.60
2018-12-24T01:51:13.350Z,0.60
2018-12-24T01:53:41.713Z,0.60
2018-12-24T01:56:10.022Z,0.60
2018-12-24T01:58:38.319Z,0.60
2018-12-24T02:01:06.701Z,0.60
2018-12-24T02:03:35.057Z,0.60
2018-12-24T02:06:03.431Z,0.80
2018-12-24T02:08:31.818Z,0.60
2018-12-24T02:11:00.195Z,0.60
2018-12-24T02:13:28.596Z,0.63
2018-12-24T02:15:56.973Z,0.60
2018-12-24T02:18:25.333Z,0.90
2018-12-24T02:20:53.622Z,0.90
2018-12-24T02:23:22.015Z,0.60
2018-12-24T02:25:50.362Z,0.60
2018-12-24T02:28:18.678Z,0.80
2018-12-24T02:30:47.046Z,0.80
2018-12-24T02:33:15.431Z,0.90
2018-12-24T02:35:43.794Z,0.70
2018-12-24T02:38:12.175Z,0.67
2018-12-24T02:40:40.538Z,0.70
2018-12-24T02:43:08.854Z,0.60
2018-12-24T02:45:37.220Z,0.60
2018-12-24T02:48:05.626Z,2.63
2018-12-24T02:50:33.991Z,0.80
2018-12-24T02:53:02.362Z,0.77
2018-12-24T02:55:30.747Z,0.70
2018-12-24T02:57:59.111Z,0.60
2018-12-24T03:00:27.502Z,0.67
2018-12-24T03:02:55.873Z,0.80
2018-12-24T03:05:24.261Z,0.80
2018-12-24T03:07:52.649Z,2.33
2018-12-24T03:10:21.005Z,0.70
2018-12-24T03:12:49.289Z,0.80
2018-12-24T03:15:17.580Z,0.70
2018-12-24T03:17:45.961Z,0.70
2018-12-24T03:20:14.248Z,0.70
2018-12-24T03:22:42.635Z,0.80
2018-12-24T03:25:10.994Z,0.70
2018-12-24T03:27:39.390Z,0.60
2018-12-24T03:30:07.676Z,0.70
2018-12-24T03:32:36.067Z,0.70
2018-12-24T03:35:04.497Z,0.80
2018-12-24T03:37:32.883Z,0.83
2018-12-24T03:40:01.250Z,1.00
2018-12-24T03:42:29.637Z,0.80
2018-12-24T03:44:58.010Z,0.60
2018-12-24T03:47:26.323Z,0.70
2018-12-24T03:49:54.610Z,0.87
2018-12-24T03:52:22.922Z,0.90
2018-12-24T03:54:51.296Z,0.67
2018-12-24T03:57:19.691Z,0.70
2018-12-24T03:59:48.054Z,0.70
2018-12-24T04:02:16.375Z,0.70
2018-12-24T04:04:44.726Z,0.70
2018-12-24T04:07:13.055Z,0.60
2018-12-24T04:09:41.414Z,0.60
2018-12-24T04:12:09.775Z,0.60
2018-12-24T04:14:40.619Z,0.80
2018-12-24T04:17:08.989Z,0.60
2018-12-24T04:19:37.369Z,0.70
2018-12-24T04:22:06.921Z,0.60
2018-12-24T04:24:35.306Z,0.60
2018-12-24T04:27:03.658Z,0.60
2018-12-24T04:29:31.967Z,0.50
2018-12-24T04:32:00.257Z,0.70
2018-12-24T04:34:28.639Z,0.70
2018-12-24T04:36:57.014Z,0.70
2018-12-24T04:39:25.416Z,0.80
2018-12-24T04:41:53.779Z,0.80
2018-12-24T04:44:22.164Z,0.60
2018-12-24T04:46:50.540Z,0.60
2018-12-24T04:49:18.999Z,0.70
2018-12-24T04:51:47.369Z,0.70
2018-12-24T04:54:15.678Z,0.77
2018-12-24T04:56:43.966Z,0.60
2018-12-24T04:59:12.358Z,0.57
2018-12-24T05:01:40.714Z,0.80
2018-12-24T05:04:09.111Z,0.60
2018-12-24T05:06:37.481Z,0.60
2018-12-24T05:09:06.333Z,0.70
2018-12-24T05:11:34.634Z,0.60
2018-12-24T05:14:03.001Z,0.70
2018-12-24T05:16:31.311Z,0.70
2018-12-24T05:18:59.670Z,0.60
2018-12-24T05:21:27.987Z,0.80
2018-12-24T05:23:57.378Z,0.60
2018-12-24T05:26:25.961Z,0.70
2018-12-24T05:28:54.254Z,0.70
2018-12-24T05:31:22.637Z,0.80
2018-12-24T05:33:50.931Z,0.70
2018-12-24T05:36:19.320Z,0.60
2018-12-24T05:38:47.682Z,0.60
2018-12-24T05:41:16.069Z,0.80
2018-12-24T05:43:49.401Z,0.80
2018-12-24T05:46:14.407Z,0.60
2018-12-24T05:48:42.770Z,0.67
2018-12-24T05:51:11.154Z,0.60
2018-12-24T05:53:39.526Z,0.73
2018-12-24T05:56:07.833Z,0.70
2018-12-24T05:58:36.122Z,0.80
2018-12-24T06:01:04.569Z,0.70
2018-12-24T06:03:32.861Z,0.67
2018-12-24T06:06:01.179Z,0.77
2018-12-24T06:08:29.554Z,0.70
2018-12-24T06:10:57.878Z,0.80
2018-12-24T06:13:26.175Z,0.70
2018-12-24T06:15:54.554Z,0.90
2018-12-24T06:18:22.847Z,0.80
2018-12-24T06:20:51.226Z,0.70
2018-12-24T06:23:19.505Z,0.73
2018-12-24T06:25:47.818Z,0.70
2018-12-24T06:28:16.213Z,0.80
2018-12-24T06:30:44.517Z,0.83
2018-12-24T06:33:12.824Z,0.80
2018-12-24T06:35:41.190Z,0.93
2018-12-24T06:38:09.584Z,0.90
2018-12-24T06:40:37.948Z,0.80
2018-12-24T06:43:06.330Z,0.80
2018-12-24T06:45:34.622Z,0.80
2018-12-24T06:48:03.013Z,0.80
2018-12-24T06:50:31.373Z,1.03
2018-12-24T06:53:00.021Z,0.73
2018-12-24T06:55:28.391Z,0.97
2018-12-24T06:57:56.788Z,0.80
2018-12-24T07:00:25.142Z,0.93
2018-12-24T07:02:53.534Z,1.10
2018-12-24T07:05:21.893Z,1.20
2018-12-24T07:07:50.274Z,1.10
2018-12-24T07:10:18.570Z,0.97
2018-12-24T07:12:46.963Z,0.80
2018-12-24T07:15:15.322Z,1.00
2018-12-24T07:17:43.709Z,0.97
2018-12-24T07:20:12.078Z,1.17
2018-12-24T07:22:40.457Z,0.97
2018-12-24T07:25:08.750Z,1.10
2018-12-24T07:27:37.151Z,1.37
2018-12-24T07:30:05.715Z,0.80
2018-12-24T07:32:34.082Z,1.00
2018-12-24T07:35:02.466Z,1.30
2018-12-24T07:37:30.748Z,2.03
2018-12-24T07:39:59.054Z,1.70
2018-12-24T07:42:27.428Z,1.77
2018-12-24T07:44:55.818Z,2.27
2018-12-24T07:47:24.188Z,1.20
2018-12-24T07:49:52.594Z,1.23
2018-12-24T07:52:20.954Z,1.20
2018-12-24T07:54:49.242Z,1.37
2018-12-24T07:57:17.560Z,1.07
2018-12-24T07:59:45.926Z,1.00
2018-12-24T08:02:14.313Z,1.27
2018-12-24T08:04:42.670Z,1.10
2018-12-24T08:07:10.984Z,1.20
2018-12-24T08:09:39.338Z,1.00
2018-12-24T08:12:07.721Z,1.20
2018-12-24T08:14:36.006Z,1.03
2018-12-24T08:17:04.372Z,1.40
2018-12-24T08:19:32.749Z,1.00
2018-12-24T08:22:01.046Z,1.00
2018-12-24T08:24:29.564Z,0.87
2018-12-24T08:26:57.935Z,1.07
2018-12-24T08:29:26.313Z,0.90
2018-12-24T08:31:54.610Z,1.10
2018-12-24T08:34:22.997Z,1.13
2018-12-24T08:36:51.286Z,1.40
2018-12-24T08:39:19.669Z,1.10
2018-12-24T08:41:47.971Z,0.93
2018-12-24T08:44:16.617Z,0.90
2018-12-24T08:46:44.907Z,1.00
2018-12-24T08:49:13.276Z,2.10
2018-12-24T08:51:41.660Z,1.30
2018-12-24T08:54:10.018Z,1.20
2018-12-24T08:56:38.330Z,1.30
2018-12-24T08:59:06.723Z,1.20
2018-12-24T09:01:35.086Z,1.10
2018-12-24T09:04:03.370Z,1.00
2018-12-24T09:06:31.702Z,1.10
2018-12-24T09:09:00.080Z,1.10
2018-12-24T09:11:28.442Z,1.07
2018-12-24T09:13:56.830Z,1.20
2018-12-24T09:16:25.222Z,1.00
2018-12-24T09:18:53.591Z,1.20
2018-12-24T09:21:21.955Z,1.30
2018-12-24T09:23:50.338Z,1.33
2018-12-24T09:26:18.627Z,1.20
2018-12-24T09:28:47.017Z,1.60
2018-12-24T09:31:15.369Z,1.70
2018-12-24T09:33:43.660Z,1.60
2018-12-24T09:36:12.046Z,1.20
2018-12-24T09:38:40.413Z,1.37
2018-12-24T09:41:08.806Z,1.40
2018-12-24T09:43:37.178Z,1.30
2018-12-24T09:46:05.569Z,1.40
2018-12-24T09:48:33.950Z,1.80
2018-12-24T09:51:02.340Z,1.70
2018-12-24T09:53:30.706Z,5.17
2018-12-24T09:55:59.091Z,3.27
2018-12-24T09:58:27.382Z,11.83
2018-12-24T10:00:55.766Z,2.00
2018-12-24T10:03:24.126Z,1.40
2018-12-24T10:05:52.516Z,1.60
2018-12-24T10:08:23.699Z,1.73
2018-12-24T10:10:52.086Z,3.43
2018-12-24T10:13:20.369Z,2.27
2018-12-24T10:15:48.674Z,2.80
2018-12-24T10:18:17.034Z,2.90
2018-12-24T10:20:45.351Z,1.80
2018-12-24T10:23:13.720Z,1.60
2018-12-24T10:25:42.091Z,2.17
2018-12-24T10:28:10.470Z,2.10
2018-12-24T10:30:38.834Z,2.43
2018-12-24T10:33:07.230Z,2.10
2018-12-24T10:35:35.599Z,1.80
2018-12-24T10:38:04.332Z,1.50
2018-12-24T10:40:33.175Z,1.70
2018-12-24T10:43:01.566Z,1.60
2018-12-24T10:45:29.939Z,4.53
2018-12-24T10:47:58.336Z,5.00
2018-12-24T10:50:26.703Z,2.87
2018-12-24T10:52:55.073Z,2.30
2018-12-24T10:55:23.386Z,2.80
2018-12-24T10:57:51.750Z,1.77
2018-12-24T11:00:20.129Z,1.33
2018-12-24T11:02:48.425Z,2.40
2018-12-24T11:05:16.808Z,1.80
2018-12-24T11:07:45.174Z,1.77
2018-12-24T11:10:13.560Z,1.50
2018-12-24T11:12:41.922Z,1.20
2018-12-24T11:15:10.396Z,1.60
2018-12-24T11:17:38.767Z,3.70
2018-12-24T11:20:07.498Z,2.03
2018-12-24T11:22:35.886Z,2.40
2018-12-24T11:25:04.338Z,1.50
2018-12-24T11:27:32.647Z,1.00
2018-12-24T11:30:01.021Z,1.10
2018-12-24T11:32:29.410Z,0.80
2018-12-24T11:34:57.784Z,0.93
2018-12-24T11:37:26.165Z,0.80
2018-12-24T11:39:54.459Z,1.00
2018-12-24T11:42:22.841Z,1.00
2018-12-24T11:44:51.125Z,0.87
2018-12-24T11:47:19.549Z,1.07
2018-12-24T11:49:47.901Z,0.83
2018-12-24T11:52:16.306Z,0.90
2018-12-24T11:54:44.674Z,1.33
2018-12-24T11:57:13.048Z,1.30
2018-12-24T11:59:41.433Z,1.60
2018-12-24T12:02:10.155Z,4.73
2018-12-24T12:04:38.694Z,1.80
2018-12-24T12:07:07.062Z,1.50
2018-12-24T12:09:35.451Z,2.03
2018-12-24T12:12:03.810Z,1.90
2018-12-24T12:14:32.132Z,2.50
2018-12-24T12:17:00.490Z,3.30
2018-12-24T12:19:28.891Z,2.63
2018-12-24T12:21:57.178Z,2.47
2018-12-24T12:24:25.540Z,1.80
2018-12-24T12:26:53.854Z,1.90
2018-12-24T12:29:22.219Z,2.10
2018-12-24T12:31:51.209Z,1.50
2018-12-24T12:34:20.685Z,2.90
2018-12-24T12:36:49.002Z,2.30
2018-12-24T12:39:17.371Z,2.70
2018-12-24T12:41:45.758Z,1.50
2018-12-24T12:44:14.131Z,1.30
2018-12-24T12:46:43.534Z,1.17
2018-12-24T12:49:14.320Z,1.30
2018-12-24T12:51:42.690Z,1.83
2018-12-24T12:54:10.998Z,2.60
2018-12-24T12:56:39.364Z,3.57
2018-12-24T12:59:07.747Z,2.80
2018-12-24T13:01:36.109Z,2.47
2018-12-24T13:04:04.500Z,10.00
2018-12-24T13:06:32.872Z,3.57
2018-12-24T13:09:01.268Z,3.13
2018-12-24T13:11:29.626Z,2.40
2018-12-24T13:13:58.016Z,2.90
2018-12-24T13:16:26.299Z,3.73
2018-12-24T13:18:54.592Z,2.97
2018-12-24T13:21:22.991Z,3.17
2018-12-24T13:23:51.389Z,2.57
2018-12-24T13:26:19.747Z,3.80
2018-12-24T13:28:48.034Z,2.37
2018-12-24T13:31:16.418Z,3.23
2018-12-24T13:33:44.786Z,2.57
2018-12-24T13:36:13.174Z,2.50
2018-12-24T13:38:41.537Z,2.77
2018-12-24T13:41:09.825Z,2.57
2018-12-24T13:43:38.218Z,3.23
2018-12-24T13:46:08.237Z,3.00
2018-12-24T13:48:36.617Z,2.53
2018-12-24T13:51:04.991Z,2.97
2018-12-24T13:53:41.728Z,3.00
2018-12-24T13:56:03.386Z,2.30
2018-12-24T13:58:31.773Z,3.13
2018-12-24T14:01:00.137Z,2.77
2018-12-24T14:03:28.525Z,2.70
2018-12-24T14:05:56.891Z,2.70
2018-12-24T14:08:25.441Z,2.83
2018-12-24T14:11:32.249Z,1.90
2018-12-24T14:14:00.621Z,2.63
2018-12-24T14:16:28.802Z,2.30
2018-12-24T14:18:57.099Z,1.70
2018-12-24T14:21:25.361Z,1.60
2018-12-24T14:23:53.610Z,1.53
2018-12-24T14:26:21.822Z,2.00
2018-12-24T14:28:50.082Z,3.40
2018-12-24T14:31:18.287Z,2.93
2018-12-24T14:33:46.545Z,1.73
2018-12-24T14:36:14.754Z,2.50
2018-12-24T14:38:43.019Z,2.53
2018-12-24T14:41:11.302Z,2.40
2018-12-24T14:43:39.494Z,2.50
2018-12-24T14:46:07.798Z,2.63
2018-12-24T14:48:36.072Z,2.50
2018-12-24T14:51:04.328Z,2.20
2018-12-24T14:53:32.608Z,2.70
2018-12-24T14:56:00.865Z,2.00
2018-12-24T14:58:29.151Z,2.13
2018-12-24T15:00:57.945Z,1.77
2018-12-24T15:03:26.170Z,2.30
2018-12-24T15:05:54.358Z,2.10
2018-12-24T15:08:22.651Z,1.93
2018-12-24T15:10:50.922Z,2.20
2018-12-24T15:13:19.186Z,2.50
2018-12-24T15:15:47.474Z,1.90
2018-12-24T15:18:15.663Z,2.40
2018-12-24T15:20:43.958Z,2.70
2018-12-24T15:23:12.282Z,2.80
2018-12-24T15:25:40.557Z,2.67
2018-12-24T15:28:08.742Z,2.27
2018-12-24T15:30:36.953Z,2.30
2018-12-24T15:33:05.213Z,2.40
2018-12-24T15:35:33.421Z,3.50
2018-12-24T15:38:01.606Z,2.57
2018-12-24T15:40:29.886Z,3.00
2018-12-24T15:42:58.141Z,3.00
2018-12-24T15:45:26.355Z,2.70
2018-12-24T15:47:54.609Z,3.40
2018-12-24T15:50:22.896Z,3.63
2018-12-24T15:52:51.155Z,4.10
2018-12-24T15:55:19.538Z,4.00
2018-12-24T15:57:47.803Z,3.20
2018-12-24T16:00:16.130Z,3.00
2018-12-24T16:02:44.395Z,3.40
2018-12-24T16:05:12.645Z,3.53
2018-12-24T16:07:40.926Z,3.37
2018-12-24T16:10:09.199Z,3.67
2018-12-24T16:12:37.481Z,3.53
2018-12-24T16:15:06.210Z,2.83
2018-12-24T16:17:34.413Z,3.37
2018-12-24T16:20:02.673Z,3.67
2018-12-24T16:22:30.878Z,3.50
2018-12-24T16:24:59.147Z,2.90
2018-12-24T16:27:27.430Z,2.63
2018-12-24T16:29:55.613Z,3.20
2018-12-24T16:32:23.894Z,3.50
2018-12-24T16:34:52.161Z,3.10
2018-12-24T16:37:20.629Z,3.07
2018-12-24T16:39:48.901Z,2.03
2018-12-24T16:42:17.151Z,2.03
2018-12-24T16:44:45.437Z,2.37
2018-12-24T16:47:13.698Z,2.67
2018-12-24T16:49:41.985Z,2.10
2018-12-24T16:52:10.237Z,3.00
2018-12-24T16:54:38.453Z,3.43
2018-12-24T16:57:06.714Z,3.97
2018-12-24T16:59:34.921Z,4.30
2018-12-24T17:02:03.101Z,6.77
2018-12-24T17:04:31.382Z,3.20
2018-12-24T17:06:59.641Z,3.00
2018-12-24T17:09:27.938Z,2.83
2018-12-24T17:11:56.198Z,3.53
2018-12-24T17:14:24.406Z,3.20
2018-12-24T17:16:52.595Z,3.00
2018-12-24T17:19:20.884Z,3.63
2018-12-24T17:21:49.175Z,5.00
2018-12-24T17:24:17.762Z,4.83
2018-12-24T17:26:46.058Z,4.73
2018-12-24T17:29:14.333Z,5.60
2018-12-24T17:31:42.611Z,5.10
2018-12-24T17:34:10.873Z,5.30
2018-12-24T17:36:39.161Z,4.33
2018-12-24T17:39:07.413Z,4.10
2018-12-24T17:41:35.617Z,5.90
2018-12-24T17:44:03.805Z,4.17
2018-12-24T17:46:32.011Z,5.13
2018-12-24T17:49:00.295Z,4.77
2018-12-24T17:51:28.580Z,4.03
2018-12-24T17:53:56.870Z,3.70
2018-12-24T17:56:25.157Z,4.30
2018-12-24T17:58:53.352Z,6.53
2018-12-24T18:01:21.625Z,7.50
2018-12-24T18:03:49.889Z,4.87
2018-12-24T18:06:18.126Z,4.73
2018-12-24T18:08:46.385Z,5.50
2018-12-24T18:11:14.687Z,5.63
2018-12-24T18:13:43.014Z,5.97
2018-12-24T18:16:11.294Z,5.77
2018-12-24T18:18:39.599Z,5.90
2018-12-24T18:21:07.898Z,6.00
2018-12-24T18:23:36.090Z,14.47
2018-12-24T18:26:04.373Z,11.03
2018-12-24T18:28:32.590Z,11.50
2018-12-24T18:31:00.873Z,11.73
2018-12-24T18:33:29.078Z,10.97
2018-12-24T18:35:57.305Z,10.73
2018-12-24T18:38:25.610Z,12.40
2018-12-24T18:40:53.933Z,16.17
2018-12-24T18:43:22.142Z,7.40
2018-12-24T18:45:50.400Z,11.10
2018-12-24T18:48:18.618Z,10.53
2018-12-24T18:50:46.886Z,16.87
2018-12-24T18:53:15.125Z,12.33
2018-12-24T18:55:43.409Z,10.90
2018-12-24T18:58:11.746Z,8.70
2018-12-24T19:00:40.005Z,10.77
2018-12-24T19:03:08.283Z,9.90
2018-12-24T19:05:36.561Z,9.03
2018-12-24T19:08:04.802Z,9.57
2018-12-24T19:10:33.000Z,9.03
2018-12-24T19:13:01.306Z,9.53
2018-12-24T19:15:29.635Z,9.53
2018-12-24T19:17:57.925Z,13.00
2018-12-24T19:20:26.178Z,13.13
2018-12-24T19:22:54.493Z,17.10
2018-12-24T19:25:22.893Z,16.07
2018-12-24T19:27:51.150Z,9.63
2018-12-24T19:30:19.343Z,10.07
2018-12-24T19:32:47.650Z,9.23
2018-12-24T19:35:15.910Z,9.93
2018-12-24T19:37:44.121Z,8.37
2018-12-24T19:40:12.339Z,7.77
2018-12-24T19:42:40.621Z,9.00
2018-12-24T19:45:08.882Z,7.90
2018-12-24T19:47:37.108Z,9.23
2018-12-24T19:50:05.432Z,9.83
2018-12-24T19:52:33.658Z,8.53
2018-12-24T19:55:01.851Z,9.37
2018-12-24T19:57:30.113Z,8.97
2018-12-24T19:59:58.397Z,12.00
2018-12-24T20:02:26.598Z,11.63
2018-12-24T20:04:54.890Z,11.60
2018-12-24T20:07:23.078Z,10.83
2018-12-24T20:09:51.294Z,10.57
2018-12-24T20:12:19.557Z,9.50
2018-12-24T20:14:47.770Z,9.97
2018-12-24T20:17:15.957Z,8.70
2018-12-24T20:19:44.175Z,9.33
2018-12-24T20:22:12.446Z,11.70
2018-12-24T20:24:40.820Z,10.00
2018-12-24T20:27:09.082Z,9.20
2018-12-24T20:29:37.370Z,9.80
2018-12-24T20:32:05.607Z,9.43
2018-12-24T20:34:33.902Z,8.57
2018-12-24T20:37:02.214Z,9.13
2018-12-24T20:39:30.596Z,8.77
2018-12-24T20:41:58.790Z,8.80
2018-12-24T20:44:27.093Z,8.43
2018-12-24T20:46:55.402Z,10.27
2018-12-24T20:49:23.617Z,8.20
2018-12-24T20:51:51.858Z,9.90
2018-12-24T20:54:20.146Z,9.60
2018-12-24T20:56:48.370Z,9.30
2018-12-24T20:59:16.651Z,9.13
2018-12-24T21:01:44.943Z,8.73
2018-12-24T21:04:13.218Z,8.73
2018-12-24T21:06:41.499Z,8.20
2018-12-24T21:09:09.786Z,8.30
2018-12-24T21:11:38.128Z,8.10
2018-12-24T21:14:06.367Z,8.00
2018-12-24T21:16:34.666Z,7.60
2018-12-24T21:19:02.897Z,7.23
2018-12-24T21:21:31.259Z,7.43
2018-12-24T21:23:59.494Z,7.80
2018-12-24T21:26:27.802Z,7.90
2018-12-24T21:28:56.067Z,7.50
2018-12-24T21:31:24.361Z,7.50
2018-12-24T21:33:52.623Z,7.50
2018-12-24T21:36:20.910Z,6.87
2018-12-24T21:38:49.181Z,8.20
2018-12-24T21:41:17.464Z,6.67
2018-12-24T21:43:45.721Z,6.80
2018-12-24T21:46:13.928Z,6.60
2018-12-24T21:48:42.181Z,6.07
2018-12-24T21:51:10.461Z,6.90
2018-12-24T21:53:38.650Z,6.67
2018-12-24T21:56:06.934Z,6.33
2018-12-24T21:58:35.208Z,5.47
2018-12-24T22:01:03.487Z,6.70
2018-12-24T22:03:31.748Z,6.03
2018-12-24T22:06:00.034Z,5.63
2018-12-24T22:08:28.294Z,5.47
2018-12-24T22:10:56.502Z,5.93
2018-12-24T22:13:24.690Z,6.37
2018-12-24T22:15:52.971Z,5.33
2018-12-24T22:18:21.226Z,6.27
2018-12-24T22:20:49.445Z,6.30
2018-12-24T22:23:17.642Z,5.80
2018-12-24T22:25:45.854Z,5.90
2018-12-24T22:28:14.120Z,5.83
2018-12-24T22:30:42.388Z,5.33
2018-12-24T22:33:10.677Z,5.73
2018-12-24T22:35:38.938Z,6.10
2018-12-24T22:38:07.234Z,6.27
2018-12-24T22:40:35.496Z,7.00
2018-12-24T22:43:03.777Z,7.10
2018-12-24T22:45:31.971Z,6.70
2018-12-24T22:48:00.251Z,5.77
2018-12-24T22:50:28.437Z,5.87
2018-12-24T22:52:56.652Z,5.27
2018-12-24T22:55:24.909Z,5.10
2018-12-24T22:57:53.189Z,5.40
2018-12-24T23:00:23.270Z,4.80
2018-12-24T23:02:51.557Z,5.20
2018-12-24T23:05:19.754Z,4.27
2018-12-24T23:07:48.037Z,4.80
2018-12-24T23:10:16.225Z,5.10
2018-12-24T23:12:44.433Z,4.50
2018-12-24T23:15:12.628Z,4.23
2018-12-24T23:17:40.911Z,4.70
2018-12-24T23:20:09.195Z,4.53
2018-12-24T23:22:37.481Z,5.03
2018-12-24T23:25:05.669Z,5.00
2018-12-24T23:27:33.897Z,5.23
2018-12-24T23:30:02.090Z,6.60
2018-12-24T23:32:30.355Z,5.90
2018-12-24T23:34:58.641Z,7.83
2018-12-24T23:37:26.914Z,7.43
2018-12-24T23:39:55.198Z,5.37
2018-12-24T23:42:23.461Z,5.27
2018-12-24T23:44:51.745Z,4.83
2018-12-24T23:47:19.931Z,4.60
2018-12-24T23:49:48.219Z,5.60
2018-12-24T23:52:16.490Z,4.60
2018-12-24T23:54:44.847Z,4.57
2018-12-24T23:57:13.115Z,4.73
2018-12-24T23:59:41.401Z,4.40
