createdAt,value
2019-03-30T00:01:26.202Z,17.66
2019-03-30T00:03:54.402Z,17.65
2019-03-30T00:06:22.456Z,17.65
2019-03-30T00:08:50.556Z,17.64
2019-03-30T00:11:19.644Z,17.64
2019-03-30T00:13:47.750Z,17.63
2019-03-30T00:16:15.837Z,17.64
2019-03-30T00:18:43.954Z,17.63
2019-03-30T00:21:12.043Z,17.63
2019-03-30T00:23:40.409Z,17.64
2019-03-30T00:26:08.446Z,17.61
2019-03-30T00:28:36.492Z,17.62
2019-03-30T00:31:04.611Z,17.61
2019-03-30T00:33:32.735Z,17.61
2019-03-30T00:36:00.729Z,17.61
2019-03-30T00:38:28.956Z,17.60
2019-03-30T00:40:57.018Z,17.60
2019-03-30T00:43:25.356Z,17.60
2019-03-30T00:45:53.454Z,17.59
2019-03-30T00:48:21.495Z,17.59
2019-03-30T00:50:49.518Z,17.58
2019-03-30T00:53:17.555Z,17.58
2019-03-30T00:55:45.572Z,17.58
2019-03-30T00:58:13.627Z,17.56
2019-03-30T01:00:41.749Z,17.56
2019-03-30T01:03:09.769Z,17.56
2019-03-30T01:05:37.790Z,17.55
2019-03-30T01:08:05.835Z,17.56
2019-03-30T01:10:33.873Z,17.55
2019-03-30T01:13:01.889Z,17.56
2019-03-30T01:15:30.070Z,17.53
2019-03-30T01:17:58.142Z,17.53
2019-03-30T01:20:26.159Z,17.55
2019-03-30T01:22:54.213Z,17.53
2019-03-30T01:25:22.220Z,17.53
2019-03-30T01:27:50.286Z,17.52
2019-03-30T01:30:23.472Z,17.52
2019-03-30T01:32:48.078Z,17.51
2019-03-30T01:35:16.211Z,17.52
2019-03-30T01:37:44.325Z,17.51
2019-03-30T01:40:12.665Z,17.51
2019-03-30T01:42:40.697Z,17.51
2019-03-30T01:45:08.937Z,17.50
2019-03-30T01:47:36.973Z,17.51
2019-03-30T01:50:16.505Z,17.50
2019-03-30T01:52:34.768Z,17.49
2019-03-30T01:55:02.812Z,17.50
2019-03-30T01:57:30.909Z,17.48
2019-03-30T01:59:58.973Z,17.48
2019-03-30T02:02:27.066Z,17.49
2019-03-30T02:04:55.144Z,17.48
2019-03-30T02:07:23.170Z,17.49
2019-03-30T02:09:51.196Z,17.48
2019-03-30T02:12:19.229Z,17.47
2019-03-30T02:14:47.383Z,17.46
2019-03-30T02:17:15.449Z,17.47
2019-03-30T02:19:43.479Z,17.45
2019-03-30T02:22:11.531Z,17.45
2019-03-30T02:24:39.557Z,17.46
2019-03-30T02:27:07.565Z,17.45
2019-03-30T02:29:35.784Z,17.47
2019-03-30T02:32:04.390Z,17.46
2019-03-30T02:34:32.408Z,17.44
2019-03-30T02:37:00.626Z,17.45
2019-03-30T02:39:28.717Z,17.45
2019-03-30T02:41:56.734Z,17.44
2019-03-30T02:44:24.802Z,17.42
2019-03-30T02:46:52.825Z,17.42
2019-03-30T02:49:20.861Z,17.42
2019-03-30T02:51:48.899Z,17.43
2019-03-30T02:54:16.925Z,17.42
2019-03-30T02:56:44.946Z,17.41
2019-03-30T02:59:12.998Z,17.41
2019-03-30T03:01:41.027Z,17.41
2019-03-30T03:04:09.056Z,17.40
2019-03-30T03:06:37.096Z,17.39
2019-03-30T03:09:06.885Z,17.39
2019-03-30T03:11:34.903Z,17.38
2019-03-30T03:14:02.952Z,17.39
2019-03-30T03:16:30.973Z,17.39
2019-03-30T03:18:59.006Z,17.38
2019-03-30T03:21:27.047Z,17.39
2019-03-30T03:23:55.344Z,17.38
2019-03-30T03:26:23.452Z,17.37
2019-03-30T03:28:51.827Z,17.36
2019-03-30T03:31:19.895Z,17.35
2019-03-30T03:33:47.941Z,17.36
2019-03-30T03:36:16.201Z,17.37
2019-03-30T03:38:44.220Z,17.35
2019-03-30T03:41:12.237Z,17.36
2019-03-30T03:43:40.363Z,17.35
2019-03-30T03:46:08.405Z,17.35
2019-03-30T03:48:36.452Z,17.37
2019-03-30T03:51:04.475Z,17.36
2019-03-30T03:53:32.520Z,17.32
2019-03-30T03:56:00.552Z,17.33
2019-03-30T03:58:28.606Z,17.33
2019-03-30T04:00:56.684Z,17.30
2019-03-30T04:03:24.700Z,17.31
2019-03-30T04:05:52.732Z,17.30
2019-03-30T04:08:21.102Z,17.28
2019-03-30T04:10:49.242Z,17.27
2019-03-30T04:13:17.301Z,17.26
2019-03-30T04:15:45.616Z,17.26
2019-03-30T04:18:13.909Z,17.25
2019-03-30T04:20:41.958Z,17.26
2019-03-30T04:23:09.994Z,17.23
2019-03-30T04:25:38.187Z,17.24
2019-03-30T04:28:06.468Z,17.23
2019-03-30T04:30:37.298Z,17.22
2019-03-30T04:33:05.298Z,17.21
2019-03-30T04:35:33.414Z,17.20
2019-03-30T04:38:01.828Z,17.21
2019-03-30T04:40:29.862Z,17.19
2019-03-30T04:42:57.892Z,17.19
2019-03-30T04:45:26.065Z,17.18
2019-03-30T04:47:54.134Z,17.19
2019-03-30T04:50:22.139Z,17.18
2019-03-30T04:52:50.206Z,17.17
2019-03-30T04:55:18.223Z,17.17
2019-03-30T04:57:49.881Z,17.17
2019-03-30T05:00:16.141Z,17.15
2019-03-30T05:02:44.151Z,17.14
2019-03-30T05:05:12.184Z,17.12
2019-03-30T05:07:40.367Z,17.13
2019-03-30T05:10:08.519Z,17.13
2019-03-30T05:12:36.534Z,17.13
2019-03-30T05:15:04.584Z,17.14
2019-03-30T05:17:46.248Z,17.14
2019-03-30T05:20:02.502Z,17.12
2019-03-30T05:22:30.632Z,17.12
2019-03-30T05:24:58.659Z,17.12
2019-03-30T05:27:26.687Z,17.11
2019-03-30T05:29:54.763Z,17.11
2019-03-30T05:32:22.779Z,17.10
2019-03-30T05:34:50.815Z,17.11
2019-03-30T05:37:18.851Z,17.12
2019-03-30T05:39:46.862Z,17.09
2019-03-30T05:42:15.375Z,17.09
2019-03-30T05:44:43.401Z,17.09
2019-03-30T05:47:11.515Z,17.08
2019-03-30T05:49:39.556Z,17.08
2019-03-30T05:52:07.607Z,17.09
2019-03-30T05:54:35.627Z,17.10
2019-03-30T05:57:03.657Z,17.09
2019-03-30T05:59:31.830Z,17.10
2019-03-30T06:01:59.985Z,17.09
2019-03-30T06:04:28.269Z,17.10
2019-03-30T06:06:56.333Z,17.09
2019-03-30T06:09:24.443Z,17.09
2019-03-30T06:11:52.438Z,17.10
2019-03-30T06:14:20.494Z,17.09
2019-03-30T06:16:48.508Z,17.10
2019-03-30T06:19:16.506Z,17.10
2019-03-30T06:21:44.627Z,17.10
2019-03-30T06:24:12.648Z,17.10
2019-03-30T06:26:40.713Z,17.10
2019-03-30T06:29:08.791Z,17.12
2019-03-30T06:31:36.831Z,17.12
2019-03-30T06:34:04.880Z,17.11
2019-03-30T06:36:32.984Z,17.10
2019-03-30T06:39:01.032Z,17.11
2019-03-30T06:41:29.074Z,17.14
2019-03-30T06:43:57.130Z,17.13
2019-03-30T06:46:25.203Z,17.14
2019-03-30T06:48:53.358Z,17.15
2019-03-30T06:51:21.518Z,17.14
2019-03-30T06:53:49.652Z,17.15
2019-03-30T06:56:17.701Z,17.15
2019-03-30T06:58:45.819Z,17.17
2019-03-30T07:01:13.895Z,17.18
2019-03-30T07:03:41.916Z,17.18
2019-03-30T07:06:09.981Z,17.20
2019-03-30T07:08:38.298Z,17.19
2019-03-30T07:11:20.223Z,17.27
2019-03-30T07:13:36.599Z,17.31
2019-03-30T07:16:04.596Z,17.34
2019-03-30T07:18:32.673Z,17.36
2019-03-30T07:21:00.686Z,17.38
2019-03-30T07:23:28.706Z,17.44
2019-03-30T07:25:56.759Z,17.45
2019-03-30T07:28:24.790Z,17.45
2019-03-30T07:30:52.813Z,17.47
2019-03-30T07:33:20.945Z,17.50
2019-03-30T07:35:49.050Z,17.50
2019-03-30T07:38:17.062Z,17.52
2019-03-30T07:40:45.123Z,17.52
2019-03-30T07:43:13.209Z,17.52
2019-03-30T07:45:41.244Z,17.55
2019-03-30T07:48:09.298Z,17.54
2019-03-30T07:50:37.325Z,17.55
2019-03-30T07:53:05.332Z,17.57
2019-03-30T07:55:33.516Z,17.60
2019-03-30T07:58:01.696Z,17.61
2019-03-30T08:00:31.083Z,17.63
2019-03-30T08:02:59.235Z,17.65
2019-03-30T08:05:27.280Z,17.65
2019-03-30T08:07:55.305Z,17.67
2019-03-30T08:10:23.359Z,17.68
2019-03-30T08:12:51.370Z,17.68
2019-03-30T08:15:19.494Z,17.70
2019-03-30T08:17:47.667Z,17.72
2019-03-30T08:20:15.775Z,17.71
2019-03-30T08:22:43.806Z,17.78
2019-03-30T08:25:11.838Z,18.41
2019-03-30T08:27:39.867Z,17.96
2019-03-30T08:30:07.970Z,17.80
2019-03-30T08:32:36.023Z,17.69
2019-03-30T08:35:04.081Z,17.66
2019-03-30T08:37:32.118Z,17.64
2019-03-30T08:40:00.424Z,17.64
2019-03-30T08:42:28.608Z,17.63
2019-03-30T08:44:56.678Z,17.66
2019-03-30T08:47:24.722Z,17.64
2019-03-30T08:49:52.728Z,17.70
2019-03-30T08:52:20.792Z,17.67
2019-03-30T08:54:48.890Z,17.64
2019-03-30T08:57:16.958Z,17.63
2019-03-30T08:59:44.985Z,17.63
2019-03-30T09:02:13.031Z,17.73
2019-03-30T09:04:41.089Z,17.75
2019-03-30T09:07:09.115Z,17.71
2019-03-30T09:09:37.160Z,17.77
2019-03-30T09:12:05.290Z,17.77
2019-03-30T09:14:33.496Z,17.74
2019-03-30T09:17:01.617Z,17.80
2019-03-30T09:19:29.665Z,17.86
2019-03-30T09:21:57.694Z,18.01
2019-03-30T09:24:25.722Z,17.99
2019-03-30T09:26:53.785Z,17.95
2019-03-30T09:29:21.940Z,17.93
2019-03-30T09:31:49.977Z,17.90
2019-03-30T09:34:18.115Z,17.88
2019-03-30T09:36:46.154Z,17.88
2019-03-30T09:39:14.254Z,17.88
2019-03-30T09:41:42.303Z,17.87
2019-03-30T09:44:10.311Z,17.87
2019-03-30T09:46:38.336Z,17.89
2019-03-30T09:49:06.417Z,17.89
2019-03-30T09:51:34.461Z,17.88
2019-03-30T09:54:02.535Z,17.89
2019-03-30T09:56:30.605Z,17.87
2019-03-30T09:58:58.671Z,17.88
2019-03-30T10:01:26.831Z,17.88
2019-03-30T10:03:54.859Z,17.89
2019-03-30T10:06:33.801Z,17.90
2019-03-30T10:08:52.759Z,17.90
2019-03-30T10:11:20.822Z,17.92
2019-03-30T10:13:49.014Z,17.93
2019-03-30T10:16:17.073Z,17.95
2019-03-30T10:18:45.112Z,17.93
2019-03-30T10:21:13.157Z,17.94
2019-03-30T10:23:41.244Z,17.94
2019-03-30T10:26:09.310Z,17.95
2019-03-30T10:28:37.360Z,17.96
2019-03-30T10:31:05.465Z,17.97
2019-03-30T10:33:33.540Z,17.97
2019-03-30T10:36:01.589Z,17.97
2019-03-30T10:38:29.815Z,17.98
2019-03-30T10:40:57.943Z,17.98
2019-03-30T10:43:26.043Z,17.98
2019-03-30T10:45:54.087Z,18.00
2019-03-30T10:48:22.124Z,18.00
2019-03-30T10:50:50.189Z,18.01
2019-03-30T10:53:18.264Z,18.01
2019-03-30T10:55:46.629Z,18.02
2019-03-30T10:58:14.664Z,18.03
2019-03-30T11:00:42.746Z,18.03
2019-03-30T11:03:10.818Z,18.03
2019-03-30T11:05:38.879Z,18.05
2019-03-30T11:08:07.009Z,18.06
2019-03-30T11:10:35.056Z,18.06
2019-03-30T11:13:03.356Z,18.08
2019-03-30T11:15:34.143Z,18.09
2019-03-30T11:18:01.163Z,18.08
2019-03-30T11:20:29.265Z,18.09
2019-03-30T11:22:57.365Z,18.10
2019-03-30T11:25:25.432Z,18.08
2019-03-30T11:27:53.745Z,18.08
2019-03-30T11:30:21.806Z,18.10
2019-03-30T11:32:49.975Z,18.12
2019-03-30T11:35:18.000Z,18.12
2019-03-30T11:37:46.041Z,18.13
2019-03-30T11:40:14.575Z,18.14
2019-03-30T11:42:42.675Z,18.14
2019-03-30T11:45:10.735Z,18.14
2019-03-30T11:47:38.853Z,18.15
2019-03-30T11:50:06.947Z,18.15
2019-03-30T11:52:35.036Z,18.17
2019-03-30T11:55:03.095Z,18.17
2019-03-30T11:57:31.151Z,18.17
2019-03-30T11:59:59.264Z,18.18
2019-03-30T12:02:28.459Z,18.19
2019-03-30T12:04:56.616Z,18.20
2019-03-30T12:07:24.999Z,18.20
2019-03-30T12:09:53.083Z,18.21
2019-03-30T12:12:21.143Z,18.22
2019-03-30T12:14:49.165Z,18.22
2019-03-30T12:17:17.204Z,18.21
2019-03-30T12:19:45.246Z,18.21
2019-03-30T12:22:13.271Z,18.23
2019-03-30T12:24:41.320Z,18.23
2019-03-30T12:27:09.366Z,18.34
2019-03-30T12:29:37.387Z,18.40
2019-03-30T12:32:05.474Z,18.51
2019-03-30T12:34:33.532Z,18.42
2019-03-30T12:37:01.600Z,18.37
2019-03-30T12:39:29.695Z,18.37
2019-03-30T12:41:57.765Z,18.36
2019-03-30T12:44:25.947Z,18.37
2019-03-30T12:46:54.024Z,18.36
2019-03-30T12:49:22.058Z,18.37
2019-03-30T12:51:50.098Z,18.37
2019-03-30T12:54:18.159Z,18.38
2019-03-30T12:56:49.317Z,18.38
2019-03-30T12:59:17.326Z,18.38
2019-03-30T13:01:45.397Z,18.38
2019-03-30T13:04:13.491Z,18.38
2019-03-30T13:06:41.533Z,18.39
2019-03-30T13:09:09.568Z,18.39
2019-03-30T13:11:37.617Z,18.40
2019-03-30T13:14:05.638Z,18.39
2019-03-30T13:16:33.728Z,18.40
2019-03-30T13:19:01.789Z,18.40
2019-03-30T13:21:32.355Z,18.41
2019-03-30T13:23:59.574Z,18.40
2019-03-30T13:26:27.627Z,18.40
2019-03-30T13:28:55.633Z,18.41
2019-03-30T13:31:23.657Z,18.41
2019-03-30T13:33:51.730Z,18.41
2019-03-30T13:36:21.798Z,18.42
2019-03-30T13:38:49.834Z,18.42
2019-03-30T13:41:17.873Z,18.43
2019-03-30T13:43:46.009Z,18.44
2019-03-30T13:46:14.040Z,18.44
2019-03-30T13:48:42.095Z,18.45
2019-03-30T13:51:10.122Z,18.44
2019-03-30T13:53:38.154Z,18.45
2019-03-30T13:56:16.606Z,18.44
2019-03-30T13:58:36.682Z,18.45
2019-03-30T14:01:04.899Z,18.45
2019-03-30T14:03:32.952Z,18.45
2019-03-30T14:06:00.985Z,18.46
2019-03-30T14:08:29.017Z,18.46
2019-03-30T14:10:58.061Z,18.47
2019-03-30T14:13:26.092Z,18.46
2019-03-30T14:15:54.200Z,18.47
2019-03-30T14:18:22.518Z,18.48
2019-03-30T14:20:50.588Z,18.48
2019-03-30T14:23:18.913Z,18.47
2019-03-30T14:25:46.978Z,18.48
2019-03-30T14:28:15.427Z,18.48
2019-03-30T14:30:43.712Z,18.48
2019-03-30T14:33:11.807Z,18.49
2019-03-30T14:35:39.826Z,18.50
2019-03-30T14:38:07.887Z,18.50
2019-03-30T14:40:36.164Z,18.49
2019-03-30T14:43:04.210Z,18.50
2019-03-30T14:45:32.236Z,18.51
2019-03-30T14:48:00.355Z,18.51
2019-03-30T14:50:28.398Z,18.55
2019-03-30T14:52:56.452Z,18.62
2019-03-30T14:55:24.524Z,18.64
2019-03-30T14:57:52.590Z,18.66
2019-03-30T15:00:23.763Z,18.67
2019-03-30T15:02:51.985Z,18.69
2019-03-30T15:05:20.153Z,18.70
2019-03-30T15:07:48.281Z,18.74
2019-03-30T15:10:16.357Z,18.76
2019-03-30T15:12:44.440Z,18.77
2019-03-30T15:15:12.434Z,18.77
2019-03-30T15:17:41.293Z,18.78
2019-03-30T15:20:10.390Z,18.78
2019-03-30T15:22:38.594Z,18.80
2019-03-30T15:25:06.634Z,18.80
2019-03-30T15:27:34.675Z,18.81
2019-03-30T15:30:02.706Z,18.82
2019-03-30T15:32:30.769Z,18.82
2019-03-30T15:34:58.808Z,18.83
2019-03-30T15:37:26.933Z,18.84
2019-03-30T15:39:55.025Z,18.84
2019-03-30T15:42:23.056Z,18.81
2019-03-30T15:44:51.138Z,18.80
2019-03-30T15:47:19.169Z,18.81
2019-03-30T15:49:47.192Z,18.79
2019-03-30T15:52:15.304Z,18.79
2019-03-30T15:54:43.439Z,18.79
2019-03-30T15:57:14.279Z,18.80
2019-03-30T15:59:41.374Z,18.83
2019-03-30T16:02:09.486Z,18.82
2019-03-30T16:04:37.526Z,18.81
2019-03-30T16:07:07.039Z,18.76
2019-03-30T16:09:35.243Z,18.71
2019-03-30T16:12:03.291Z,18.65
2019-03-30T16:14:31.355Z,18.63
2019-03-30T16:16:59.519Z,18.61
2019-03-30T16:19:27.565Z,18.57
2019-03-30T16:21:55.624Z,18.54
2019-03-30T16:24:23.658Z,18.55
2019-03-30T16:26:51.692Z,18.51
2019-03-30T16:29:19.788Z,18.51
2019-03-30T16:31:47.827Z,18.51
2019-03-30T16:34:15.909Z,18.50
2019-03-30T16:36:44.208Z,18.44
2019-03-30T16:39:12.309Z,18.46
2019-03-30T16:41:40.442Z,18.43
2019-03-30T16:44:08.493Z,18.42
2019-03-30T16:46:36.564Z,18.41
2019-03-30T16:49:04.678Z,18.39
2019-03-30T16:51:32.759Z,18.36
2019-03-30T16:54:00.826Z,18.36
2019-03-30T16:56:28.884Z,18.35
2019-03-30T16:58:57.065Z,18.35
2019-03-30T17:01:25.172Z,18.39
2019-03-30T17:03:53.320Z,18.41
2019-03-30T17:06:21.593Z,18.40
2019-03-30T17:08:49.743Z,18.37
2019-03-30T17:11:18.243Z,18.37
2019-03-30T17:13:46.274Z,18.39
2019-03-30T17:16:14.361Z,18.41
2019-03-30T17:18:42.391Z,18.41
2019-03-30T17:21:10.678Z,18.37
2019-03-30T17:23:38.991Z,18.34
2019-03-30T17:26:07.056Z,18.30
2019-03-30T17:28:35.072Z,18.34
2019-03-30T17:31:03.178Z,18.35
2019-03-30T17:33:31.254Z,18.36
2019-03-30T17:35:59.392Z,18.39
2019-03-30T17:38:27.435Z,18.35
2019-03-30T17:40:55.457Z,18.37
2019-03-30T17:43:23.753Z,18.35
2019-03-30T17:45:51.838Z,18.34
2019-03-30T17:48:19.869Z,18.33
2019-03-30T17:50:47.934Z,18.31
2019-03-30T17:53:15.990Z,18.29
2019-03-30T17:55:44.066Z,18.33
2019-03-30T17:58:13.551Z,18.27
2019-03-30T18:00:42.052Z,18.27
2019-03-30T18:03:10.090Z,18.25
2019-03-30T18:05:38.116Z,18.25
2019-03-30T18:08:06.187Z,18.25
2019-03-30T18:10:34.279Z,18.23
2019-03-30T18:13:02.323Z,18.23
2019-03-30T18:15:30.375Z,18.23
2019-03-30T18:17:58.406Z,18.21
2019-03-30T18:20:26.911Z,18.21
2019-03-30T18:22:55.054Z,18.20
2019-03-30T18:25:23.102Z,18.23
2019-03-30T18:27:51.121Z,18.25
2019-03-30T18:30:19.163Z,18.25
2019-03-30T18:32:47.189Z,18.23
2019-03-30T18:35:15.290Z,18.25
2019-03-30T18:37:43.345Z,18.20
2019-03-30T18:40:11.387Z,18.17
2019-03-30T18:42:39.418Z,18.18
2019-03-30T18:45:07.480Z,18.23
2019-03-30T18:47:35.537Z,18.17
2019-03-30T18:50:03.566Z,18.02
2019-03-30T18:52:31.641Z,17.93
2019-03-30T18:54:59.857Z,17.88
2019-03-30T18:57:27.898Z,17.85
2019-03-30T18:59:55.948Z,17.82
2019-03-30T19:02:24.145Z,17.77
2019-03-30T19:04:52.189Z,17.78
2019-03-30T19:07:20.295Z,17.74
2019-03-30T19:09:48.331Z,17.73
2019-03-30T19:12:16.345Z,17.70
2019-03-30T19:14:44.619Z,17.75
2019-03-30T19:17:12.699Z,17.73
2019-03-30T19:19:40.719Z,17.72
2019-03-30T19:22:08.842Z,17.73
2019-03-30T19:24:36.864Z,17.75
2019-03-30T19:27:04.898Z,17.75
2019-03-30T19:29:32.932Z,17.75
2019-03-30T19:32:00.950Z,17.77
2019-03-30T19:34:29.073Z,17.77
2019-03-30T19:36:57.120Z,17.76
2019-03-30T19:39:25.167Z,17.77
2019-03-30T19:41:53.289Z,17.76
2019-03-30T19:44:21.424Z,17.77
2019-03-30T19:46:49.828Z,17.77
2019-03-30T19:49:17.909Z,17.80
2019-03-30T19:51:45.999Z,17.85
2019-03-30T19:54:14.052Z,17.90
2019-03-30T19:56:42.126Z,17.94
2019-03-30T19:59:11.397Z,17.98
2019-03-30T20:01:39.600Z,18.01
2019-03-30T20:04:08.044Z,18.03
2019-03-30T20:06:36.106Z,18.03
2019-03-30T20:09:05.838Z,18.04
2019-03-30T20:11:34.223Z,18.03
2019-03-30T20:14:02.511Z,18.02
2019-03-30T20:16:30.606Z,18.04
2019-03-30T20:19:11.392Z,18.04
2019-03-30T20:21:28.469Z,18.04
2019-03-30T20:23:56.522Z,18.03
2019-03-30T20:26:24.544Z,18.04
2019-03-30T20:28:52.615Z,18.04
2019-03-30T20:31:20.658Z,18.05
2019-03-30T20:33:48.701Z,18.07
2019-03-30T20:36:16.718Z,18.04
2019-03-30T20:38:44.808Z,18.05
2019-03-30T20:41:12.942Z,18.03
2019-03-30T20:43:41.019Z,18.04
2019-03-30T20:46:09.226Z,18.06
2019-03-30T20:48:37.327Z,18.04
2019-03-30T20:51:05.419Z,18.05
2019-03-30T20:53:33.549Z,18.04
2019-03-30T20:56:01.991Z,18.04
2019-03-30T20:58:30.047Z,18.06
2019-03-30T21:00:58.097Z,18.08
2019-03-30T21:03:26.240Z,18.06
2019-03-30T21:05:54.306Z,18.11
2019-03-30T21:08:22.536Z,17.99
2019-03-30T21:10:50.706Z,17.91
2019-03-30T21:13:19.064Z,17.88
2019-03-30T21:15:47.175Z,17.88
2019-03-30T21:18:15.236Z,17.85
2019-03-30T21:20:43.345Z,17.85
2019-03-30T21:23:11.415Z,17.82
2019-03-30T21:25:39.489Z,17.82
2019-03-30T21:28:07.516Z,17.82
2019-03-30T21:30:35.555Z,17.81
2019-03-30T21:33:03.583Z,17.80
2019-03-30T21:35:31.630Z,17.81
2019-03-30T21:37:59.716Z,17.79
2019-03-30T21:40:27.741Z,17.80
2019-03-30T21:42:55.772Z,17.79
2019-03-30T21:45:23.885Z,17.79
2019-03-30T21:47:51.905Z,17.78
2019-03-30T21:50:19.972Z,17.78
2019-03-30T21:52:48.140Z,17.76
2019-03-30T21:55:16.159Z,17.76
2019-03-30T21:57:44.267Z,17.77
2019-03-30T22:00:12.340Z,17.75
2019-03-30T22:02:40.344Z,17.73
2019-03-30T22:05:08.417Z,17.75
2019-03-30T22:07:36.456Z,17.76
2019-03-30T22:10:04.777Z,17.76
2019-03-30T22:12:32.889Z,17.77
2019-03-30T22:15:00.947Z,17.74
2019-03-30T22:17:29.034Z,17.74
2019-03-30T22:19:57.056Z,17.72
2019-03-30T22:22:25.126Z,17.72
2019-03-30T22:24:53.164Z,17.72
2019-03-30T22:27:21.178Z,17.73
2019-03-30T22:29:49.262Z,17.75
2019-03-30T22:32:17.280Z,17.76
2019-03-30T22:34:45.426Z,17.76
2019-03-30T22:37:13.468Z,17.76
2019-03-30T22:39:41.524Z,17.75
2019-03-30T22:42:09.548Z,17.77
2019-03-30T22:44:37.686Z,17.76
2019-03-30T22:47:05.712Z,17.76
2019-03-30T22:49:34.074Z,17.77
2019-03-30T22:52:02.235Z,17.76
2019-03-30T22:54:30.294Z,17.74
2019-03-30T22:56:58.355Z,17.75
2019-03-30T22:59:26.438Z,17.74
2019-03-30T23:01:54.527Z,17.73
2019-03-30T23:04:22.661Z,17.73
2019-03-30T23:06:50.719Z,17.72
2019-03-30T23:09:18.755Z,17.72
2019-03-30T23:11:46.835Z,17.72
2019-03-30T23:14:14.907Z,17.73
2019-03-30T23:16:42.941Z,17.84
2019-03-30T23:19:10.962Z,17.94
2019-03-30T23:21:39.034Z,17.90
2019-03-30T23:24:07.461Z,17.88
2019-03-30T23:26:35.836Z,17.88
2019-03-30T23:29:03.886Z,17.88
2019-03-30T23:31:31.922Z,17.90
2019-03-30T23:34:00.055Z,17.98
2019-03-30T23:36:28.110Z,17.97
2019-03-30T23:38:56.158Z,17.98
2019-03-30T23:41:24.185Z,17.80
2019-03-30T23:43:52.212Z,17.69
2019-03-30T23:46:20.732Z,17.64
2019-03-30T23:48:48.762Z,17.63
2019-03-30T23:51:16.832Z,17.64
2019-03-30T23:53:44.976Z,17.62
2019-03-30T23:56:13.320Z,17.61
2019-03-30T23:58:41.428Z,17.60
