createdAt,value
2022-12-13T00:01:45.350Z,97988.22
2022-12-13T00:04:13.644Z,97988.22
2022-12-13T00:06:40.216Z,97978.84
2022-12-13T00:09:07.955Z,97978.84
2022-12-13T00:11:35.058Z,97972.94
2022-12-13T00:14:01.969Z,97979.09
2022-12-13T00:16:28.730Z,97968.91
2022-12-13T00:19:00.598Z,97967.22
2022-12-13T00:21:31.442Z,97958.66
2022-12-13T00:23:59.773Z,97963.72
2022-12-13T00:26:30.637Z,97963.81
2022-12-13T00:29:05.140Z,97956.94
2022-12-13T00:34:19.073Z,97957.25
2022-12-13T00:36:46.528Z,97955.28
2022-12-13T00:39:13.973Z,97953.38
2022-12-13T00:41:41.154Z,97955.75
2022-12-13T00:44:07.638Z,97947.97
2022-12-13T00:46:34.150Z,97944.56
2022-12-13T00:49:01.735Z,97951.34
2022-12-13T00:51:31.925Z,97948.69
2022-12-13T00:54:01.096Z,97948.56
2022-12-13T00:56:30.816Z,97946.03
2022-12-13T00:58:58.066Z,97950.13
2022-12-13T01:01:31.639Z,97949.16
2022-12-13T01:04:01.788Z,97950.66
2022-12-13T01:06:40.440Z,97955.03
2022-12-13T01:09:17.108Z,97967.78
2022-12-13T01:11:44.551Z,97956.75
2022-12-13T01:14:10.978Z,97960.00
2022-12-13T01:16:38.111Z,97963.19
2022-12-13T01:19:04.877Z,97963.88
2022-12-13T01:21:31.670Z,97956.13
2022-12-13T01:24:03.701Z,97964.56
2022-12-13T01:26:31.565Z,97958.44
2022-12-13T01:28:58.855Z,97958.25
2022-12-13T01:31:26.667Z,97953.91
2022-12-13T01:33:53.132Z,97958.03
2022-12-13T01:36:27.093Z,97951.13
2022-12-13T01:38:58.335Z,97948.66
2022-12-13T01:41:28.570Z,97945.91
2022-12-13T01:44:27.513Z,97947.44
2022-12-13T01:46:53.983Z,97953.22
2022-12-13T01:49:20.981Z,97947.22
2022-12-13T01:51:55.891Z,97946.28
2022-12-13T01:54:34.869Z,97936.25
2022-12-13T01:57:07.209Z,97937.03
2022-12-13T01:59:41.664Z,97940.31
2022-12-13T02:02:11.588Z,97939.09
2022-12-13T02:04:53.087Z,97934.06
2022-12-13T02:07:23.966Z,97936.56
2022-12-13T02:09:57.038Z,97938.16
2022-12-13T02:12:29.641Z,97941.44
2022-12-13T02:15:04.820Z,97942.91
2022-12-13T02:18:23.861Z,97948.03
2022-12-13T02:21:14.369Z,97949.53
2022-12-13T02:24:22.696Z,97951.06
2022-12-13T02:27:43.329Z,97950.09
2022-12-13T02:30:27.068Z,97945.59
2022-12-13T02:33:39.071Z,97947.00
2022-12-13T02:36:52.348Z,97945.25
2022-12-13T02:39:30.720Z,97951.31
2022-12-13T02:42:32.288Z,97946.22
2022-12-13T02:45:08.335Z,97949.66
2022-12-13T02:47:44.909Z,97942.69
2022-12-13T02:50:14.919Z,97940.09
2022-12-13T02:52:46.314Z,97935.91
2022-12-13T02:55:15.992Z,97937.53
2022-12-13T02:57:45.540Z,97939.31
2022-12-13T03:00:25.832Z,97929.19
2022-12-13T03:03:33.094Z,97936.22
2022-12-13T03:06:34.332Z,97942.34
2022-12-13T03:09:25.316Z,97933.59
2022-12-13T03:12:47.622Z,97935.06
2022-12-13T03:15:45.249Z,97927.97
2022-12-13T03:18:19.388Z,97931.75
2022-12-13T03:20:54.807Z,97929.41
2022-12-13T03:23:22.540Z,97922.53
2022-12-13T03:25:56.916Z,97931.25
2022-12-13T03:28:24.081Z,97949.13
2022-12-13T03:30:50.727Z,97954.19
2022-12-13T03:33:17.387Z,97949.66
2022-12-13T03:35:45.770Z,97942.84
2022-12-13T03:38:22.007Z,97952.47
2022-12-13T03:40:53.785Z,97942.94
2022-12-13T03:43:22.074Z,97941.16
2022-12-13T03:45:51.360Z,97941.16
2022-12-13T03:48:21.661Z,97936.84
2022-12-13T03:50:50.788Z,97946.38
2022-12-13T03:53:22.166Z,97934.28
2022-12-13T03:55:50.057Z,97928.44
2022-12-13T03:58:16.845Z,97927.38
2022-12-13T04:00:44.054Z,97923.88
2022-12-13T04:03:10.793Z,97911.25
2022-12-13T04:05:37.299Z,97919.16
2022-12-13T04:08:04.616Z,97918.38
2022-12-13T04:10:51.091Z,97915.84
2022-12-13T04:13:32.627Z,97906.88
2022-12-13T04:16:00.776Z,97910.47
2022-12-13T04:18:27.892Z,97914.97
2022-12-13T04:20:54.417Z,97921.72
2022-12-13T04:23:20.898Z,97919.88
2022-12-13T04:25:47.372Z,97923.31
2022-12-13T04:28:21.804Z,97925.09
2022-12-13T04:30:54.125Z,97917.38
2022-12-13T04:33:27.650Z,97920.28
2022-12-13T04:35:56.539Z,97914.72
2022-12-13T04:38:22.998Z,97923.59
2022-12-13T04:40:49.583Z,97926.22
2022-12-13T04:43:16.180Z,97917.53
2022-12-13T04:45:42.761Z,97910.66
2022-12-13T04:48:09.288Z,97903.94
2022-12-13T04:50:36.905Z,97908.00
2022-12-13T04:53:03.397Z,97911.50
2022-12-13T04:55:29.874Z,97915.41
2022-12-13T04:57:56.347Z,97909.88
2022-12-13T05:00:23.136Z,97900.41
2022-12-13T05:02:49.824Z,97903.03
2022-12-13T05:05:16.721Z,97899.69
2022-12-13T05:07:43.632Z,97903.69
2022-12-13T05:10:11.982Z,97908.78
2022-12-13T05:12:38.855Z,97904.59
2022-12-13T05:15:06.748Z,97905.81
2022-12-13T05:17:34.382Z,97908.06
2022-12-13T05:20:00.972Z,97908.97
2022-12-13T05:22:27.629Z,97900.59
2022-12-13T05:24:54.169Z,97900.66
2022-12-13T05:27:23.797Z,97903.72
2022-12-13T05:30:03.834Z,97901.13
2022-12-13T05:32:44.025Z,97899.63
2022-12-13T05:35:23.012Z,97903.81
2022-12-13T05:37:54.829Z,97887.28
2022-12-13T05:40:23.492Z,97883.81
2022-12-13T05:42:50.256Z,97879.19
2022-12-13T05:45:19.054Z,97879.78
2022-12-13T05:47:46.365Z,97874.81
2022-12-13T05:50:15.265Z,97881.19
2022-12-13T05:52:43.505Z,97865.84
2022-12-13T05:55:11.127Z,97871.84
2022-12-13T05:57:38.547Z,97865.56
2022-12-13T06:00:28.523Z,97862.13
2022-12-13T06:02:56.433Z,97863.94
2022-12-13T06:05:27.208Z,97874.25
2022-12-13T06:07:57.567Z,97863.88
2022-12-13T06:10:24.969Z,97865.22
2022-12-13T06:13:22.051Z,97873.66
2022-12-13T06:15:51.902Z,97875.16
2022-12-13T06:18:27.756Z,97874.13
2022-12-13T06:20:58.652Z,97869.94
2022-12-13T06:23:25.178Z,97873.56
2022-12-13T06:25:51.835Z,97872.66
2022-12-13T06:28:19.575Z,97874.50
2022-12-13T06:30:46.471Z,97875.47
2022-12-13T06:33:13.351Z,97871.72
2022-12-13T06:35:41.470Z,97877.69
2022-12-13T06:38:11.881Z,97878.44
2022-12-13T06:40:38.884Z,97869.97
2022-12-13T06:43:05.915Z,97880.47
2022-12-13T06:45:32.376Z,97884.06
2022-12-13T06:47:58.853Z,97880.50
2022-12-13T06:50:25.476Z,97875.25
2022-12-13T06:52:51.893Z,97879.63
2022-12-13T06:55:23.851Z,97884.72
2022-12-13T06:57:51.722Z,97881.72
2022-12-13T07:00:21.635Z,97881.88
2022-12-13T07:02:55.772Z,97882.00
2022-12-13T07:05:23.464Z,97889.50
2022-12-13T07:07:50.035Z,97885.34
2022-12-13T07:10:22.702Z,97887.78
2022-12-13T07:12:50.178Z,97894.13
2022-12-13T07:15:16.743Z,97891.69
2022-12-13T07:17:43.681Z,97888.53
2022-12-13T07:20:13.474Z,97885.91
2022-12-13T07:22:46.737Z,97887.50
2022-12-13T07:25:28.253Z,97882.38
2022-12-13T07:28:08.703Z,97883.34
2022-12-13T07:30:41.115Z,97887.84
2022-12-13T07:33:09.624Z,97885.31
2022-12-13T07:35:37.650Z,97887.00
2022-12-13T07:38:09.234Z,97896.75
2022-12-13T07:40:37.984Z,97888.22
2022-12-13T07:43:06.107Z,97892.59
2022-12-13T07:45:32.916Z,97888.91
2022-12-13T07:48:05.224Z,97892.63
2022-12-13T07:50:36.825Z,97890.97
2022-12-13T07:53:08.507Z,97899.78
2022-12-13T07:55:36.629Z,97893.75
2022-12-13T07:58:10.119Z,97889.47
2022-12-13T08:00:39.122Z,97890.22
2022-12-13T08:03:06.806Z,97884.25
2022-12-13T08:05:38.843Z,97887.97
2022-12-13T08:08:10.260Z,97888.06
2022-12-13T08:10:38.308Z,97885.34
2022-12-13T08:13:05.706Z,97881.81
2022-12-13T08:15:32.207Z,97891.13
2022-12-13T08:18:00.919Z,97883.34
2022-12-13T08:20:27.556Z,97895.50
2022-12-13T08:23:08.955Z,97894.81
2022-12-13T08:25:37.201Z,97891.47
2022-12-13T08:28:03.926Z,97891.66
2022-12-13T08:30:32.276Z,97892.59
2022-12-13T08:32:59.080Z,97896.94
2022-12-13T08:35:34.272Z,97896.91
2022-12-13T08:38:01.427Z,97900.25
2022-12-13T08:40:27.970Z,97904.66
2022-12-13T08:42:57.609Z,97908.75
2022-12-13T08:45:24.163Z,97901.97
2022-12-13T08:47:50.835Z,97905.34
2022-12-13T08:50:22.575Z,97894.16
2022-12-13T08:52:51.059Z,97900.09
2022-12-13T08:55:20.038Z,97905.16
2022-12-13T08:57:50.280Z,97910.66
2022-12-13T09:00:21.149Z,97916.78
2022-12-13T09:02:47.859Z,97911.66
2022-12-13T09:05:34.231Z,97910.91
2022-12-13T09:08:02.795Z,97917.63
2022-12-13T09:10:30.098Z,97912.50
2022-12-13T09:13:11.437Z,97913.34
2022-12-13T09:15:46.116Z,97914.16
2022-12-13T09:18:15.156Z,97907.41
2022-12-13T09:20:42.682Z,97908.84
2022-12-13T09:23:13.561Z,97901.78
2022-12-13T09:26:05.160Z,97905.25
2022-12-13T09:28:32.915Z,97900.16
2022-12-13T09:30:59.433Z,97905.16
2022-12-13T09:33:30.911Z,97903.25
2022-12-13T09:35:58.079Z,97905.66
2022-12-13T09:38:29.852Z,97911.75
2022-12-13T09:41:03.102Z,97909.16
2022-12-13T09:43:43.041Z,97913.41
2022-12-13T09:46:27.441Z,97910.81
2022-12-13T09:49:13.081Z,97909.00
2022-12-13T09:51:45.910Z,97908.09
2022-12-13T09:54:21.964Z,97910.16
2022-12-13T09:56:53.264Z,97911.94
2022-12-13T09:59:32.105Z,97911.88
2022-12-13T10:02:15.945Z,97912.63
2022-12-13T10:04:42.805Z,97916.78
2022-12-13T10:07:20.112Z,97909.84
2022-12-13T10:09:48.302Z,97903.28
2022-12-13T10:12:16.990Z,97899.03
2022-12-13T10:14:55.027Z,97896.41
2022-12-13T10:17:28.572Z,97892.84
2022-12-13T10:19:55.077Z,97886.56
2022-12-13T10:22:23.920Z,97895.00
2022-12-13T10:25:00.805Z,97901.72
2022-12-13T10:27:48.544Z,97900.94
2022-12-13T10:30:28.039Z,97898.53
2022-12-13T10:32:59.369Z,97887.38
2022-12-13T10:35:28.791Z,97885.56
2022-12-13T10:37:59.306Z,97880.31
2022-12-13T10:40:48.809Z,97879.38
2022-12-13T10:43:28.004Z,97867.44
2022-12-13T10:45:59.328Z,97868.06
2022-12-13T10:48:39.905Z,97866.94
2022-12-13T10:51:11.003Z,97857.03
2022-12-13T10:53:56.150Z,97855.06
2022-12-13T10:56:34.853Z,97854.09
2022-12-13T10:59:33.777Z,97854.97
2022-12-13T11:02:22.465Z,97846.13
2022-12-13T11:04:48.985Z,97845.47
2022-12-13T11:07:32.133Z,97843.50
2022-12-13T11:10:27.390Z,97838.03
2022-12-13T11:13:02.680Z,97830.81
2022-12-13T11:15:32.037Z,97821.91
2022-12-13T11:18:02.575Z,97816.66
2022-12-13T11:20:59.320Z,97811.69
2022-12-13T11:23:36.688Z,97808.06
2022-12-13T11:26:14.934Z,97801.84
2022-12-13T11:29:29.382Z,97787.88
2022-12-13T11:32:29.919Z,97788.97
2022-12-13T11:35:20.961Z,97790.66
2022-12-13T11:38:18.117Z,97786.06
2022-12-13T11:40:53.203Z,97788.50
2022-12-13T11:43:39.336Z,97791.00
2022-12-13T11:46:18.106Z,97790.16
2022-12-13T11:49:02.708Z,97785.00
2022-12-13T11:51:46.985Z,97781.53
2022-12-13T11:54:34.990Z,97771.06
2022-12-13T11:57:12.467Z,97776.84
2022-12-13T12:00:02.337Z,97778.31
2022-12-13T12:02:43.062Z,97781.50
2022-12-13T12:05:35.819Z,97778.16
2022-12-13T12:08:45.516Z,97770.44
2022-12-13T12:11:37.209Z,97771.31
2022-12-13T12:14:55.672Z,97766.16
2022-12-13T12:17:26.301Z,97763.44
2022-12-13T12:19:57.505Z,97774.56
2022-12-13T12:22:54.833Z,97785.19
2022-12-13T12:26:02.403Z,97774.25
2022-12-13T12:29:25.869Z,97772.66
2022-12-13T12:32:27.255Z,97773.97
2022-12-13T12:35:33.816Z,97781.03
2022-12-13T12:38:08.503Z,97781.03
2022-12-13T12:41:18.400Z,97778.00
2022-12-13T12:43:55.972Z,97780.94
2022-12-13T12:47:01.872Z,97786.63
2022-12-13T12:50:02.240Z,97776.31
2022-12-13T12:52:52.733Z,97764.81
2022-12-13T12:55:50.590Z,97767.59
2022-12-13T12:58:29.038Z,97764.03
2022-12-13T13:01:25.335Z,97765.91
2022-12-13T13:04:01.563Z,97764.69
2022-12-13T13:06:53.079Z,97759.03
2022-12-13T13:09:30.441Z,97758.31
2022-12-13T13:11:57.993Z,97746.88
2022-12-13T13:14:40.373Z,97740.03
2022-12-13T13:17:15.891Z,97743.53
2022-12-13T13:20:12.444Z,97737.13
2022-12-13T13:22:43.274Z,97734.22
2022-12-13T13:25:25.833Z,97730.13
2022-12-13T13:28:01.719Z,97734.09
2022-12-13T13:30:29.664Z,97739.66
2022-12-13T13:32:58.279Z,97736.06
2022-12-13T13:35:31.561Z,97734.75
2022-12-13T13:38:03.644Z,97735.63
2022-12-13T13:40:36.888Z,97731.25
2022-12-13T13:43:06.219Z,97738.50
2022-12-13T13:45:51.714Z,97741.00
2022-12-13T13:48:45.201Z,97745.22
2022-12-13T13:51:23.757Z,97748.97
2022-12-13T13:54:26.311Z,97742.31
2022-12-13T13:57:16.889Z,97739.16
2022-12-13T14:00:14.431Z,97738.41
2022-12-13T14:03:34.802Z,97725.97
2022-12-13T14:06:45.539Z,97722.47
2022-12-13T14:09:38.528Z,97722.97
2022-12-13T14:12:55.314Z,97717.16
2022-12-13T14:15:57.594Z,97728.28
2022-12-13T14:19:01.957Z,97730.22
2022-12-13T14:21:42.543Z,97716.16
2022-12-13T14:24:52.449Z,97720.47
2022-12-13T14:27:50.443Z,97734.56
2022-12-13T14:30:28.020Z,97740.16
2022-12-13T14:32:56.727Z,97735.28
2022-12-13T14:35:31.931Z,97740.34
2022-12-13T14:38:04.942Z,97734.06
2022-12-13T14:40:37.719Z,97737.38
2022-12-13T14:43:04.602Z,97729.63
2022-12-13T14:45:36.675Z,97725.41
2022-12-13T14:48:15.304Z,97717.25
2022-12-13T14:50:46.061Z,97716.34
2022-12-13T14:53:25.547Z,97708.75
2022-12-13T14:56:28.069Z,97715.22
2022-12-13T14:59:04.759Z,97714.22
2022-12-13T15:01:36.644Z,97712.66
2022-12-13T15:04:21.315Z,97710.97
2022-12-13T15:07:00.898Z,97705.66
2022-12-13T15:09:28.894Z,97709.22
2022-12-13T15:12:23.799Z,97708.91
2022-12-13T15:14:57.381Z,97699.63
2022-12-13T15:17:32.122Z,97710.34
2022-12-13T15:20:00.630Z,97711.34
2022-12-13T15:22:31.551Z,97717.50
2022-12-13T15:24:58.565Z,97714.41
2022-12-13T15:27:26.438Z,97707.81
2022-12-13T15:29:54.540Z,97706.91
2022-12-13T15:32:25.072Z,97709.63
2022-12-13T15:34:52.315Z,97704.47
2022-12-13T15:37:33.057Z,97701.97
2022-12-13T15:40:07.865Z,97690.81
2022-12-13T15:42:46.871Z,97687.09
2022-12-13T15:45:23.463Z,97686.41
2022-12-13T15:47:52.030Z,97683.06
2022-12-13T15:50:43.839Z,97695.19
2022-12-13T15:53:28.916Z,97685.84
2022-12-13T15:55:56.092Z,97685.94
2022-12-13T15:58:34.930Z,97685.88
2022-12-13T16:01:06.064Z,97676.41
2022-12-13T16:03:50.801Z,97683.69
2022-12-13T16:06:22.039Z,97685.38
2022-12-13T16:08:54.399Z,97681.00
2022-12-13T16:11:49.908Z,97671.94
2022-12-13T16:14:31.444Z,97671.03
2022-12-13T16:17:29.187Z,97669.50
2022-12-13T16:20:01.120Z,97671.69
2022-12-13T16:22:29.821Z,97667.06
2022-12-13T16:24:56.357Z,97663.94
2022-12-13T16:27:22.876Z,97654.69
2022-12-13T16:29:49.694Z,97653.28
2022-12-13T16:32:16.252Z,97661.22
2022-12-13T16:34:42.713Z,97645.44
2022-12-13T16:37:25.555Z,97636.03
2022-12-13T16:39:52.796Z,97641.38
2022-12-13T16:42:19.655Z,97635.91
2022-12-13T16:44:47.979Z,97628.72
2022-12-13T16:47:22.377Z,97637.38
2022-12-13T16:49:53.565Z,97629.63
2022-12-13T16:52:21.776Z,97628.53
2022-12-13T16:54:48.417Z,97635.31
2022-12-13T16:57:14.954Z,97629.88
2022-12-13T16:59:41.680Z,97628.97
2022-12-13T17:02:18.007Z,97632.19
2022-12-13T17:04:44.709Z,97634.00
2022-12-13T17:07:11.171Z,97628.69
2022-12-13T17:09:38.707Z,97628.59
2022-12-13T17:12:05.836Z,97628.38
2022-12-13T17:14:32.310Z,97637.03
2022-12-13T17:16:58.804Z,97632.44
2022-12-13T17:19:25.277Z,97629.69
2022-12-13T17:21:51.948Z,97629.69
2022-12-13T17:24:18.560Z,97631.34
2022-12-13T17:26:54.387Z,97632.34
2022-12-13T17:29:23.989Z,97631.66
2022-12-13T17:31:50.481Z,97630.59
2022-12-13T17:34:16.946Z,97633.75
2022-12-13T17:36:43.624Z,97629.50
2022-12-13T17:39:12.008Z,97632.50
2022-12-13T17:41:38.885Z,97637.56
2022-12-13T17:44:06.435Z,97631.56
2022-12-13T17:46:34.698Z,97616.25
2022-12-13T17:49:01.450Z,97617.16
2022-12-13T17:51:28.085Z,97612.91
2022-12-13T17:53:54.572Z,97612.78
2022-12-13T17:56:21.990Z,97616.41
2022-12-13T17:58:48.713Z,97614.97
2022-12-13T18:01:22.009Z,97610.78
2022-12-13T18:03:52.920Z,97601.53
2022-12-13T18:06:19.876Z,97601.81
2022-12-13T18:08:46.642Z,97595.41
2022-12-13T18:11:33.442Z,97604.41
2022-12-13T18:14:05.677Z,97599.97
2022-12-13T18:16:37.541Z,97596.00
2022-12-13T18:19:07.723Z,97591.97
2022-12-13T18:21:35.416Z,97596.13
2022-12-13T18:24:02.526Z,97599.25
2022-12-13T18:26:29.240Z,97599.34
2022-12-13T18:28:55.854Z,97598.38
2022-12-13T18:31:24.852Z,97594.69
2022-12-13T18:33:54.356Z,97598.97
2022-12-13T18:36:24.295Z,97603.41
2022-12-13T18:38:51.422Z,97607.66
2022-12-13T18:41:22.505Z,97612.81
2022-12-13T18:44:05.488Z,97603.72
2022-12-13T18:46:35.207Z,97602.97
2022-12-13T18:49:02.200Z,97602.97
2022-12-13T18:51:28.745Z,97596.06
2022-12-13T18:53:56.131Z,97595.91
2022-12-13T18:56:24.027Z,97597.59
2022-12-13T18:58:51.141Z,97599.41
2022-12-13T19:01:19.323Z,97597.53
2022-12-13T19:03:48.301Z,97591.50
2022-12-13T19:06:18.223Z,97594.34
2022-12-13T19:08:48.544Z,97588.28
2022-12-13T19:11:15.598Z,97586.16
2022-12-13T19:13:42.341Z,97581.53
2022-12-13T19:16:12.885Z,97581.94
2022-12-13T19:18:39.592Z,97583.28
2022-12-13T19:21:10.001Z,97584.09
2022-12-13T19:23:36.560Z,97589.41
2022-12-13T19:26:09.026Z,97587.78
2022-12-13T19:28:36.247Z,97588.41
2022-12-13T19:31:06.934Z,97583.13
2022-12-13T19:33:33.846Z,97588.25
2022-12-13T19:36:01.291Z,97586.91
2022-12-13T19:38:28.260Z,97578.88
2022-12-13T19:40:55.407Z,97581.69
2022-12-13T19:43:22.344Z,97569.56
2022-12-13T19:45:49.363Z,97575.00
2022-12-13T19:48:16.211Z,97575.00
2022-12-13T19:50:44.164Z,97568.19
2022-12-13T19:53:12.019Z,97563.03
2022-12-13T19:55:48.110Z,97561.97
2022-12-13T19:58:15.122Z,97566.84
2022-12-13T20:00:41.612Z,97556.34
2022-12-13T20:03:08.155Z,97556.53
2022-12-13T20:05:36.006Z,97553.13
2022-12-13T20:08:02.821Z,97554.25
2022-12-13T20:10:29.339Z,97547.50
2022-12-13T20:12:55.915Z,97547.50
2022-12-13T20:15:22.402Z,97545.81
2022-12-13T20:17:48.946Z,97537.22
2022-12-13T20:20:15.626Z,97536.72
2022-12-13T20:22:42.137Z,97537.50
2022-12-13T20:25:10.177Z,97534.91
2022-12-13T20:27:36.664Z,97527.25
2022-12-13T20:30:05.073Z,97529.66
2022-12-13T20:32:32.021Z,97526.72
2022-12-13T20:34:58.733Z,97530.78
2022-12-13T20:37:27.339Z,97518.56
2022-12-13T20:39:53.803Z,97522.94
2022-12-13T20:42:20.266Z,97523.63
2022-12-13T20:44:46.758Z,97519.75
2022-12-13T20:47:13.191Z,97519.81
2022-12-13T20:49:40.078Z,97520.09
2022-12-13T20:52:06.521Z,97518.56
2022-12-13T20:54:33.157Z,97511.91
2022-12-13T20:56:59.694Z,97501.66
2022-12-13T20:59:26.172Z,97508.47
2022-12-13T21:01:52.668Z,97505.34
2022-12-13T21:04:19.290Z,97503.53
2022-12-13T21:06:45.769Z,97506.47
2022-12-13T21:09:12.771Z,97495.97
2022-12-13T21:11:43.316Z,97493.41
2022-12-13T21:14:21.917Z,97490.53
2022-12-13T21:16:58.404Z,97489.91
2022-12-13T21:19:29.487Z,97480.13
2022-12-13T21:21:57.830Z,97489.63
2022-12-13T21:24:27.049Z,97486.25
2022-12-13T21:26:56.309Z,97479.91
2022-12-13T21:29:22.776Z,97471.31
2022-12-13T21:31:50.442Z,97464.34
2022-12-13T21:34:19.620Z,97462.88
2022-12-13T21:36:49.125Z,97466.16
2022-12-13T21:39:19.581Z,97460.44
2022-12-13T21:41:46.525Z,97462.13
2022-12-13T21:44:16.291Z,97461.97
2022-12-13T21:49:30.314Z,97441.63
2022-12-13T21:51:57.015Z,97444.28
2022-12-13T21:54:23.449Z,97445.81
2022-12-13T21:57:08.551Z,97445.50
2022-12-13T21:59:35.234Z,97433.38
2022-12-13T22:02:16.008Z,97438.66
2022-12-13T22:04:55.238Z,97425.75
2022-12-13T22:07:33.559Z,97422.97
2022-12-13T22:10:02.043Z,97424.66
2022-12-13T22:12:40.802Z,97422.53
2022-12-13T22:15:12.072Z,97407.53
2022-12-13T22:17:39.674Z,97401.28
2022-12-13T22:20:11.537Z,97402.94
2022-12-13T22:22:40.085Z,97385.03
2022-12-13T22:25:08.035Z,97389.84
2022-12-13T22:27:35.016Z,97391.38
2022-12-13T22:30:01.690Z,97384.94
2022-12-13T22:32:31.310Z,97378.88
2022-12-13T22:34:58.004Z,97376.03
2022-12-13T22:37:24.699Z,97367.91
2022-12-13T22:39:51.390Z,97361.16
2022-12-13T22:42:17.916Z,97370.47
2022-12-13T22:44:44.412Z,97365.31
2022-12-13T22:47:10.945Z,97365.81
2022-12-13T22:49:37.397Z,97367.53
2022-12-13T22:52:04.103Z,97370.19
2022-12-13T22:54:30.552Z,97376.66
2022-12-13T22:56:56.974Z,97369.56
2022-12-13T22:59:23.494Z,97360.59
2022-12-13T23:01:50.067Z,97356.03
2022-12-13T23:04:16.571Z,97358.75
2022-12-13T23:06:43.050Z,97360.50
2022-12-13T23:09:13.897Z,97356.22
2022-12-13T23:11:59.759Z,97350.66
2022-12-13T23:14:30.807Z,97349.78
2022-12-13T23:16:57.613Z,97347.94
2022-12-13T23:19:48.945Z,97343.47
2022-12-13T23:22:11.228Z,97341.34
2022-12-13T23:24:37.761Z,97340.44
2022-12-13T23:27:04.290Z,97335.13
2022-12-13T23:29:31.244Z,97329.00
2022-12-13T23:31:57.780Z,97335.53
2022-12-13T23:34:24.445Z,97327.81
2022-12-13T23:36:50.885Z,97320.78
2022-12-13T23:39:17.419Z,97319.59
2022-12-13T23:41:43.856Z,97325.34
2022-12-13T23:44:10.521Z,97314.94
2022-12-13T23:46:37.680Z,97316.72
2022-12-13T23:49:06.231Z,97314.75
2022-12-13T23:51:34.748Z,97318.44
2022-12-13T23:54:01.525Z,97320.94
2022-12-13T23:56:29.198Z,97327.22
2022-12-13T23:58:56.060Z,97325.25
