createdAt,value
2019-02-16T00:00:21.509Z,70.44
2019-02-16T00:02:54.453Z,69.58
2019-02-16T00:05:25.539Z,70.85
2019-02-16T00:07:56.697Z,71.38
2019-02-16T00:10:27.449Z,72.01
2019-02-16T00:12:58.450Z,72.51
2019-02-16T00:15:29.434Z,72.56
2019-02-16T00:18:00.217Z,72.49
2019-02-16T00:20:30.986Z,73.22
2019-02-16T00:23:02.101Z,73.71
2019-02-16T00:25:33.029Z,74.26
2019-02-16T00:28:03.870Z,74.80
2019-02-16T00:30:34.636Z,75.27
2019-02-16T00:33:05.747Z,75.70
2019-02-16T00:35:37.020Z,76.29
2019-02-16T00:38:08.071Z,76.01
2019-02-16T00:40:39.150Z,76.32
2019-02-16T00:43:10.273Z,76.84
2019-02-16T00:45:41.078Z,76.65
2019-02-16T00:48:11.854Z,77.27
2019-02-16T00:50:42.913Z,77.41
2019-02-16T00:53:13.919Z,78.12
2019-02-16T00:55:44.684Z,78.91
2019-02-16T00:58:15.974Z,79.13
2019-02-16T01:00:46.743Z,79.75
2019-02-16T01:03:17.919Z,79.23
2019-02-16T01:05:49.077Z,79.60
2019-02-16T01:08:19.865Z,79.75
2019-02-16T01:10:50.801Z,79.75
2019-02-16T01:13:21.850Z,80.07
2019-02-16T01:15:52.840Z,80.74
2019-02-16T01:18:23.867Z,81.89
2019-02-16T01:20:54.664Z,82.15
2019-02-16T01:23:25.444Z,82.23
2019-02-16T01:25:56.686Z,81.89
2019-02-16T01:28:27.465Z,82.14
2019-02-16T01:30:58.247Z,81.36
2019-02-16T01:33:30.020Z,81.55
2019-02-16T01:36:01.017Z,81.76
2019-02-16T01:38:31.887Z,81.83
2019-02-16T01:41:02.654Z,81.76
2019-02-16T01:43:33.686Z,81.43
2019-02-16T01:46:04.782Z,81.87
2019-02-16T01:48:35.622Z,81.89
2019-02-16T01:51:06.973Z,81.26
2019-02-16T01:53:37.844Z,81.58
2019-02-16T01:56:09.109Z,81.72
2019-02-16T01:58:40.882Z,82.32
2019-02-16T02:01:11.923Z,82.79
2019-02-16T02:03:42.981Z,82.85
2019-02-16T02:06:14.056Z,82.95
2019-02-16T02:08:45.344Z,83.91
2019-02-16T02:11:16.256Z,83.04
2019-02-16T02:13:47.068Z,83.14
2019-02-16T02:16:18.087Z,83.66
2019-02-16T02:18:48.903Z,83.41
2019-02-16T02:21:20.659Z,83.44
2019-02-16T02:23:51.517Z,83.27
2019-02-16T02:26:22.599Z,83.42
2019-02-16T02:28:53.374Z,83.36
2019-02-16T02:31:24.172Z,83.56
2019-02-16T02:33:55.007Z,84.01
2019-02-16T02:36:26.393Z,84.34
2019-02-16T02:38:58.699Z,84.44
2019-02-16T02:41:29.493Z,84.63
2019-02-16T02:44:00.684Z,85.11
2019-02-16T02:46:31.712Z,86.01
2019-02-16T02:49:02.979Z,86.76
2019-02-16T02:51:34.016Z,86.83
2019-02-16T02:54:04.882Z,87.06
2019-02-16T02:56:35.928Z,87.19
2019-02-16T02:59:07.104Z,87.38
2019-02-16T03:01:38.356Z,87.34
2019-02-16T03:04:09.375Z,87.51
2019-02-16T03:06:40.484Z,86.53
2019-02-16T03:09:11.837Z,86.27
2019-02-16T03:11:42.879Z,86.37
2019-02-16T03:14:14.852Z,86.63
2019-02-16T03:16:45.931Z,86.59
2019-02-16T03:19:16.718Z,86.99
2019-02-16T03:21:48.101Z,87.09
2019-02-16T03:24:18.881Z,86.85
2019-02-16T03:27:01.261Z,86.32
2019-02-16T03:29:36.485Z,86.82
2019-02-16T03:32:46.455Z,86.81
2019-02-16T03:35:39.023Z,86.89
2019-02-16T03:38:46.024Z,86.03
2019-02-16T03:41:17.162Z,85.83
2019-02-16T03:43:48.472Z,85.15
2019-02-16T03:46:19.552Z,85.13
2019-02-16T03:48:51.104Z,85.00
2019-02-16T03:51:22.717Z,84.65
2019-02-16T03:53:53.758Z,85.40
2019-02-16T03:56:24.763Z,85.53
2019-02-16T03:58:56.351Z,85.42
2019-02-16T04:01:27.426Z,85.61
2019-02-16T04:03:58.224Z,86.09
2019-02-16T04:06:29.254Z,85.63
2019-02-16T04:09:00.043Z,85.11
2019-02-16T04:11:31.185Z,85.13
2019-02-16T04:14:02.217Z,85.39
2019-02-16T04:16:33.250Z,86.20
2019-02-16T04:19:04.059Z,86.40
2019-02-16T04:21:34.922Z,87.14
2019-02-16T04:24:06.182Z,87.33
2019-02-16T04:26:37.221Z,86.66
2019-02-16T04:29:08.380Z,86.73
2019-02-16T04:31:39.933Z,87.24
2019-02-16T04:34:10.811Z,88.30
2019-02-16T04:36:41.597Z,88.64
2019-02-16T04:39:13.209Z,88.74
2019-02-16T04:41:44.021Z,89.23
2019-02-16T04:44:15.021Z,89.27
2019-02-16T04:46:46.673Z,89.53
2019-02-16T04:49:17.976Z,89.81
2019-02-16T04:51:49.084Z,90.19
2019-02-16T04:54:20.318Z,90.24
2019-02-16T04:56:51.864Z,89.96
2019-02-16T04:59:23.253Z,90.35
2019-02-16T05:01:54.297Z,90.69
2019-02-16T05:04:25.079Z,90.96
2019-02-16T05:06:56.142Z,90.90
2019-02-16T05:09:27.414Z,91.26
2019-02-16T05:11:58.785Z,91.11
2019-02-16T05:14:30.101Z,91.16
2019-02-16T05:17:01.173Z,90.94
2019-02-16T05:19:31.966Z,91.28
2019-02-16T05:22:03.259Z,91.92
2019-02-16T05:24:34.267Z,91.36
2019-02-16T05:27:05.373Z,91.58
2019-02-16T05:29:36.400Z,92.29
2019-02-16T05:32:07.356Z,92.47
2019-02-16T05:34:38.151Z,91.75
2019-02-16T05:37:09.181Z,91.95
2019-02-16T05:39:40.473Z,92.35
2019-02-16T05:42:11.288Z,92.41
2019-02-16T05:44:42.066Z,92.33
2019-02-16T05:47:13.113Z,92.02
2019-02-16T05:49:44.424Z,91.52
2019-02-16T05:52:15.444Z,90.59
2019-02-16T05:54:46.519Z,90.44
2019-02-16T05:57:17.621Z,90.48
2019-02-16T05:59:48.933Z,90.59
2019-02-16T06:02:19.735Z,90.11
2019-02-16T06:04:50.570Z,89.97
2019-02-16T06:07:21.685Z,90.14
2019-02-16T06:09:52.475Z,89.93
2019-02-16T06:12:23.278Z,90.14
2019-02-16T06:14:54.292Z,90.10
2019-02-16T06:17:25.412Z,90.40
2019-02-16T06:19:56.431Z,89.95
2019-02-16T06:22:27.456Z,89.77
2019-02-16T06:24:58.713Z,90.75
2019-02-16T06:27:29.830Z,90.90
2019-02-16T06:30:00.620Z,90.87
2019-02-16T06:32:31.989Z,90.41
2019-02-16T06:35:21.787Z,89.62
2019-02-16T06:37:52.861Z,89.56
2019-02-16T06:40:24.869Z,90.35
2019-02-16T06:42:55.952Z,90.52
2019-02-16T06:45:27.216Z,90.57
2019-02-16T06:47:58.500Z,90.87
2019-02-16T06:50:36.745Z,90.73
2019-02-16T06:53:12.592Z,90.54
2019-02-16T06:55:50.278Z,90.67
2019-02-16T06:58:21.545Z,91.18
2019-02-16T07:00:52.573Z,90.88
2019-02-16T07:03:23.479Z,90.61
2019-02-16T07:05:54.305Z,91.03
2019-02-16T07:08:25.182Z,91.03
2019-02-16T07:10:56.035Z,90.76
2019-02-16T07:13:27.125Z,90.06
2019-02-16T07:16:29.356Z,90.35
2019-02-16T07:19:04.564Z,90.49
2019-02-16T07:21:35.486Z,90.64
2019-02-16T07:24:06.346Z,90.60
2019-02-16T07:26:37.373Z,90.04
2019-02-16T07:29:08.396Z,89.29
2019-02-16T07:31:39.468Z,89.42
2019-02-16T07:34:10.287Z,89.83
2019-02-16T07:36:41.448Z,89.78
2019-02-16T07:39:12.352Z,89.69
2019-02-16T07:41:43.467Z,89.97
2019-02-16T07:44:36.857Z,89.52
2019-02-16T07:47:25.408Z,89.35
2019-02-16T07:50:02.201Z,89.09
2019-02-16T07:52:49.044Z,89.19
2019-02-16T07:55:44.925Z,88.97
2019-02-16T07:58:32.853Z,88.92
2019-02-16T08:01:21.376Z,88.43
2019-02-16T08:04:15.676Z,87.72
2019-02-16T08:07:07.807Z,87.41
2019-02-16T08:09:43.762Z,85.97
2019-02-16T08:12:33.184Z,87.26
2019-02-16T08:15:23.423Z,85.87
2019-02-16T08:18:08.429Z,84.98
2019-02-16T08:20:53.681Z,85.29
2019-02-16T08:23:40.149Z,84.71
2019-02-16T08:26:32.278Z,84.66
2019-02-16T08:29:17.955Z,82.58
2019-02-16T08:31:57.845Z,82.42
2019-02-16T08:34:35.746Z,81.04
2019-02-16T08:37:20.655Z,80.73
2019-02-16T08:40:08.726Z,79.81
2019-02-16T08:42:57.023Z,79.36
2019-02-16T08:45:50.129Z,78.37
2019-02-16T08:48:40.176Z,78.65
2019-02-16T08:51:16.929Z,78.39
2019-02-16T08:54:05.429Z,76.09
2019-02-16T08:57:01.215Z,76.94
2019-02-16T08:59:49.536Z,73.33
2019-02-16T09:02:25.262Z,74.60
2019-02-16T09:05:08.072Z,75.21
2019-02-16T09:08:03.633Z,75.99
2019-02-16T09:10:54.790Z,75.51
2019-02-16T09:13:50.617Z,76.03
2019-02-16T09:16:44.228Z,75.75
2019-02-16T09:19:24.981Z,75.26
2019-02-16T09:22:17.827Z,74.71
2019-02-16T09:27:56.611Z,74.90
2019-02-16T09:30:55.677Z,73.12
2019-02-16T09:33:36.902Z,73.31
2019-02-16T09:36:33.074Z,72.94
2019-02-16T09:39:13.427Z,72.46
2019-02-16T09:42:06.929Z,72.24
2019-02-16T09:44:46.902Z,68.10
2019-02-16T09:47:35.087Z,68.77
2019-02-16T09:50:20.981Z,66.96
2019-02-16T09:53:09.891Z,66.51
2019-02-16T09:56:05.804Z,67.62
2019-02-16T09:58:56.080Z,68.79
2019-02-16T10:01:41.406Z,68.06
2019-02-16T10:04:27.890Z,67.41
2019-02-16T10:07:16.146Z,67.62
2019-02-16T10:10:12.084Z,66.09
2019-02-16T10:13:11.262Z,67.04
2019-02-16T10:16:03.938Z,65.19
2019-02-16T10:19:05.924Z,64.73
2019-02-16T10:21:47.282Z,64.26
2019-02-16T10:24:30.637Z,64.20
2019-02-16T10:27:20.719Z,64.63
2019-02-16T10:30:13.834Z,64.24
2019-02-16T10:33:02.824Z,64.18
2019-02-16T10:35:55.745Z,61.58
2019-02-16T10:38:45.881Z,62.18
2019-02-16T10:41:23.537Z,62.71
2019-02-16T10:44:07.882Z,60.97
2019-02-16T10:46:47.176Z,60.89
2019-02-16T10:49:32.611Z,59.70
2019-02-16T10:52:22.682Z,60.65
2019-02-16T10:55:24.489Z,59.82
2019-02-16T10:58:06.766Z,60.91
2019-02-16T11:00:49.975Z,59.49
2019-02-16T11:03:33.670Z,58.32
2019-02-16T11:06:12.003Z,58.04
2019-02-16T11:08:50.323Z,55.03
2019-02-16T11:11:45.562Z,55.79
2019-02-16T11:14:24.682Z,55.71
2019-02-16T11:17:20.681Z,55.36
2019-02-16T11:20:10.486Z,55.96
2019-02-16T11:23:03.465Z,55.55
2019-02-16T11:25:48.594Z,59.26
2019-02-16T11:28:31.895Z,55.07
2019-02-16T11:31:13.530Z,55.17
2019-02-16T11:33:58.970Z,54.09
2019-02-16T11:36:52.838Z,53.67
2019-02-16T11:39:33.627Z,51.74
2019-02-16T11:42:12.367Z,52.17
2019-02-16T11:44:58.809Z,52.79
2019-02-16T11:48:03.554Z,51.80
2019-02-16T11:50:49.304Z,53.28
2019-02-16T11:53:39.108Z,52.90
2019-02-16T11:56:25.878Z,52.48
2019-02-16T11:59:06.416Z,52.18
2019-02-16T12:01:55.832Z,51.32
2019-02-16T12:04:41.077Z,51.14
2019-02-16T12:07:27.251Z,50.88
2019-02-16T12:10:22.819Z,50.31
2019-02-16T12:13:09.851Z,51.37
2019-02-16T12:16:02.736Z,51.46
2019-02-16T12:18:51.017Z,51.74
2019-02-16T12:21:39.447Z,50.61
2019-02-16T12:24:17.325Z,50.14
2019-02-16T12:26:58.895Z,50.29
2019-02-16T12:29:39.640Z,49.46
2019-02-16T12:32:28.167Z,48.51
2019-02-16T12:35:11.289Z,49.61
2019-02-16T12:37:47.689Z,49.24
2019-02-16T12:40:55.850Z,49.91
2019-02-16T12:43:36.798Z,49.20
2019-02-16T12:46:23.540Z,49.57
2019-02-16T12:49:01.682Z,49.48
2019-02-16T12:51:46.733Z,47.58
2019-02-16T12:54:36.769Z,47.58
2019-02-16T12:57:32.690Z,48.54
2019-02-16T13:00:13.156Z,46.52
2019-02-16T13:03:12.202Z,47.96
2019-02-16T13:06:00.789Z,47.29
2019-02-16T13:08:42.847Z,47.35
2019-02-16T13:11:20.856Z,47.13
2019-02-16T13:14:08.532Z,46.41
2019-02-16T13:17:04.628Z,46.41
2019-02-16T13:19:52.181Z,46.37
2019-02-16T13:22:37.607Z,46.19
2019-02-16T13:25:24.524Z,46.78
2019-02-16T13:28:10.655Z,46.92
2019-02-16T13:30:58.655Z,47.41
2019-02-16T13:33:47.217Z,47.39
2019-02-16T13:36:35.491Z,46.56
2019-02-16T13:39:35.376Z,46.49
2019-02-16T13:42:40.420Z,45.04
2019-02-16T13:45:20.766Z,46.55
2019-02-16T13:47:56.416Z,45.27
2019-02-16T13:51:04.869Z,44.21
2019-02-16T13:53:54.721Z,44.80
2019-02-16T13:56:35.471Z,45.77
2019-02-16T13:59:19.248Z,45.41
2019-02-16T14:02:08.250Z,45.66
2019-02-16T14:04:49.432Z,46.07
2019-02-16T14:07:33.504Z,46.00
2019-02-16T14:10:16.998Z,44.46
2019-02-16T14:13:14.070Z,45.26
2019-02-16T14:16:04.097Z,45.38
2019-02-16T14:18:34.909Z,45.06
2019-02-16T14:21:05.718Z,45.67
2019-02-16T14:23:36.754Z,45.03
2019-02-16T14:26:07.630Z,52.76
2019-02-16T14:28:38.688Z,47.38
2019-02-16T14:31:09.581Z,46.71
2019-02-16T14:33:40.392Z,46.10
2019-02-16T14:36:11.345Z,45.04
2019-02-16T14:38:50.545Z,46.94
2019-02-16T14:41:21.838Z,45.31
2019-02-16T14:43:52.894Z,44.54
2019-02-16T14:46:23.686Z,45.24
2019-02-16T14:48:54.727Z,44.98
2019-02-16T14:51:25.521Z,45.14
2019-02-16T14:53:56.705Z,44.15
2019-02-16T14:56:27.812Z,45.17
2019-02-16T14:58:59.777Z,45.67
2019-02-16T15:01:30.870Z,45.01
2019-02-16T15:04:01.692Z,45.71
2019-02-16T15:06:32.706Z,45.08
2019-02-16T15:09:04.447Z,45.55
2019-02-16T15:11:35.677Z,45.62
2019-02-16T15:14:06.821Z,44.93
2019-02-16T15:16:37.863Z,46.10
2019-02-16T15:19:08.728Z,44.64
2019-02-16T15:21:39.613Z,44.02
2019-02-16T15:24:10.434Z,46.06
2019-02-16T15:26:41.302Z,47.28
2019-02-16T15:29:12.110Z,45.93
2019-02-16T15:31:42.899Z,46.20
2019-02-16T15:34:14.005Z,45.24
2019-02-16T15:36:44.811Z,45.60
2019-02-16T15:39:15.625Z,46.30
2019-02-16T15:41:46.430Z,47.93
2019-02-16T15:44:17.479Z,45.96
2019-02-16T15:46:48.577Z,46.26
2019-02-16T15:49:19.379Z,52.04
2019-02-16T15:51:50.501Z,51.83
2019-02-16T15:54:21.315Z,55.67
2019-02-16T15:56:53.074Z,55.67
2019-02-16T15:59:23.907Z,55.91
2019-02-16T16:01:55.035Z,57.55
2019-02-16T16:04:25.847Z,58.71
2019-02-16T16:06:56.876Z,58.71
2019-02-16T16:09:39.530Z,58.68
2019-02-16T16:12:25.698Z,59.14
2019-02-16T16:15:02.590Z,59.06
2019-02-16T16:17:55.444Z,59.28
2019-02-16T16:20:38.591Z,60.23
2019-02-16T16:23:26.831Z,60.10
2019-02-16T16:26:26.002Z,61.49
2019-02-16T16:29:18.950Z,61.83
2019-02-16T16:32:11.385Z,62.46
2019-02-16T16:34:59.217Z,61.36
2019-02-16T16:37:45.470Z,62.36
2019-02-16T16:40:53.280Z,63.50
2019-02-16T16:43:58.366Z,63.09
2019-02-16T16:46:46.792Z,62.41
2019-02-16T16:49:39.885Z,64.14
2019-02-16T16:52:28.731Z,64.44
2019-02-16T16:55:29.201Z,64.47
2019-02-16T16:58:17.757Z,65.22
2019-02-16T17:01:06.270Z,65.96
2019-02-16T17:03:56.465Z,65.62
2019-02-16T17:06:33.812Z,65.95
2019-02-16T17:09:34.520Z,65.19
2019-02-16T17:12:23.553Z,65.22
2019-02-16T17:15:08.530Z,65.77
2019-02-16T17:17:54.275Z,67.04
2019-02-16T17:20:44.575Z,67.74
2019-02-16T17:23:25.807Z,68.65
2019-02-16T17:26:15.832Z,68.60
2019-02-16T17:29:05.935Z,68.79
2019-02-16T17:32:03.557Z,68.27
2019-02-16T17:34:44.621Z,70.46
2019-02-16T17:37:34.709Z,68.61
2019-02-16T17:40:27.764Z,68.75
2019-02-16T17:43:07.987Z,70.52
2019-02-16T17:46:07.225Z,69.95
2019-02-16T17:48:55.375Z,70.97
2019-02-16T17:51:48.212Z,72.68
2019-02-16T17:54:47.284Z,73.29
2019-02-16T17:57:34.369Z,73.51
2019-02-16T18:00:22.570Z,73.54
2019-02-16T18:03:11.067Z,73.75
2019-02-16T18:06:01.241Z,74.17
2019-02-16T18:08:56.929Z,74.38
2019-02-16T18:11:58.882Z,75.07
2019-02-16T18:14:47.292Z,75.12
2019-02-16T18:17:41.040Z,74.42
2019-02-16T18:20:21.010Z,74.12
2019-02-16T18:23:00.454Z,74.27
2019-02-16T18:25:37.750Z,74.30
2019-02-16T18:28:23.765Z,73.88
2019-02-16T18:31:22.090Z,73.98
2019-02-16T18:34:10.645Z,74.20
2019-02-16T18:37:03.461Z,74.30
2019-02-16T18:39:50.392Z,73.75
2019-02-16T18:42:29.772Z,74.00
2019-02-16T18:45:11.513Z,73.98
2019-02-16T18:47:54.266Z,73.99
2019-02-16T18:50:50.130Z,73.81
2019-02-16T18:53:45.941Z,74.05
2019-02-16T18:56:35.092Z,74.27
2019-02-16T18:59:23.425Z,74.60
2019-02-16T19:02:16.103Z,75.00
2019-02-16T19:04:56.920Z,74.92
2019-02-16T19:07:35.150Z,74.83
2019-02-16T19:10:14.422Z,74.79
2019-02-16T19:12:57.588Z,75.27
2019-02-16T19:15:56.760Z,75.10
2019-02-16T19:18:55.642Z,75.37
2019-02-16T19:21:43.513Z,75.47
2019-02-16T19:24:36.369Z,76.00
2019-02-16T19:27:29.458Z,75.85
2019-02-16T19:30:31.447Z,75.78
2019-02-16T19:33:18.667Z,76.43
2019-02-16T19:36:08.468Z,76.83
2019-02-16T19:38:51.199Z,77.24
2019-02-16T19:41:31.893Z,77.48
2019-02-16T19:44:37.346Z,77.79
2019-02-16T19:47:21.396Z,78.10
2019-02-16T19:50:15.466Z,78.10
2019-02-16T19:53:08.415Z,78.37
2019-02-16T19:55:59.069Z,78.46
2019-02-16T19:58:49.408Z,78.51
2019-02-16T20:01:26.771Z,78.57
2019-02-16T20:04:14.222Z,78.42
2019-02-16T20:07:02.733Z,79.15
2019-02-16T20:09:52.634Z,77.74
2019-02-16T20:12:45.649Z,76.63
2019-02-16T20:15:32.725Z,76.98
2019-02-16T20:18:23.100Z,77.47
2019-02-16T20:21:11.617Z,77.10
2019-02-16T20:24:00.834Z,76.03
2019-02-16T20:26:56.396Z,76.69
2019-02-16T20:29:46.450Z,76.19
2019-02-16T20:32:26.634Z,76.45
2019-02-16T20:35:18.141Z,76.92
2019-02-16T20:38:11.158Z,77.26
2019-02-16T20:40:50.545Z,77.21
2019-02-16T20:43:36.584Z,77.76
2019-02-16T20:46:21.384Z,78.21
2019-02-16T20:49:23.349Z,78.72
2019-02-16T20:52:22.620Z,79.17
2019-02-16T20:55:01.551Z,78.97
2019-02-16T20:57:47.694Z,79.17
2019-02-16T21:00:28.871Z,79.30
2019-02-16T21:03:18.931Z,79.06
2019-02-16T21:06:08.274Z,79.60
2019-02-16T21:08:58.824Z,80.08
2019-02-16T21:11:51.723Z,80.53
2019-02-16T21:14:29.453Z,80.97
2019-02-16T21:17:34.234Z,80.67
2019-02-16T21:20:33.096Z,80.45
2019-02-16T21:23:18.077Z,80.50
2019-02-16T21:26:12.452Z,80.25
2019-02-16T21:29:20.728Z,79.40
2019-02-16T21:32:25.756Z,79.49
2019-02-16T21:35:18.890Z,79.82
2019-02-16T21:38:23.807Z,79.41
2019-02-16T21:41:19.442Z,78.98
2019-02-16T21:44:05.998Z,79.79
2019-02-16T21:46:54.311Z,77.66
2019-02-16T21:49:47.455Z,78.13
2019-02-16T21:52:25.300Z,79.02
2019-02-16T21:55:08.028Z,79.90
2019-02-16T21:57:55.236Z,80.30
2019-02-16T22:00:40.513Z,80.48
2019-02-16T22:03:36.360Z,80.33
2019-02-16T22:06:17.107Z,76.85
2019-02-16T22:09:05.657Z,77.24
2019-02-16T22:11:55.512Z,78.54
2019-02-16T22:14:26.301Z,78.34
2019-02-16T22:16:57.279Z,79.24
2019-02-16T22:19:28.550Z,79.39
2019-02-16T22:21:59.429Z,79.99
2019-02-16T22:24:30.676Z,79.89
2019-02-16T22:27:01.555Z,80.04
2019-02-16T22:29:32.887Z,80.62
2019-02-16T22:32:03.784Z,80.87
2019-02-16T22:34:34.550Z,81.59
2019-02-16T22:37:05.588Z,81.78
2019-02-16T22:39:36.681Z,82.55
2019-02-16T22:42:07.788Z,82.75
2019-02-16T22:44:38.631Z,82.79
2019-02-16T22:47:09.441Z,82.53
2019-02-16T22:49:40.462Z,82.75
2019-02-16T22:52:11.566Z,82.75
2019-02-16T22:54:42.618Z,82.44
2019-02-16T22:57:13.501Z,82.21
2019-02-16T22:59:44.863Z,81.89
2019-02-16T23:02:15.865Z,81.66
2019-02-16T23:04:47.012Z,81.71
2019-02-16T23:07:17.840Z,82.00
2019-02-16T23:09:49.111Z,82.66
2019-02-16T23:12:19.934Z,82.97
2019-02-16T23:14:50.973Z,82.95
2019-02-16T23:17:22.175Z,83.35
2019-02-16T23:19:52.989Z,83.19
2019-02-16T23:22:23.906Z,83.15
2019-02-16T23:24:55.001Z,83.02
2019-02-16T23:27:26.391Z,82.82
2019-02-16T23:29:57.364Z,83.09
2019-02-16T23:32:28.525Z,83.02
2019-02-16T23:34:59.924Z,83.69
2019-02-16T23:37:31.033Z,83.70
2019-02-16T23:40:02.068Z,83.96
2019-02-16T23:42:34.292Z,83.78
2019-02-16T23:45:08.026Z,83.19
2019-02-16T23:47:38.840Z,82.84
2019-02-16T23:50:10.009Z,83.18
2019-02-16T23:52:40.809Z,83.14
2019-02-16T23:55:11.920Z,83.64
2019-02-16T23:57:43.021Z,83.38
