createdAt,value
2023-02-20T00:01:24.346Z,37.0
2023-02-20T00:08:56.708Z,37.1
2023-02-20T00:16:29.033Z,37.1
2023-02-20T00:24:01.348Z,37.1
2023-02-20T00:31:33.656Z,37.1
2023-02-20T00:39:05.986Z,37.1
2023-02-20T00:46:38.307Z,37.1
2023-02-20T00:54:10.637Z,37.1
2023-02-20T01:01:43.024Z,37.1
2023-02-20T01:09:15.362Z,37.1
2023-02-20T01:16:47.887Z,37.1
2023-02-20T01:24:20.462Z,37.1
2023-02-20T01:31:52.860Z,37.1
2023-02-20T01:39:25.229Z,37.0
2023-02-20T01:46:57.565Z,37.0
2023-02-20T01:54:29.888Z,36.9
2023-02-20T02:02:02.262Z,36.9
2023-02-20T02:09:34.603Z,36.9
2023-02-20T02:17:06.917Z,36.9
2023-02-20T02:24:39.280Z,36.9
2023-02-20T02:32:11.627Z,36.9
2023-02-20T02:39:43.968Z,36.9
2023-02-20T02:47:16.320Z,37.0
2023-02-20T02:54:48.632Z,36.9
2023-02-20T03:02:20.976Z,37.4
2023-02-20T03:09:53.282Z,36.9
2023-02-20T03:17:25.632Z,36.9
2023-02-20T03:24:57.970Z,37.0
2023-02-20T03:32:30.620Z,37.0
2023-02-20T03:40:02.946Z,37.0
2023-02-20T03:47:35.670Z,37.0
2023-02-20T03:55:08.059Z,37.0
2023-02-20T04:02:40.420Z,37.0
2023-02-20T04:10:12.777Z,36.9
2023-02-20T04:17:47.078Z,36.9
2023-02-20T04:25:19.529Z,36.9
2023-02-20T04:32:51.878Z,36.9
2023-02-20T04:40:24.188Z,37.0
2023-02-20T04:47:56.519Z,37.0
2023-02-20T04:55:28.846Z,36.9
2023-02-20T05:03:01.183Z,36.5
2023-02-20T05:07:53.504Z,36.2
2023-02-20T05:08:40.825Z,36.1
2023-02-20T05:09:28.279Z,35.8
2023-02-20T05:10:15.578Z,34.4
2023-02-20T05:11:02.897Z,34.1
2023-02-20T05:11:50.249Z,33.9
2023-02-20T05:12:37.567Z,33.8
2023-02-20T05:13:24.989Z,33.8
2023-02-20T05:14:12.316Z,33.3
2023-02-20T05:14:59.658Z,33.1
2023-02-20T05:15:47.069Z,33.0
2023-02-20T05:16:34.451Z,33.1
2023-02-20T05:17:21.781Z,33.2
2023-02-20T05:18:09.120Z,33.4
2023-02-20T05:18:56.413Z,33.6
2023-02-20T05:19:43.715Z,33.5
2023-02-20T05:20:31.020Z,34.1
2023-02-20T05:21:18.331Z,33.6
2023-02-20T05:22:05.654Z,33.7
2023-02-20T05:22:52.967Z,33.9
2023-02-20T05:23:40.314Z,34.1
2023-02-20T05:24:27.612Z,34.2
2023-02-20T05:25:14.919Z,34.3
2023-02-20T05:26:02.236Z,34.2
2023-02-20T05:26:49.532Z,34.1
2023-02-20T05:27:36.828Z,34.2
2023-02-20T05:28:24.153Z,34.5
2023-02-20T05:29:11.526Z,34.6
2023-02-20T05:29:58.864Z,34.6
2023-02-20T05:30:46.280Z,34.8
2023-02-20T05:31:33.675Z,35.5
2023-02-20T05:32:21.016Z,35.0
2023-02-20T05:33:08.325Z,35.0
2023-02-20T05:33:55.808Z,35.0
2023-02-20T05:34:43.120Z,35.0
2023-02-20T05:35:30.456Z,35.0
2023-02-20T05:36:17.807Z,35.0
2023-02-20T05:37:05.149Z,35.0
2023-02-20T05:37:52.487Z,35.0
2023-02-20T05:38:40.020Z,35.0
2023-02-20T05:39:27.333Z,35.2
2023-02-20T05:40:14.728Z,35.4
2023-02-20T05:41:02.133Z,34.7
2023-02-20T05:41:49.450Z,34.8
2023-02-20T05:42:37.922Z,35.1
2023-02-20T05:43:25.288Z,35.2
2023-02-20T05:44:12.836Z,35.4
2023-02-20T05:45:00.178Z,35.1
2023-02-20T05:45:47.513Z,35.1
2023-02-20T05:46:34.922Z,35.3
2023-02-20T05:47:22.222Z,35.3
2023-02-20T05:48:09.553Z,35.4
2023-02-20T05:48:56.978Z,35.5
2023-02-20T05:49:44.300Z,35.4
2023-02-20T05:50:31.620Z,35.5
2023-02-20T05:51:19.027Z,35.6
2023-02-20T05:52:06.336Z,35.5
2023-02-20T05:52:53.651Z,35.6
2023-02-20T05:53:41.090Z,35.6
2023-02-20T05:54:28.632Z,35.6
2023-02-20T05:55:15.963Z,35.6
2023-02-20T05:56:03.385Z,35.6
2023-02-20T05:56:50.693Z,35.7
2023-02-20T05:57:38.028Z,35.7
2023-02-20T05:58:25.472Z,35.7
2023-02-20T05:59:12.797Z,35.6
2023-02-20T06:00:00.290Z,35.7
2023-02-20T06:00:47.636Z,35.5
2023-02-20T06:01:34.932Z,35.4
2023-02-20T06:02:22.260Z,35.6
2023-02-20T06:03:09.683Z,35.4
2023-02-20T06:03:57.446Z,35.5
2023-02-20T06:04:44.909Z,35.3
2023-02-20T06:05:32.257Z,35.2
2023-02-20T06:06:19.592Z,35.2
2023-02-20T06:07:06.904Z,35.3
2023-02-20T06:07:54.346Z,35.3
2023-02-20T06:08:41.822Z,35.0
2023-02-20T06:09:29.142Z,35.7
2023-02-20T06:10:16.576Z,35.5
2023-02-20T06:11:03.889Z,35.5
2023-02-20T06:11:51.357Z,35.5
2023-02-20T06:12:39.156Z,35.5
2023-02-20T06:13:26.632Z,35.6
2023-02-20T06:14:13.975Z,35.4
2023-02-20T06:15:01.497Z,35.6
2023-02-20T06:15:48.832Z,35.6
2023-02-20T06:16:36.218Z,35.5
2023-02-20T06:17:24.316Z,35.2
2023-02-20T06:18:11.634Z,35.0
2023-02-20T06:18:58.980Z,35.1
2023-02-20T06:19:46.293Z,35.1
2023-02-20T06:20:33.612Z,35.1
2023-02-20T06:21:21.022Z,34.9
2023-02-20T06:22:08.329Z,34.9
2023-02-20T06:22:55.862Z,34.9
2023-02-20T06:23:43.206Z,34.8
2023-02-20T06:24:30.586Z,34.8
2023-02-20T06:25:18.431Z,34.8
2023-02-20T06:26:05.828Z,34.8
2023-02-20T06:26:53.617Z,34.8
2023-02-20T06:27:41.047Z,34.9
2023-02-20T06:28:28.532Z,34.9
2023-02-20T06:29:16.129Z,35.0
2023-02-20T06:30:03.464Z,35.1
2023-02-20T06:30:50.821Z,35.0
2023-02-20T06:31:38.232Z,35.0
2023-02-20T06:32:25.678Z,35.1
2023-02-20T06:33:13.019Z,35.1
2023-02-20T06:34:00.329Z,35.1
2023-02-20T06:34:47.698Z,35.3
2023-02-20T06:35:35.007Z,35.2
2023-02-20T06:36:22.334Z,35.1
2023-02-20T06:37:09.680Z,35.1
2023-02-20T06:37:56.985Z,35.2
2023-02-20T06:38:44.296Z,35.2
2023-02-20T06:39:31.639Z,35.2
2023-02-20T06:40:18.950Z,35.2
2023-02-20T06:41:06.279Z,35.1
2023-02-20T06:41:53.591Z,35.1
2023-02-20T06:42:40.893Z,35.1
2023-02-20T06:43:28.242Z,35.2
2023-02-20T06:44:15.550Z,35.2
2023-02-20T06:45:02.863Z,35.2
2023-02-20T06:45:50.167Z,35.3
2023-02-20T06:46:37.548Z,35.3
2023-02-20T06:47:24.941Z,35.2
2023-02-20T06:48:12.254Z,35.4
2023-02-20T06:48:59.836Z,35.4
2023-02-20T06:49:47.164Z,35.4
2023-02-20T06:50:34.481Z,35.4
2023-02-20T06:51:21.821Z,35.4
2023-02-20T06:52:09.160Z,35.5
2023-02-20T06:52:56.466Z,35.4
2023-02-20T06:53:43.819Z,35.3
2023-02-20T06:54:31.133Z,35.3
2023-02-20T06:55:18.453Z,35.2
2023-02-20T06:56:05.754Z,35.1
2023-02-20T06:56:53.073Z,35.2
2023-02-20T06:57:40.364Z,35.1
2023-02-20T06:58:27.689Z,35.0
2023-02-20T06:59:15.021Z,34.9
2023-02-20T07:00:02.367Z,35.0
2023-02-20T07:00:49.742Z,35.0
2023-02-20T07:01:37.387Z,34.9
2023-02-20T07:02:24.751Z,34.9
2023-02-20T07:03:12.120Z,34.8
2023-02-20T07:03:59.465Z,34.8
2023-02-20T07:04:46.767Z,34.6
2023-02-20T07:05:34.089Z,34.3
2023-02-20T07:06:21.435Z,34.2
2023-02-20T07:07:08.757Z,34.0
2023-02-20T07:07:56.056Z,34.0
2023-02-20T07:08:43.377Z,34.0
2023-02-20T07:09:30.693Z,34.2
2023-02-20T07:10:18.027Z,34.3
2023-02-20T07:11:05.330Z,34.4
2023-02-20T07:11:52.648Z,34.5
2023-02-20T07:12:39.980Z,34.5
2023-02-20T07:13:27.281Z,34.6
2023-02-20T07:14:14.622Z,34.5
2023-02-20T07:15:02.149Z,34.5
2023-02-20T07:15:49.515Z,34.4
2023-02-20T07:16:36.860Z,34.2
2023-02-20T07:17:24.352Z,34.2
2023-02-20T07:18:11.841Z,34.7
2023-02-20T07:18:59.151Z,34.2
2023-02-20T07:19:46.478Z,34.2
2023-02-20T07:20:33.797Z,34.2
2023-02-20T07:21:21.108Z,34.1
2023-02-20T07:22:08.415Z,34.0
2023-02-20T07:22:55.706Z,34.0
2023-02-20T07:23:43.034Z,34.1
2023-02-20T07:24:30.353Z,34.0
2023-02-20T07:25:17.665Z,33.8
2023-02-20T07:26:04.976Z,33.7
2023-02-20T07:26:52.372Z,33.8
2023-02-20T07:27:39.827Z,33.8
2023-02-20T07:28:27.459Z,33.9
2023-02-20T07:29:15.001Z,34.0
2023-02-20T07:30:02.400Z,34.0
2023-02-20T07:30:49.769Z,34.1
2023-02-20T07:31:37.189Z,34.0
2023-02-20T07:32:24.831Z,34.1
2023-02-20T07:33:12.172Z,34.1
2023-02-20T07:33:59.480Z,34.2
2023-02-20T07:35:01.560Z,34.2
2023-02-20T07:35:44.094Z,34.3
2023-02-20T07:36:31.529Z,34.2
2023-02-20T07:37:18.861Z,34.2
2023-02-20T07:38:06.176Z,34.2
2023-02-20T07:38:53.613Z,34.2
2023-02-20T07:39:40.917Z,34.2
2023-02-20T07:40:28.240Z,34.2
2023-02-20T07:41:15.647Z,34.1
2023-02-20T07:42:02.959Z,34.0
2023-02-20T07:42:50.292Z,33.9
2023-02-20T07:43:37.859Z,33.9
2023-02-20T07:44:25.177Z,33.9
2023-02-20T07:45:12.500Z,33.9
2023-02-20T07:46:00.396Z,33.9
2023-02-20T07:46:47.911Z,33.9
2023-02-20T07:47:35.263Z,34.0
2023-02-20T07:48:22.636Z,33.9
2023-02-20T07:49:09.993Z,34.0
2023-02-20T07:49:57.293Z,33.9
2023-02-20T07:50:44.619Z,34.0
2023-02-20T07:51:32.000Z,34.0
2023-02-20T07:52:19.310Z,34.0
2023-02-20T07:53:06.641Z,34.0
2023-02-20T07:53:54.023Z,34.1
2023-02-20T07:54:41.345Z,34.0
2023-02-20T07:55:28.667Z,34.0
2023-02-20T07:56:16.577Z,34.0
2023-02-20T07:57:04.113Z,34.0
2023-02-20T07:57:51.441Z,34.0
2023-02-20T07:58:38.770Z,33.9
2023-02-20T07:59:26.204Z,34.0
2023-02-20T08:00:13.526Z,34.0
2023-02-20T08:01:00.865Z,33.9
2023-02-20T08:01:48.309Z,33.8
2023-02-20T08:02:35.617Z,33.8
2023-02-20T08:03:22.919Z,33.8
2023-02-20T08:04:10.375Z,33.7
2023-02-20T08:04:57.777Z,33.8
2023-02-20T08:05:49.693Z,33.9
2023-02-20T08:06:38.781Z,33.8
2023-02-20T08:07:27.163Z,33.8
2023-02-20T08:08:14.503Z,33.8
2023-02-20T08:09:01.826Z,33.9
2023-02-20T08:09:49.148Z,33.8
2023-02-20T08:10:36.531Z,33.9
2023-02-20T08:11:24.079Z,34.0
2023-02-20T08:12:11.423Z,34.0
2023-02-20T08:12:58.795Z,34.0
2023-02-20T08:13:46.145Z,34.0
2023-02-20T08:14:33.458Z,34.0
2023-02-20T08:15:20.846Z,34.0
2023-02-20T08:16:08.187Z,34.0
2023-02-20T08:16:55.521Z,34.0
2023-02-20T08:17:47.520Z,34.0
2023-02-20T08:18:34.972Z,34.0
2023-02-20T08:19:22.314Z,34.1
2023-02-20T08:20:09.647Z,34.2
2023-02-20T08:20:57.176Z,34.2
2023-02-20T08:21:44.477Z,34.2
2023-02-20T08:22:41.330Z,34.2
2023-02-20T08:23:29.104Z,34.3
2023-02-20T08:24:16.530Z,34.3
2023-02-20T08:25:03.848Z,34.3
2023-02-20T08:25:51.199Z,34.3
2023-02-20T08:26:39.145Z,34.3
2023-02-20T08:27:26.617Z,34.5
2023-02-20T08:28:13.943Z,34.6
2023-02-20T08:29:01.280Z,34.5
2023-02-20T08:29:48.708Z,34.5
2023-02-20T08:30:36.116Z,34.5
2023-02-20T08:31:32.276Z,34.4
2023-02-20T08:32:20.461Z,34.4
2023-02-20T08:33:07.859Z,34.9
2023-02-20T08:33:55.187Z,34.4
2023-02-20T08:34:42.516Z,34.3
2023-02-20T08:35:29.935Z,34.3
2023-02-20T08:36:17.282Z,34.2
2023-02-20T08:37:04.593Z,34.2
2023-02-20T08:37:52.026Z,34.2
2023-02-20T08:38:39.378Z,34.2
2023-02-20T08:39:26.682Z,34.1
2023-02-20T08:40:14.159Z,34.1
2023-02-20T08:41:01.529Z,34.0
2023-02-20T08:41:48.862Z,34.0
2023-02-20T08:42:36.312Z,34.0
2023-02-20T08:43:23.639Z,33.9
2023-02-20T08:44:10.961Z,33.9
2023-02-20T08:44:58.424Z,33.9
2023-02-20T08:45:45.956Z,33.9
2023-02-20T08:46:33.300Z,33.8
2023-02-20T08:47:20.725Z,33.8
2023-02-20T08:48:08.070Z,33.8
2023-02-20T08:48:55.370Z,33.7
2023-02-20T08:49:43.069Z,33.7
2023-02-20T08:50:30.401Z,33.8
2023-02-20T08:51:17.728Z,33.8
2023-02-20T08:52:05.189Z,33.8
2023-02-20T08:52:52.538Z,33.8
2023-02-20T08:53:39.860Z,33.6
2023-02-20T08:54:27.265Z,33.7
2023-02-20T08:55:14.569Z,33.6
2023-02-20T08:56:01.869Z,33.7
2023-02-20T08:56:49.292Z,33.8
2023-02-20T08:57:36.628Z,33.7
2023-02-20T08:58:23.950Z,33.7
2023-02-20T08:59:11.352Z,33.8
2023-02-20T08:59:58.702Z,33.9
2023-02-20T09:00:46.066Z,33.9
2023-02-20T09:01:33.529Z,33.8
2023-02-20T09:02:20.943Z,33.7
2023-02-20T09:03:08.263Z,33.9
2023-02-20T09:03:55.668Z,33.8
2023-02-20T09:04:42.996Z,33.7
2023-02-20T09:05:30.333Z,33.7
2023-02-20T09:06:17.787Z,33.8
2023-02-20T09:07:05.609Z,33.8
2023-02-20T09:07:52.945Z,33.8
2023-02-20T09:08:40.294Z,33.8
2023-02-20T09:09:27.744Z,33.7
2023-02-20T09:10:15.336Z,33.6
2023-02-20T09:11:02.895Z,33.6
2023-02-20T09:11:50.551Z,33.5
2023-02-20T09:12:38.004Z,33.4
2023-02-20T09:13:25.331Z,33.4
2023-02-20T09:14:12.797Z,33.4
2023-02-20T09:15:00.138Z,33.5
2023-02-20T09:15:47.449Z,33.4
2023-02-20T09:16:34.957Z,33.4
2023-02-20T09:17:22.319Z,33.5
2023-02-20T09:18:09.647Z,33.3
2023-02-20T09:18:57.670Z,33.5
2023-02-20T09:19:45.130Z,33.5
2023-02-20T09:20:32.508Z,33.5
2023-02-20T09:21:19.836Z,33.5
2023-02-20T09:22:07.213Z,33.6
2023-02-20T09:22:54.554Z,33.6
2023-02-20T09:23:41.886Z,33.6
2023-02-20T09:24:29.269Z,33.6
2023-02-20T09:25:16.599Z,33.6
2023-02-20T09:26:03.930Z,33.5
2023-02-20T09:26:51.325Z,33.5
2023-02-20T09:27:38.678Z,33.5
2023-02-20T09:28:26.064Z,33.5
2023-02-20T09:29:13.486Z,33.4
2023-02-20T09:30:00.844Z,33.4
2023-02-20T09:30:48.193Z,33.3
2023-02-20T09:31:35.629Z,33.3
2023-02-20T09:32:23.186Z,33.4
2023-02-20T09:33:10.571Z,33.5
2023-02-20T09:33:57.997Z,33.5
2023-02-20T09:34:45.302Z,33.5
2023-02-20T09:35:32.641Z,33.5
2023-02-20T09:36:20.041Z,33.5
2023-02-20T09:37:07.335Z,33.6
2023-02-20T09:37:54.671Z,33.6
2023-02-20T09:38:42.075Z,33.6
2023-02-20T09:39:29.406Z,33.6
2023-02-20T09:40:16.725Z,33.6
2023-02-20T09:41:04.140Z,33.7
2023-02-20T09:41:51.701Z,33.7
2023-02-20T09:42:39.029Z,33.7
2023-02-20T09:43:26.467Z,33.6
2023-02-20T09:44:13.782Z,33.6
2023-02-20T09:45:01.145Z,33.4
2023-02-20T09:45:48.527Z,33.3
2023-02-20T09:46:35.878Z,33.3
2023-02-20T09:47:23.329Z,33.4
2023-02-20T09:48:10.688Z,33.6
2023-02-20T09:48:57.999Z,33.6
2023-02-20T09:49:45.337Z,33.6
2023-02-20T09:50:32.911Z,33.5
2023-02-20T09:51:20.242Z,33.7
2023-02-20T09:52:07.571Z,33.6
2023-02-20T09:52:55.206Z,33.6
2023-02-20T09:53:42.542Z,33.7
2023-02-20T09:54:30.351Z,33.8
2023-02-20T09:55:17.684Z,33.8
2023-02-20T09:56:06.728Z,33.9
2023-02-20T09:56:54.076Z,34.0
2023-02-20T09:57:41.393Z,34.1
2023-02-20T09:58:28.712Z,34.0
2023-02-20T09:59:16.050Z,34.2
2023-02-20T10:00:06.306Z,34.2
2023-02-20T10:00:53.976Z,34.5
2023-02-20T10:01:41.358Z,34.4
2023-02-20T10:02:28.788Z,34.6
2023-02-20T10:03:16.315Z,34.8
2023-02-20T10:04:03.744Z,35.0
2023-02-20T10:05:00.956Z,35.1
2023-02-20T10:05:49.766Z,35.0
2023-02-20T10:06:37.213Z,35.0
2023-02-20T10:07:24.531Z,35.5
2023-02-20T10:08:11.869Z,35.0
2023-02-20T10:08:59.717Z,34.9
2023-02-20T10:09:47.226Z,35.0
2023-02-20T10:10:34.617Z,35.2
2023-02-20T10:11:22.077Z,35.1
2023-02-20T10:12:09.410Z,35.0
2023-02-20T10:12:56.830Z,34.8
2023-02-20T10:13:44.166Z,34.9
2023-02-20T10:14:31.474Z,34.9
2023-02-20T10:15:19.192Z,34.8
2023-02-20T10:16:06.622Z,34.8
2023-02-20T10:16:53.968Z,34.7
2023-02-20T10:17:41.290Z,34.7
2023-02-20T10:18:28.621Z,34.6
2023-02-20T10:19:15.962Z,34.6
2023-02-20T10:20:03.308Z,34.6
2023-02-20T10:20:50.769Z,34.5
2023-02-20T10:21:38.114Z,34.3
2023-02-20T10:22:25.438Z,34.3
2023-02-20T10:23:12.777Z,34.3
2023-02-20T10:24:05.693Z,34.2
2023-02-20T10:24:53.329Z,34.3
2023-02-20T10:25:40.757Z,34.3
2023-02-20T10:26:29.990Z,34.3
2023-02-20T10:27:17.445Z,34.2
2023-02-20T10:28:04.863Z,34.3
2023-02-20T10:28:52.273Z,34.3
2023-02-20T10:29:39.590Z,34.5
2023-02-20T10:30:27.020Z,34.5
2023-02-20T10:31:14.410Z,34.4
2023-02-20T10:32:01.815Z,34.5
2023-02-20T10:32:49.724Z,34.3
2023-02-20T10:33:37.221Z,33.5
2023-02-20T10:34:24.528Z,31.6
2023-02-20T10:35:11.831Z,31.3
2023-02-20T10:35:59.433Z,31.2
2023-02-20T10:36:46.768Z,31.5
2023-02-20T10:37:46.580Z,31.8
2023-02-20T10:38:31.382Z,31.9
2023-02-20T10:39:18.809Z,32.1
2023-02-20T10:40:06.138Z,32.2
2023-02-20T10:40:53.499Z,33.0
2023-02-20T10:41:40.915Z,32.7
2023-02-20T10:42:28.295Z,33.0
2023-02-20T10:43:15.647Z,33.3
2023-02-20T10:44:03.015Z,33.4
2023-02-20T10:44:52.462Z,33.4
2023-02-20T10:45:40.141Z,33.4
2023-02-20T10:46:32.380Z,33.5
2023-02-20T10:47:24.805Z,33.5
2023-02-20T10:48:12.237Z,33.5
2023-02-20T10:48:59.570Z,33.6
2023-02-20T10:49:46.944Z,33.6
2023-02-20T10:50:34.325Z,33.7
2023-02-20T10:51:21.655Z,33.8
2023-02-20T10:52:11.130Z,33.8
2023-02-20T10:53:01.662Z,33.8
2023-02-20T10:53:49.080Z,33.8
2023-02-20T10:54:36.413Z,33.9
2023-02-20T10:55:24.507Z,33.9
2023-02-20T10:56:12.368Z,33.9
2023-02-20T10:56:59.811Z,34.0
2023-02-20T10:57:47.788Z,34.1
2023-02-20T10:58:35.255Z,33.9
2023-02-20T10:59:23.081Z,33.9
2023-02-20T11:00:10.475Z,34.0
2023-02-20T11:00:57.823Z,33.9
2023-02-20T11:01:45.304Z,34.0
2023-02-20T11:02:32.770Z,33.9
2023-02-20T11:03:20.085Z,33.9
2023-02-20T11:04:07.554Z,34.0
2023-02-20T11:04:54.877Z,33.9
2023-02-20T11:05:42.355Z,33.9
2023-02-20T11:06:29.683Z,34.0
2023-02-20T11:07:17.004Z,34.0
2023-02-20T11:08:04.313Z,34.0
2023-02-20T11:08:51.624Z,34.0
2023-02-20T11:09:39.527Z,34.0
2023-02-20T11:10:26.844Z,34.0
2023-02-20T11:11:14.635Z,34.0
2023-02-20T11:18:47.596Z,34.0
2023-02-20T11:26:19.922Z,34.0
2023-02-20T11:33:52.229Z,34.0
2023-02-20T11:41:26.020Z,33.8
2023-02-20T11:47:58.606Z,34.0
2023-02-20T11:48:45.907Z,34.0
2023-02-20T11:49:33.221Z,34.1
2023-02-20T11:50:21.171Z,33.7
2023-02-20T11:51:08.672Z,32.7
2023-02-20T11:51:55.997Z,32.1
2023-02-20T11:52:43.287Z,31.2
2023-02-20T11:53:30.713Z,30.7
2023-02-20T11:54:18.022Z,30.3
2023-02-20T11:55:05.338Z,30.2
2023-02-20T11:56:00.019Z,30.1
2023-02-20T11:56:47.725Z,30.1
2023-02-20T11:57:35.375Z,30.3
2023-02-20T11:58:22.677Z,30.3
2023-02-20T11:59:09.994Z,30.4
2023-02-20T11:59:57.433Z,30.4
2023-02-20T12:00:44.768Z,30.4
2023-02-20T12:01:32.132Z,30.3
2023-02-20T12:02:19.563Z,30.5
2023-02-20T12:03:06.904Z,30.6
2023-02-20T12:03:54.296Z,30.7
2023-02-20T12:04:42.202Z,30.6
2023-02-20T12:05:29.685Z,30.6
2023-02-20T12:06:17.056Z,30.5
2023-02-20T12:07:04.428Z,30.7
2023-02-20T12:07:51.805Z,30.6
2023-02-20T12:08:39.114Z,30.6
2023-02-20T12:09:26.441Z,30.9
2023-02-20T12:10:13.888Z,31.0
2023-02-20T12:11:01.221Z,30.6
2023-02-20T12:11:48.527Z,30.5
2023-02-20T12:12:35.932Z,30.2
2023-02-20T12:13:23.248Z,30.2
2023-02-20T12:14:10.596Z,30.2
2023-02-20T12:14:57.966Z,30.5
2023-02-20T12:15:45.449Z,30.4
2023-02-20T12:16:32.821Z,30.3
2023-02-20T12:17:20.697Z,30.5
2023-02-20T12:18:08.315Z,30.5
2023-02-20T12:18:55.632Z,30.4
2023-02-20T12:19:42.960Z,30.3
2023-02-20T12:20:30.387Z,30.3
2023-02-20T12:21:17.699Z,30.7
2023-02-20T12:22:05.048Z,30.6
2023-02-20T12:22:52.448Z,30.6
2023-02-20T12:23:39.829Z,30.8
2023-02-20T12:24:27.126Z,30.7
2023-02-20T12:25:14.581Z,30.7
2023-02-20T12:26:01.913Z,30.7
2023-02-20T12:26:49.258Z,30.7
2023-02-20T12:27:36.753Z,30.8
2023-02-20T12:28:24.082Z,30.7
2023-02-20T12:29:11.415Z,30.8
2023-02-20T12:29:58.866Z,31.0
2023-02-20T12:30:46.249Z,31.5
2023-02-20T12:31:33.668Z,31.7
2023-02-20T12:32:21.210Z,31.8
2023-02-20T12:33:10.664Z,32.0
2023-02-20T12:33:58.109Z,32.2
2023-02-20T12:34:45.508Z,32.3
2023-02-20T12:35:32.862Z,32.4
2023-02-20T12:36:20.219Z,32.5
2023-02-20T12:37:07.606Z,32.8
2023-02-20T12:37:54.939Z,33.0
2023-02-20T12:38:42.280Z,33.2
2023-02-20T12:39:29.653Z,33.3
2023-02-20T12:40:16.970Z,33.5
2023-02-20T12:41:04.315Z,33.4
2023-02-20T12:41:51.684Z,33.6
2023-02-20T12:42:39.005Z,33.7
2023-02-20T12:43:26.808Z,33.4
2023-02-20T12:44:14.154Z,33.3
2023-02-20T12:45:01.465Z,33.2
2023-02-20T12:45:48.787Z,33.0
2023-02-20T12:46:36.120Z,33.1
2023-02-20T12:47:23.513Z,32.7
2023-02-20T12:48:10.861Z,32.4
2023-02-20T12:48:58.194Z,32.2
2023-02-20T12:49:45.513Z,32.2
2023-02-20T12:50:32.844Z,32.8
2023-02-20T12:51:20.149Z,33.1
2023-02-20T12:52:07.474Z,33.1
2023-02-20T12:52:54.737Z,32.9
2023-02-20T12:53:42.084Z,32.9
2023-02-20T12:54:29.436Z,32.8
2023-02-20T12:55:19.204Z,32.9
2023-02-20T12:56:06.692Z,32.8
2023-02-20T12:56:54.133Z,33.0
2023-02-20T12:57:41.459Z,33.2
2023-02-20T12:58:28.941Z,33.3
2023-02-20T12:59:16.266Z,33.0
2023-02-20T13:00:03.586Z,33.1
2023-02-20T13:00:50.969Z,33.2
2023-02-20T13:01:40.428Z,33.3
2023-02-20T13:02:40.961Z,33.9
2023-02-20T13:03:25.561Z,33.4
2023-02-20T13:04:13.404Z,34.0
2023-02-20T13:05:01.161Z,33.8
2023-02-20T13:05:48.490Z,33.5
2023-02-20T13:06:35.822Z,33.5
2023-02-20T13:07:23.231Z,33.5
2023-02-20T13:08:10.561Z,33.3
2023-02-20T13:08:57.905Z,34.2
2023-02-20T13:09:45.278Z,33.5
2023-02-20T13:10:32.806Z,33.6
2023-02-20T13:11:20.132Z,33.8
2023-02-20T13:12:07.529Z,33.6
2023-02-20T13:12:54.848Z,33.9
2023-02-20T13:13:42.169Z,33.8
2023-02-20T13:14:29.544Z,33.8
2023-02-20T13:15:16.854Z,33.9
2023-02-20T13:16:04.190Z,34.2
2023-02-20T13:16:51.581Z,34.5
2023-02-20T13:17:38.898Z,34.3
2023-02-20T13:18:26.381Z,34.2
2023-02-20T13:19:13.705Z,34.4
2023-02-20T13:20:01.015Z,34.8
2023-02-20T13:20:48.327Z,34.7
2023-02-20T13:21:35.728Z,34.5
2023-02-20T13:22:23.066Z,34.7
2023-02-20T13:23:10.407Z,34.5
2023-02-20T13:23:57.781Z,33.9
2023-02-20T13:24:45.117Z,33.1
2023-02-20T13:25:32.439Z,32.1
2023-02-20T13:26:19.813Z,31.6
2023-02-20T13:27:07.133Z,31.4
2023-02-20T13:27:54.445Z,31.0
2023-02-20T13:28:41.854Z,31.0
2023-02-20T13:29:29.181Z,31.0
2023-02-20T13:30:16.516Z,31.1
2023-02-20T13:31:03.919Z,31.0
2023-02-20T13:31:51.372Z,30.8
2023-02-20T13:32:38.817Z,30.8
2023-02-20T13:33:26.301Z,30.8
2023-02-20T13:34:13.633Z,31.0
2023-02-20T13:35:00.958Z,30.9
2023-02-20T13:35:48.389Z,30.5
2023-02-20T13:36:35.714Z,30.4
2023-02-20T13:37:23.069Z,30.4
2023-02-20T13:38:10.482Z,30.5
2023-02-20T13:38:57.885Z,30.4
2023-02-20T13:39:45.201Z,30.6
2023-02-20T13:40:32.640Z,30.6
2023-02-20T13:41:19.964Z,30.3
2023-02-20T13:42:08.813Z,30.1
2023-02-20T13:42:57.116Z,30.0
2023-02-20T13:43:44.433Z,30.2
2023-02-20T13:44:31.722Z,30.3
2023-02-20T13:45:19.058Z,30.2
2023-02-20T13:46:06.781Z,30.5
2023-02-20T13:46:54.199Z,30.5
2023-02-20T13:47:41.501Z,30.6
2023-02-20T13:48:28.833Z,30.8
2023-02-20T13:49:16.404Z,30.7
2023-02-20T13:50:03.716Z,30.8
2023-02-20T13:50:51.036Z,30.8
2023-02-20T13:51:38.365Z,30.8
2023-02-20T13:52:25.708Z,30.8
2023-02-20T13:53:13.046Z,30.8
2023-02-20T13:54:00.405Z,30.9
2023-02-20T13:54:47.788Z,30.9
2023-02-20T13:55:35.141Z,31.0
2023-02-20T13:56:22.701Z,30.8
2023-02-20T13:57:10.014Z,30.9
2023-02-20T13:57:57.339Z,30.6
2023-02-20T13:58:45.068Z,30.5
2023-02-20T13:59:32.441Z,30.2
2023-02-20T14:00:19.968Z,30.0
2023-02-20T14:01:07.324Z,30.0
2023-02-20T14:01:54.686Z,30.0
2023-02-20T14:02:42.041Z,30.0
2023-02-20T14:03:29.418Z,30.0
2023-02-20T14:04:16.735Z,30.0
2023-02-20T14:05:04.172Z,30.1
2023-02-20T14:05:51.515Z,30.3
2023-02-20T14:06:42.079Z,30.2
2023-02-20T14:07:34.026Z,30.4
2023-02-20T14:08:21.616Z,30.4
2023-02-20T14:09:08.937Z,30.7
2023-02-20T14:09:56.249Z,30.8
2023-02-20T14:10:43.664Z,31.1
2023-02-20T14:11:30.988Z,30.4
2023-02-20T14:12:18.297Z,30.3
2023-02-20T14:13:05.720Z,30.3
2023-02-20T14:13:53.036Z,30.3
2023-02-20T14:14:40.348Z,30.1
2023-02-20T14:15:27.817Z,30.1
2023-02-20T14:16:15.475Z,30.2
2023-02-20T14:17:02.978Z,30.2
2023-02-20T14:17:50.440Z,30.3
2023-02-20T14:18:37.783Z,30.2
2023-02-20T14:19:25.115Z,30.2
2023-02-20T14:20:14.869Z,30.1
2023-02-20T14:21:02.821Z,30.1
2023-02-20T14:21:50.243Z,30.2
2023-02-20T14:22:37.625Z,30.3
2023-02-20T14:23:24.925Z,30.3
2023-02-20T14:24:12.278Z,30.3
2023-02-20T14:24:59.604Z,30.3
2023-02-20T14:25:59.885Z,30.3
2023-02-20T14:26:44.189Z,30.4
2023-02-20T14:27:31.623Z,30.5
2023-02-20T14:28:18.976Z,30.5
2023-02-20T14:29:06.294Z,30.5
2023-02-20T14:29:53.986Z,30.6
2023-02-20T14:30:41.452Z,30.7
2023-02-20T14:31:28.892Z,30.7
2023-02-20T14:32:16.317Z,30.7
2023-02-20T14:33:03.677Z,30.6
2023-02-20T14:33:51.006Z,30.6
2023-02-20T14:34:38.324Z,30.8
2023-02-20T14:35:25.648Z,30.8
2023-02-20T14:36:13.264Z,30.7
2023-02-20T14:37:00.776Z,30.8
2023-02-20T14:37:48.337Z,31.0
2023-02-20T14:38:35.693Z,30.7
2023-02-20T14:39:22.984Z,30.9
2023-02-20T14:40:10.944Z,30.8
2023-02-20T14:41:01.083Z,30.8
2023-02-20T14:41:48.649Z,30.8
2023-02-20T14:42:35.956Z,30.6
2023-02-20T14:43:23.283Z,30.7
2023-02-20T14:44:10.644Z,30.8
2023-02-20T14:44:57.998Z,30.7
2023-02-20T14:45:45.340Z,31.0
2023-02-20T14:46:32.676Z,31.0
2023-02-20T14:47:20.444Z,31.0
2023-02-20T14:48:07.971Z,31.1
2023-02-20T14:48:55.317Z,31.3
2023-02-20T14:49:42.641Z,31.6
2023-02-20T14:50:30.442Z,31.8
2023-02-20T14:51:18.160Z,31.9
2023-02-20T14:52:05.488Z,32.0
2023-02-20T14:52:52.796Z,32.1
2023-02-20T14:53:40.127Z,32.5
2023-02-20T14:54:27.775Z,32.7
2023-02-20T14:55:15.121Z,32.7
2023-02-20T14:56:02.863Z,33.0
2023-02-20T14:56:50.451Z,33.3
2023-02-20T14:57:37.756Z,33.5
2023-02-20T14:58:25.081Z,33.7
2023-02-20T14:59:12.392Z,33.8
2023-02-20T14:59:59.702Z,33.8
2023-02-20T15:00:47.438Z,33.9
2023-02-20T15:01:34.843Z,34.0
2023-02-20T15:02:33.256Z,34.1
2023-02-20T15:03:29.766Z,34.0
2023-02-20T15:04:16.916Z,34.1
2023-02-20T15:05:04.396Z,34.1
2023-02-20T15:05:51.742Z,34.3
2023-02-20T15:06:39.051Z,34.6
2023-02-20T15:07:26.484Z,34.8
2023-02-20T15:08:14.166Z,34.6
2023-02-20T15:09:09.750Z,34.2
2023-02-20T15:09:59.241Z,34.1
2023-02-20T15:10:46.571Z,34.3
2023-02-20T15:11:33.948Z,34.7
2023-02-20T15:12:21.286Z,34.5
2023-02-20T15:13:08.673Z,34.7
2023-02-20T15:13:55.987Z,34.5
2023-02-20T15:14:43.313Z,34.5
2023-02-20T15:15:30.651Z,34.8
2023-02-20T15:16:18.108Z,35.1
2023-02-20T15:17:05.539Z,35.1
2023-02-20T15:17:52.860Z,35.0
2023-02-20T15:18:40.179Z,35.0
2023-02-20T15:19:27.525Z,35.0
2023-02-20T15:20:14.835Z,35.0
2023-02-20T15:21:02.197Z,34.8
2023-02-20T15:21:49.535Z,35.0
2023-02-20T15:22:36.881Z,35.0
2023-02-20T15:23:24.188Z,35.1
2023-02-20T15:24:11.515Z,35.0
2023-02-20T15:24:58.994Z,35.0
2023-02-20T15:25:46.319Z,35.0
2023-02-20T15:26:33.631Z,35.0
2023-02-20T15:27:20.973Z,34.9
2023-02-20T15:28:08.320Z,34.9
2023-02-20T15:28:55.674Z,34.9
2023-02-20T15:29:42.986Z,34.8
2023-02-20T15:30:30.495Z,34.8
2023-02-20T15:31:17.947Z,34.6
2023-02-20T15:32:05.302Z,34.6
2023-02-20T15:32:52.656Z,34.4
2023-02-20T15:33:39.952Z,34.5
2023-02-20T15:34:27.837Z,34.5
2023-02-20T15:35:15.337Z,34.6
2023-02-20T15:36:02.691Z,34.6
2023-02-20T15:36:50.155Z,34.7
2023-02-20T15:37:49.034Z,34.7
2023-02-20T15:38:34.746Z,34.7
2023-02-20T15:39:22.121Z,34.7
2023-02-20T15:40:09.447Z,34.7
2023-02-20T15:40:56.840Z,34.7
2023-02-20T15:41:44.179Z,34.6