createdAt,value
2018-10-06T00:00:35.082Z,11.20
2018-10-06T00:03:04.318Z,11.10
2018-10-06T00:05:33.622Z,11.05
2018-10-06T00:08:02.902Z,11.00
2018-10-06T00:10:32.164Z,11.01
2018-10-06T00:13:01.369Z,11.08
2018-10-06T00:15:31.152Z,11.01
2018-10-06T00:18:00.373Z,11.00
2018-10-06T00:20:29.608Z,10.93
2018-10-06T00:22:58.791Z,10.91
2018-10-06T00:25:28.224Z,10.91
2018-10-06T00:27:57.431Z,10.89
2018-10-06T00:30:26.704Z,10.89
2018-10-06T00:32:55.941Z,10.87
2018-10-06T00:35:25.184Z,10.95
2018-10-06T00:37:54.397Z,10.92
2018-10-06T00:40:23.651Z,10.85
2018-10-06T00:42:52.872Z,10.89
2018-10-06T00:45:22.119Z,10.86
2018-10-06T00:47:51.309Z,10.79
2018-10-06T00:50:20.571Z,10.79
2018-10-06T00:52:49.827Z,10.76
2018-10-06T00:55:19.236Z,10.75
2018-10-06T00:57:48.466Z,10.72
2018-10-06T01:00:18.379Z,10.63
2018-10-06T01:02:47.612Z,10.61
2018-10-06T01:05:17.087Z,10.63
2018-10-06T01:07:46.311Z,10.59
2018-10-06T01:10:17.156Z,10.61
2018-10-06T01:12:46.340Z,10.55
2018-10-06T01:15:16.939Z,10.61
2018-10-06T01:17:46.202Z,10.64
2018-10-06T01:20:16.587Z,10.62
2018-10-06T01:22:45.802Z,10.56
2018-10-06T01:25:17.004Z,10.54
2018-10-06T01:27:46.221Z,10.52
2018-10-06T01:30:17.276Z,10.47
2018-10-06T01:32:46.558Z,10.47
2018-10-06T01:35:17.021Z,10.43
2018-10-06T01:37:46.243Z,10.36
2018-10-06T01:40:17.046Z,10.36
2018-10-06T01:42:46.267Z,10.37
2018-10-06T01:45:16.078Z,10.33
2018-10-06T01:47:45.324Z,10.33
2018-10-06T01:50:16.520Z,10.32
2018-10-06T01:52:45.760Z,10.30
2018-10-06T01:55:15.724Z,10.26
2018-10-06T01:57:45.011Z,10.17
2018-10-06T02:00:14.601Z,10.18
2018-10-06T02:02:43.780Z,10.11
2018-10-06T02:05:15.930Z,10.09
2018-10-06T02:07:45.177Z,10.11
2018-10-06T02:10:15.450Z,10.15
2018-10-06T02:12:44.680Z,10.08
2018-10-06T02:15:15.329Z,10.10
2018-10-06T02:17:44.525Z,10.18
2018-10-06T02:20:13.871Z,10.20
2018-10-06T02:22:43.050Z,10.12
2018-10-06T02:25:12.806Z,10.17
2018-10-06T02:27:42.001Z,9.99
2018-10-06T02:30:11.339Z,10.01
2018-10-06T02:32:40.461Z,10.05
2018-10-06T02:35:09.663Z,10.04
2018-10-06T02:37:38.866Z,9.98
2018-10-06T02:40:08.106Z,9.96
2018-10-06T02:42:37.363Z,9.92
2018-10-06T02:45:07.380Z,9.91
2018-10-06T02:47:36.579Z,9.85
2018-10-06T02:50:05.810Z,9.80
2018-10-06T02:52:35.005Z,9.81
2018-10-06T02:55:04.221Z,9.75
2018-10-06T02:57:33.403Z,9.76
2018-10-06T03:00:02.615Z,9.86
2018-10-06T03:02:31.815Z,9.80
2018-10-06T03:05:01.005Z,9.75
2018-10-06T03:07:30.251Z,9.69
2018-10-06T03:09:59.455Z,9.72
2018-10-06T03:12:28.678Z,9.72
2018-10-06T03:14:57.887Z,9.70
2018-10-06T03:17:27.149Z,9.71
2018-10-06T03:19:56.371Z,9.74
2018-10-06T03:22:25.594Z,9.67
2018-10-06T03:24:54.770Z,9.71
2018-10-06T03:27:23.965Z,9.68
2018-10-06T03:29:53.183Z,9.63
2018-10-06T03:32:22.359Z,9.59
2018-10-06T03:34:51.607Z,9.63
2018-10-06T03:37:20.863Z,9.65
2018-10-06T03:39:50.070Z,9.62
2018-10-06T03:42:19.252Z,9.51
2018-10-06T03:44:48.460Z,9.51
2018-10-06T03:47:17.860Z,9.48
2018-10-06T03:49:47.059Z,9.44
2018-10-06T03:52:16.580Z,9.33
2018-10-06T03:54:45.797Z,9.34
2018-10-06T03:57:15.580Z,9.36
2018-10-06T03:59:44.752Z,9.35
2018-10-06T04:02:14.588Z,9.35
2018-10-06T04:04:43.772Z,9.25
2018-10-06T04:07:13.631Z,9.15
2018-10-06T04:09:42.826Z,9.26
2018-10-06T04:12:11.995Z,9.21
2018-10-06T04:14:41.203Z,9.16
2018-10-06T04:17:10.674Z,9.20
2018-10-06T04:19:39.844Z,9.12
2018-10-06T04:22:09.064Z,9.15
2018-10-06T04:24:38.222Z,9.13
2018-10-06T04:27:07.437Z,9.09
2018-10-06T04:29:36.607Z,9.08
2018-10-06T04:32:05.815Z,9.05
2018-10-06T04:34:34.962Z,9.13
2018-10-06T04:37:04.176Z,9.09
2018-10-06T04:39:33.375Z,9.06
2018-10-06T04:42:02.580Z,9.08
2018-10-06T04:44:31.739Z,9.01
2018-10-06T04:47:00.976Z,9.00
2018-10-06T04:49:30.176Z,8.92
2018-10-06T04:51:59.378Z,8.86
2018-10-06T04:54:28.534Z,8.90
2018-10-06T04:56:57.716Z,9.01
2018-10-06T04:59:26.870Z,8.92
2018-10-06T05:01:56.081Z,8.86
2018-10-06T05:04:25.287Z,8.87
2018-10-06T05:06:54.517Z,8.84
2018-10-06T05:09:23.884Z,8.80
2018-10-06T05:11:53.121Z,8.70
2018-10-06T05:14:22.272Z,8.67
2018-10-06T05:16:52.353Z,8.68
2018-10-06T05:19:21.556Z,8.85
2018-10-06T05:21:50.740Z,8.76
2018-10-06T05:24:19.908Z,8.76
2018-10-06T05:26:49.134Z,8.72
2018-10-06T05:29:18.384Z,8.70
2018-10-06T05:31:47.663Z,8.69
2018-10-06T05:34:16.906Z,8.67
2018-10-06T05:36:46.093Z,8.70
2018-10-06T05:39:15.259Z,8.65
2018-10-06T05:41:44.487Z,8.65
2018-10-06T05:44:13.653Z,8.74
2018-10-06T05:46:42.931Z,8.72
2018-10-06T05:49:12.252Z,8.77
2018-10-06T05:51:41.440Z,8.80
2018-10-06T05:54:10.633Z,8.86
2018-10-06T05:56:39.830Z,8.88
2018-10-06T05:59:09.077Z,9.09
2018-10-06T06:01:39.062Z,9.22
2018-10-06T06:04:09.806Z,9.32
2018-10-06T06:06:39.030Z,9.47
2018-10-06T06:09:08.702Z,9.72
2018-10-06T06:11:37.940Z,10.08
2018-10-06T06:14:07.250Z,10.44
2018-10-06T06:16:36.519Z,10.82
2018-10-06T06:19:05.714Z,11.26
2018-10-06T06:21:34.950Z,11.52
2018-10-06T06:24:04.300Z,11.58
2018-10-06T06:26:33.510Z,12.05
2018-10-06T06:29:02.712Z,12.52
2018-10-06T06:31:31.967Z,12.11
2018-10-06T06:34:01.247Z,12.38
2018-10-06T06:36:30.659Z,12.55
2018-10-06T06:38:59.855Z,12.73
2018-10-06T06:41:29.107Z,13.31
2018-10-06T06:43:58.351Z,13.83
2018-10-06T06:46:27.541Z,13.51
2018-10-06T06:48:56.731Z,13.70
2018-10-06T06:51:25.948Z,14.42
2018-10-06T06:53:55.138Z,15.09
2018-10-06T06:56:24.691Z,15.25
2018-10-06T06:58:55.124Z,14.23
2018-10-06T07:01:24.471Z,14.99
2018-10-06T07:03:53.608Z,15.16
2018-10-06T07:06:22.823Z,15.43
2018-10-06T07:08:52.024Z,15.48
2018-10-06T07:11:21.415Z,15.53
2018-10-06T07:13:50.644Z,16.02
2018-10-06T07:16:19.863Z,16.46
2018-10-06T07:18:49.054Z,17.14
2018-10-06T07:21:18.340Z,17.71
2018-10-06T07:23:47.567Z,17.81
2018-10-06T07:26:17.035Z,17.97
2018-10-06T07:28:46.191Z,18.39
2018-10-06T07:31:15.437Z,18.96
2018-10-06T07:33:44.600Z,19.48
2018-10-06T07:36:14.169Z,18.58
2018-10-06T07:38:43.359Z,18.09
2018-10-06T07:41:12.565Z,19.13
2018-10-06T07:43:41.738Z,18.38
2018-10-06T07:46:10.951Z,19.12
2018-10-06T07:48:40.143Z,18.31
2018-10-06T07:51:39.234Z,18.17
2018-10-06T07:54:08.860Z,18.77
2018-10-06T07:56:38.110Z,17.66
2018-10-06T07:59:08.206Z,17.12
2018-10-06T08:01:38.169Z,16.89
2018-10-06T08:04:07.746Z,17.96
2018-10-06T08:06:36.956Z,17.86
2018-10-06T08:09:07.295Z,18.41
2018-10-06T08:11:36.608Z,19.22
2018-10-06T08:14:06.138Z,19.24
2018-10-06T08:16:36.075Z,19.13
2018-10-06T08:19:05.287Z,18.80
2018-10-06T08:21:34.506Z,19.17
2018-10-06T08:24:03.779Z,18.31
2018-10-06T08:26:33.031Z,18.76
2018-10-06T08:29:02.233Z,18.96
2018-10-06T08:31:31.457Z,19.13
2018-10-06T08:34:00.681Z,19.63
2018-10-06T08:36:30.297Z,19.40
2018-10-06T08:38:59.508Z,19.34
2018-10-06T08:41:29.106Z,18.36
2018-10-06T08:43:59.163Z,18.70
2018-10-06T08:46:28.471Z,18.34
2018-10-06T08:48:57.672Z,18.12
2018-10-06T08:51:26.927Z,18.04
2018-10-06T08:53:56.162Z,18.02
2018-10-06T08:56:25.552Z,17.70
2018-10-06T08:58:54.844Z,17.59
2018-10-06T09:01:24.711Z,17.62
2018-10-06T09:03:54.182Z,17.81
2018-10-06T09:06:23.383Z,17.88
2018-10-06T09:08:52.586Z,18.13
2018-10-06T09:11:21.794Z,17.99
2018-10-06T09:13:51.065Z,18.27
2018-10-06T09:16:20.407Z,18.31
2018-10-06T09:18:49.583Z,18.72
2018-10-06T09:21:18.886Z,18.83
2018-10-06T09:23:48.112Z,18.94
2018-10-06T09:26:17.412Z,18.92
2018-10-06T09:28:46.641Z,18.84
2018-10-06T09:31:15.820Z,18.83
2018-10-06T09:33:45.217Z,18.93
2018-10-06T09:36:14.571Z,18.70
2018-10-06T09:38:43.817Z,18.94
2018-10-06T09:41:13.102Z,18.90
2018-10-06T09:43:42.649Z,18.98
2018-10-06T09:46:12.300Z,19.12
2018-10-06T09:48:41.645Z,19.10
2018-10-06T09:51:11.000Z,19.28
2018-10-06T09:53:40.271Z,19.26
2018-10-06T09:56:10.004Z,19.45
2018-10-06T09:58:40.290Z,19.31
2018-10-06T10:01:19.350Z,19.38
2018-10-06T10:03:54.865Z,19.31
2018-10-06T10:06:24.700Z,19.48
2018-10-06T10:08:54.825Z,19.31
2018-10-06T10:11:25.309Z,19.53
2018-10-06T10:13:55.526Z,19.58
2018-10-06T10:16:26.073Z,19.62
2018-10-06T10:18:56.623Z,19.80
2018-10-06T10:21:28.083Z,19.77
2018-10-06T10:23:58.910Z,19.83
2018-10-06T10:26:29.037Z,20.09
2018-10-06T10:29:02.619Z,20.33
2018-10-06T10:31:33.165Z,20.44
2018-10-06T10:34:03.961Z,20.46
2018-10-06T10:36:34.718Z,20.54
2018-10-06T10:39:06.147Z,20.64
2018-10-06T10:41:36.600Z,20.29
2018-10-06T10:44:07.902Z,20.16
2018-10-06T10:46:38.394Z,20.43
2018-10-06T10:49:09.626Z,20.64
2018-10-06T10:51:39.914Z,20.63
2018-10-06T10:54:09.638Z,20.58
2018-10-06T10:56:38.822Z,20.67
2018-10-06T10:59:08.527Z,20.83
2018-10-06T11:01:37.766Z,20.60
2018-10-06T11:04:07.535Z,20.53
2018-10-06T11:06:36.772Z,20.49
2018-10-06T11:09:07.594Z,20.35
2018-10-06T11:11:37.048Z,20.42
2018-10-06T11:14:06.563Z,20.37
2018-10-06T11:16:35.725Z,20.39
2018-10-06T11:19:06.447Z,20.40
2018-10-06T11:21:37.204Z,20.41
2018-10-06T11:24:06.559Z,20.25
2018-10-06T11:26:35.842Z,20.19
2018-10-06T11:29:05.019Z,20.30
2018-10-06T11:31:34.277Z,20.31
2018-10-06T11:34:03.465Z,20.51
2018-10-06T11:36:32.659Z,20.65
2018-10-06T11:39:01.872Z,20.79
2018-10-06T11:41:31.096Z,20.99
2018-10-06T11:44:00.298Z,21.19
2018-10-06T11:46:30.284Z,21.34
2018-10-06T11:48:59.561Z,21.43
2018-10-06T11:51:28.767Z,21.35
2018-10-06T11:53:57.940Z,21.27
2018-10-06T11:56:27.347Z,21.22
2018-10-06T11:58:56.527Z,21.17
2018-10-06T12:01:25.737Z,21.21
2018-10-06T12:03:54.908Z,21.16
2018-10-06T12:06:24.226Z,21.05
2018-10-06T12:08:53.404Z,21.05
2018-10-06T12:11:22.631Z,21.02
2018-10-06T12:13:51.916Z,21.06
2018-10-06T12:16:21.138Z,21.14
2018-10-06T12:18:50.315Z,21.24
2018-10-06T12:21:19.552Z,21.30
2018-10-06T12:23:48.716Z,21.22
2018-10-06T12:26:17.976Z,21.19
2018-10-06T12:28:47.148Z,21.30
2018-10-06T12:31:16.384Z,21.40
2018-10-06T12:33:45.706Z,21.30
2018-10-06T12:36:14.892Z,21.31
2018-10-06T12:38:44.046Z,21.06
2018-10-06T12:41:13.246Z,21.17
2018-10-06T12:43:42.611Z,21.26
2018-10-06T12:46:11.841Z,21.55
2018-10-06T12:48:41.059Z,21.89
2018-10-06T12:51:10.648Z,22.10
2018-10-06T12:53:39.871Z,22.34
2018-10-06T12:56:09.618Z,22.51
2018-10-06T12:58:38.844Z,22.77
2018-10-06T13:01:08.561Z,23.15
2018-10-06T13:03:37.811Z,23.52
2018-10-06T13:06:07.293Z,23.58
2018-10-06T13:08:36.544Z,23.68
2018-10-06T13:11:05.781Z,23.61
2018-10-06T13:13:34.987Z,23.67
2018-10-06T13:16:04.206Z,23.94
2018-10-06T13:18:33.526Z,24.13
2018-10-06T13:21:02.723Z,24.05
2018-10-06T13:23:31.945Z,24.00
2018-10-06T13:26:01.150Z,24.01
2018-10-06T13:28:30.361Z,23.91
2018-10-06T13:30:59.544Z,23.74
2018-10-06T13:33:28.772Z,23.61
2018-10-06T13:35:58.236Z,23.65
2018-10-06T13:38:27.600Z,23.65
2018-10-06T13:40:56.823Z,23.54
2018-10-06T13:43:26.304Z,23.54
2018-10-06T13:45:55.520Z,23.48
2018-10-06T13:48:24.784Z,23.45
2018-10-06T13:50:53.972Z,23.36
2018-10-06T13:53:23.248Z,22.99
2018-10-06T13:55:52.536Z,23.01
2018-10-06T13:58:21.761Z,22.89
2018-10-06T14:00:51.149Z,22.62
2018-10-06T14:03:20.374Z,22.46
2018-10-06T14:05:49.616Z,22.44
2018-10-06T14:08:18.832Z,22.28
2018-10-06T14:10:48.003Z,22.23
2018-10-06T14:13:17.197Z,22.27
2018-10-06T14:15:46.415Z,22.26
2018-10-06T14:18:15.652Z,22.19
2018-10-06T14:20:44.850Z,22.28
2018-10-06T14:23:14.068Z,22.46
2018-10-06T14:25:43.300Z,22.47
2018-10-06T14:28:13.391Z,22.49
2018-10-06T14:30:42.633Z,22.42
2018-10-06T14:33:11.817Z,22.44
2018-10-06T14:35:41.015Z,22.41
2018-10-06T14:38:10.657Z,22.30
2018-10-06T14:40:39.906Z,22.08
2018-10-06T14:43:09.531Z,21.94
2018-10-06T14:45:38.771Z,21.75
2018-10-06T14:48:08.255Z,21.54
2018-10-06T14:50:37.448Z,21.54
2018-10-06T14:53:06.899Z,21.47
2018-10-06T14:55:36.060Z,21.40
2018-10-06T14:58:05.420Z,21.31
2018-10-06T15:00:34.648Z,21.38
2018-10-06T15:03:03.847Z,21.31
2018-10-06T15:05:33.052Z,21.32
2018-10-06T15:08:02.263Z,21.32
2018-10-06T15:10:31.472Z,21.31
2018-10-06T15:13:00.651Z,21.31
2018-10-06T15:15:29.865Z,21.27
2018-10-06T15:17:59.056Z,21.20
2018-10-06T15:20:28.282Z,21.19
2018-10-06T15:22:57.487Z,21.09
2018-10-06T15:25:26.676Z,21.05
2018-10-06T15:27:55.911Z,21.06
2018-10-06T15:30:25.195Z,20.98
2018-10-06T15:32:54.424Z,20.92
2018-10-06T15:35:23.647Z,20.85
2018-10-06T15:37:52.891Z,20.76
2018-10-06T15:40:22.101Z,20.66
2018-10-06T15:42:51.339Z,20.58
2018-10-06T15:45:20.548Z,20.46
2018-10-06T15:47:49.861Z,20.45
2018-10-06T15:50:19.019Z,20.39
2018-10-06T15:52:48.242Z,20.35
2018-10-06T15:55:17.495Z,20.31
2018-10-06T15:57:46.721Z,20.28
2018-10-06T16:00:15.953Z,20.22
2018-10-06T16:02:45.173Z,20.22
2018-10-06T16:05:14.380Z,20.08
2018-10-06T16:07:43.608Z,20.09
2018-10-06T16:10:12.863Z,19.96
2018-10-06T16:12:42.060Z,19.93
2018-10-06T16:15:11.553Z,19.91
2018-10-06T16:17:40.763Z,19.83
2018-10-06T16:20:10.810Z,19.76
2018-10-06T16:22:40.035Z,19.67
2018-10-06T16:25:10.113Z,19.56
2018-10-06T16:27:39.366Z,19.47
2018-10-06T16:30:10.003Z,19.38
2018-10-06T16:32:39.227Z,19.28
2018-10-06T16:35:08.598Z,19.16
2018-10-06T16:37:37.799Z,19.13
2018-10-06T16:40:07.906Z,19.08
2018-10-06T16:42:37.090Z,19.05
2018-10-06T16:45:06.356Z,19.05
2018-10-06T16:47:35.567Z,19.02
2018-10-06T16:50:04.832Z,18.98
2018-10-06T16:52:34.023Z,18.92
2018-10-06T16:55:03.220Z,18.85
2018-10-06T16:57:32.398Z,18.82
2018-10-06T17:00:01.763Z,18.79
2018-10-06T17:02:30.932Z,18.77
2018-10-06T17:05:00.113Z,18.73
2018-10-06T17:07:29.297Z,18.71
2018-10-06T17:09:58.486Z,18.73
2018-10-06T17:12:27.695Z,18.68
2018-10-06T17:14:56.909Z,18.67
2018-10-06T17:17:26.067Z,18.62
2018-10-06T17:19:55.266Z,18.60
2018-10-06T17:22:24.638Z,18.54
2018-10-06T17:24:53.814Z,18.50
2018-10-06T17:27:23.023Z,18.44
2018-10-06T17:29:52.144Z,18.43
2018-10-06T17:32:21.316Z,18.39
2018-10-06T17:34:50.499Z,18.40
2018-10-06T17:37:19.697Z,18.39
2018-10-06T17:39:48.897Z,18.38
2018-10-06T17:42:18.131Z,18.35
2018-10-06T17:44:47.383Z,18.33
2018-10-06T17:47:16.604Z,18.29
2018-10-06T17:49:45.872Z,18.28
2018-10-06T17:52:15.869Z,18.27
2018-10-06T17:54:45.037Z,18.28
2018-10-06T17:57:15.077Z,18.27
2018-10-06T17:59:44.220Z,18.20
2018-10-06T18:02:13.541Z,18.17
2018-10-06T18:04:42.758Z,18.16
2018-10-06T18:07:12.444Z,18.13
2018-10-06T18:09:41.583Z,18.12
2018-10-06T18:12:10.820Z,18.12
2018-10-06T18:14:39.992Z,18.09
2018-10-06T18:17:09.175Z,18.06
2018-10-06T18:19:38.605Z,18.06
2018-10-06T18:22:07.812Z,18.06
2018-10-06T18:24:36.993Z,18.05
2018-10-06T18:27:06.246Z,18.00
2018-10-06T18:29:35.458Z,18.00
2018-10-06T18:32:04.865Z,17.96
2018-10-06T18:34:34.065Z,17.92
2018-10-06T18:37:03.337Z,17.91
2018-10-06T18:39:32.451Z,17.90
2018-10-06T18:42:01.688Z,17.86
2018-10-06T18:44:30.878Z,17.90
2018-10-06T18:47:00.088Z,17.85
2018-10-06T18:49:29.230Z,17.85
2018-10-06T18:51:58.414Z,17.81
2018-10-06T18:54:27.566Z,17.79
2018-10-06T18:56:56.744Z,17.77
2018-10-06T18:59:25.895Z,17.74
2018-10-06T19:01:55.115Z,17.70
2018-10-06T19:04:24.762Z,17.64
2018-10-06T19:06:53.802Z,17.60
2018-10-06T19:09:23.091Z,17.57
2018-10-06T19:11:52.297Z,17.55
2018-10-06T19:14:21.695Z,17.53
2018-10-06T19:16:50.880Z,17.52
2018-10-06T19:19:20.041Z,17.51
2018-10-06T19:21:49.308Z,17.48
2018-10-06T19:24:18.441Z,17.42
2018-10-06T19:26:47.728Z,17.38
2018-10-06T19:29:16.933Z,17.34
2018-10-06T19:31:46.142Z,17.32
2018-10-06T19:34:15.676Z,17.29
2018-10-06T19:36:44.900Z,17.26
2018-10-06T19:39:14.785Z,17.23
2018-10-06T19:41:44.032Z,17.19
2018-10-06T19:44:13.201Z,17.11
2018-10-06T19:46:42.444Z,17.06
2018-10-06T19:49:12.260Z,17.08
2018-10-06T19:51:41.605Z,17.02
2018-10-06T19:54:10.668Z,17.05
2018-10-06T19:56:39.895Z,16.99
2018-10-06T19:59:09.048Z,17.01
2018-10-06T20:01:38.795Z,16.96
2018-10-06T20:04:08.089Z,16.93
2018-10-06T20:06:37.307Z,16.88
2018-10-06T20:09:08.419Z,16.85
2018-10-06T20:11:38.140Z,16.82
2018-10-06T20:14:07.639Z,16.77
2018-10-06T20:16:36.900Z,16.78
2018-10-06T20:19:06.153Z,16.79
2018-10-06T20:21:35.341Z,16.80
2018-10-06T20:24:04.522Z,16.84
2018-10-06T20:26:33.735Z,16.84
2018-10-06T20:29:02.914Z,16.76
2018-10-06T20:31:32.132Z,16.68
2018-10-06T20:34:01.316Z,16.61
2018-10-06T20:36:30.642Z,16.56
2018-10-06T20:38:59.843Z,16.60
2018-10-06T20:41:29.088Z,16.64
2018-10-06T20:43:58.256Z,16.60
2018-10-06T20:46:27.561Z,16.57
2018-10-06T20:48:56.739Z,16.55
2018-10-06T20:51:25.968Z,16.55
2018-10-06T20:53:55.176Z,16.49
2018-10-06T20:56:24.427Z,16.39
2018-10-06T20:58:53.665Z,16.36
2018-10-06T21:01:22.911Z,16.29
2018-10-06T21:03:52.123Z,16.21
2018-10-06T21:06:21.339Z,16.10
2018-10-06T21:08:50.540Z,16.09
2018-10-06T21:11:19.814Z,16.00
2018-10-06T21:13:49.046Z,15.96
2018-10-06T21:16:18.363Z,15.91
2018-10-06T21:18:47.569Z,15.91
2018-10-06T21:21:16.764Z,15.81
2018-10-06T21:23:45.969Z,15.78
2018-10-06T21:26:15.739Z,15.82
2018-10-06T21:28:45.034Z,15.80
2018-10-06T21:31:14.737Z,15.76
2018-10-06T21:33:43.963Z,15.73
2018-10-06T21:36:13.555Z,15.70
2018-10-06T21:38:42.850Z,15.72
2018-10-06T21:41:12.297Z,15.68
2018-10-06T21:43:41.516Z,15.62
2018-10-06T21:46:10.730Z,15.57
2018-10-06T21:48:39.927Z,15.55
2018-10-06T21:51:09.168Z,15.51
2018-10-06T21:53:38.389Z,15.44
2018-10-06T21:56:07.585Z,15.46
2018-10-06T21:58:36.787Z,15.45
2018-10-06T22:01:12.244Z,15.52
2018-10-06T22:03:41.874Z,15.55
2018-10-06T22:06:11.199Z,15.54
2018-10-06T22:08:40.873Z,15.57
2018-10-06T22:11:10.084Z,15.54
2018-10-06T22:13:39.269Z,15.50
2018-10-06T22:16:09.182Z,15.51
2018-10-06T22:18:38.571Z,15.47
2018-10-06T22:21:07.766Z,15.36
2018-10-06T22:23:36.990Z,15.28
2018-10-06T22:26:06.243Z,15.23
2018-10-06T22:28:35.408Z,15.15
2018-10-06T22:31:04.715Z,15.10
2018-10-06T22:33:33.992Z,15.04
2018-10-06T22:36:03.239Z,15.01
2018-10-06T22:38:32.412Z,15.03
2018-10-06T22:41:01.641Z,15.12
2018-10-06T22:43:30.942Z,15.10
2018-10-06T22:46:00.207Z,15.07
2018-10-06T22:48:29.512Z,15.12
2018-10-06T22:50:58.731Z,15.02
2018-10-06T22:53:27.939Z,14.88
2018-10-06T22:55:57.194Z,14.91
2018-10-06T22:58:26.403Z,14.86
2018-10-06T23:00:55.666Z,14.76
2018-10-06T23:03:24.892Z,14.66
2018-10-06T23:05:54.132Z,14.67
2018-10-06T23:08:26.141Z,14.55
2018-10-06T23:10:55.423Z,14.58
2018-10-06T23:13:24.646Z,14.67
2018-10-06T23:15:53.867Z,14.58
2018-10-06T23:18:23.095Z,14.49
2018-10-06T23:20:52.345Z,14.44
2018-10-06T23:23:21.539Z,14.37
2018-10-06T23:25:50.744Z,14.39
2018-10-06T23:28:19.934Z,14.40
2018-10-06T23:30:49.170Z,14.35
2018-10-06T23:33:18.360Z,14.26
2018-10-06T23:35:48.146Z,14.22
2018-10-06T23:38:20.486Z,14.25
2018-10-06T23:40:49.839Z,14.14
2018-10-06T23:43:19.029Z,14.09
2018-10-06T23:45:48.241Z,14.03
2018-10-06T23:48:18.797Z,14.01
2018-10-06T23:50:48.060Z,14.01
2018-10-06T23:53:17.411Z,14.00
2018-10-06T23:55:47.703Z,13.95
