createdAt,value
2023-05-11T00:00:17.969Z,7.22
2023-05-11T00:03:04.000Z,5.05
2023-05-11T00:05:49.625Z,7.70
2023-05-11T00:08:35.183Z,4.57
2023-05-11T00:11:21.156Z,3.13
2023-05-11T00:14:06.681Z,6.88
2023-05-11T00:16:52.015Z,6.68
2023-05-11T00:19:37.855Z,6.85
2023-05-11T00:22:23.242Z,4.78
2023-05-11T00:25:09.340Z,4.57
2023-05-11T00:27:54.856Z,10.63
2023-05-11T00:30:42.196Z,5.40
2023-05-11T00:33:27.433Z,6.82
2023-05-11T00:36:13.116Z,5.75
2023-05-11T00:38:58.604Z,8.45
2023-05-11T00:41:44.211Z,8.10
2023-05-11T00:44:29.765Z,5.75
2023-05-11T00:47:15.477Z,6.53
2023-05-11T00:50:00.666Z,6.95
2023-05-11T00:52:46.337Z,4.07
2023-05-11T00:55:31.692Z,8.77
2023-05-11T00:58:17.793Z,4.45
2023-05-11T01:01:04.057Z,8.07
2023-05-11T01:03:49.666Z,8.13
2023-05-11T01:06:58.968Z,13.45
2023-05-11T01:09:44.347Z,5.28
2023-05-11T01:12:43.119Z,8.15
2023-05-11T01:15:37.307Z,7.38
2023-05-11T01:18:31.653Z,6.55
2023-05-11T01:26:14.651Z,7.65
2023-05-11T01:29:37.436Z,4.13
2023-05-11T01:32:25.741Z,9.35
2023-05-11T01:35:21.046Z,6.00
2023-05-11T01:38:11.320Z,6.20
2023-05-11T01:41:00.458Z,9.18
2023-05-11T01:43:53.597Z,7.13
2023-05-11T01:46:40.045Z,11.32
2023-05-11T01:49:26.353Z,13.20
2023-05-11T01:52:13.703Z,8.40
2023-05-11T01:55:00.707Z,11.13
2023-05-11T01:57:48.428Z,10.43
2023-05-11T02:00:34.315Z,9.02
2023-05-11T02:03:21.881Z,10.13
2023-05-11T02:06:09.639Z,14.13
2023-05-11T02:08:56.326Z,9.02
2023-05-11T02:11:43.813Z,9.95
2023-05-11T02:14:34.241Z,10.20
2023-05-11T02:17:22.749Z,8.35
2023-05-11T02:20:11.226Z,12.68
2023-05-11T02:22:58.009Z,16.63
2023-05-11T02:25:43.999Z,10.73
2023-05-11T02:28:29.565Z,14.43
2023-05-11T02:31:28.206Z,13.90
2023-05-11T02:34:23.439Z,11.40
2023-05-11T02:37:18.071Z,8.98
2023-05-11T02:40:08.243Z,8.13
2023-05-11T02:43:00.519Z,14.75
2023-05-11T02:45:48.236Z,13.83
2023-05-11T02:48:39.941Z,11.30
2023-05-11T02:51:32.478Z,14.30
2023-05-11T02:54:18.776Z,12.48
2023-05-11T02:57:04.338Z,16.88
2023-05-11T02:59:50.045Z,11.88
2023-05-11T03:02:35.492Z,14.27
2023-05-11T03:05:20.868Z,13.60
2023-05-11T03:08:06.545Z,14.70
2023-05-11T03:10:54.322Z,18.67
2023-05-11T03:13:39.581Z,18.27
2023-05-11T03:16:25.939Z,15.38
2023-05-11T03:19:11.753Z,17.33
2023-05-11T03:21:59.870Z,21.80
2023-05-11T03:24:45.409Z,15.23
2023-05-11T03:27:32.046Z,20.73
2023-05-11T03:30:18.413Z,15.48
2023-05-11T03:33:04.233Z,16.05
2023-05-11T03:35:52.548Z,12.90
2023-05-11T03:38:39.357Z,15.20
2023-05-11T03:41:27.834Z,15.93
2023-05-11T03:44:14.979Z,19.95
2023-05-11T03:47:01.792Z,14.45
2023-05-11T03:49:47.567Z,13.52
2023-05-11T03:52:33.170Z,17.73
2023-05-11T03:55:19.059Z,16.30
2023-05-11T03:58:09.228Z,20.52
2023-05-11T04:00:54.943Z,19.13
2023-05-11T04:03:51.038Z,18.63
2023-05-11T04:06:36.785Z,15.95
2023-05-11T04:09:22.463Z,22.48
2023-05-11T04:12:07.593Z,14.95
2023-05-11T04:14:53.072Z,17.20
2023-05-11T04:17:38.575Z,14.00
2023-05-11T04:20:24.144Z,23.80
2023-05-11T04:23:10.553Z,19.20
2023-05-11T04:25:56.686Z,17.90
2023-05-11T04:28:42.340Z,19.73
2023-05-11T04:31:27.871Z,17.35
2023-05-11T04:34:13.456Z,16.25
2023-05-11T04:36:59.072Z,12.77
2023-05-11T04:39:44.209Z,20.20
2023-05-11T04:42:31.152Z,18.08
2023-05-11T04:45:16.534Z,13.65
2023-05-11T04:48:02.028Z,16.75
2023-05-11T04:50:47.634Z,23.30
2023-05-11T04:53:33.248Z,16.15
2023-05-11T04:56:21.271Z,19.10
2023-05-11T04:59:07.510Z,16.38
2023-05-11T05:01:52.894Z,18.13
2023-05-11T05:04:38.553Z,17.27
2023-05-11T05:07:24.077Z,19.67
2023-05-11T05:10:10.042Z,21.23
2023-05-11T05:12:55.491Z,20.85
2023-05-11T05:15:41.029Z,12.55
2023-05-11T05:18:26.591Z,17.30
2023-05-11T05:21:12.060Z,17.02
2023-05-11T05:23:57.591Z,17.33
2023-05-11T05:26:43.267Z,26.60
2023-05-11T05:29:28.583Z,26.63
2023-05-11T05:32:14.117Z,25.20
2023-05-11T05:34:59.831Z,26.90
2023-05-11T05:37:45.285Z,17.08
2023-05-11T05:40:30.538Z,16.70
2023-05-11T05:43:15.885Z,20.65
2023-05-11T05:46:01.416Z,14.30
2023-05-11T05:48:46.842Z,18.25
2023-05-11T05:51:32.834Z,21.30
2023-05-11T05:54:18.430Z,22.15
2023-05-11T05:57:04.097Z,19.92
2023-05-11T05:59:49.537Z,17.23
2023-05-11T06:02:35.176Z,14.95
2023-05-11T06:05:20.870Z,18.50
2023-05-11T06:08:10.908Z,19.42
2023-05-11T06:10:57.008Z,23.55
2023-05-11T06:13:42.478Z,19.92
2023-05-11T06:16:28.269Z,23.45
2023-05-11T06:19:13.983Z,19.58
2023-05-11T06:21:59.729Z,23.38
2023-05-11T06:24:47.982Z,15.95
2023-05-11T06:27:33.252Z,19.50
2023-05-11T06:30:19.314Z,18.63
2023-05-11T06:33:05.319Z,20.13
2023-05-11T06:35:50.857Z,21.38
2023-05-11T06:38:36.624Z,21.05
2023-05-11T06:41:22.657Z,24.45
2023-05-11T06:44:08.586Z,21.27
2023-05-11T06:46:54.558Z,21.05
2023-05-11T06:49:42.644Z,15.70
2023-05-11T06:52:28.013Z,21.83
2023-05-11T06:55:16.479Z,24.85
2023-05-11T06:58:01.687Z,21.77
2023-05-11T07:00:47.580Z,27.25
2023-05-11T07:03:36.174Z,20.52
2023-05-11T07:06:21.926Z,18.77
2023-05-11T07:09:08.094Z,19.52
2023-05-11T07:11:53.867Z,20.65
2023-05-11T07:14:39.348Z,33.25
2023-05-11T07:17:24.985Z,20.83
2023-05-11T07:20:10.791Z,21.25
2023-05-11T07:22:59.650Z,13.75
2023-05-11T07:25:45.247Z,22.02
2023-05-11T07:28:30.813Z,18.98
2023-05-11T07:31:16.272Z,14.90
2023-05-11T07:34:02.135Z,19.83
2023-05-11T07:36:47.875Z,15.35
2023-05-11T07:39:33.319Z,22.65
2023-05-11T07:42:18.794Z,21.27
2023-05-11T07:45:04.475Z,16.58
2023-05-11T07:47:50.168Z,16.52
2023-05-11T07:50:35.762Z,13.60
2023-05-11T07:53:21.455Z,15.55
2023-05-11T07:56:07.074Z,18.45
2023-05-11T07:58:52.599Z,15.63
2023-05-11T08:01:38.185Z,15.07
2023-05-11T08:04:23.813Z,12.10
2023-05-11T08:07:09.281Z,14.18
2023-05-11T08:09:54.761Z,19.73
2023-05-11T08:12:40.314Z,17.08
2023-05-11T08:15:25.800Z,9.00
2023-05-11T08:18:11.939Z,11.70
2023-05-11T08:20:57.518Z,13.55
2023-05-11T08:23:44.618Z,12.63
2023-05-11T08:26:30.767Z,14.18
2023-05-11T08:29:16.356Z,16.60
2023-05-11T08:32:02.241Z,12.75
2023-05-11T08:34:48.042Z,10.45
2023-05-11T08:37:33.414Z,10.70
2023-05-11T08:40:20.228Z,12.00
2023-05-11T08:43:07.520Z,11.15
2023-05-11T08:46:01.181Z,11.32
2023-05-11T08:48:47.061Z,13.38
2023-05-11T08:51:32.888Z,13.05
2023-05-11T08:54:18.669Z,10.10
2023-05-11T08:57:04.664Z,10.90
2023-05-11T08:59:52.045Z,16.13
2023-05-11T09:02:37.638Z,13.38
2023-05-11T09:05:23.951Z,11.93
2023-05-11T09:08:12.516Z,10.38
2023-05-11T09:10:59.188Z,11.80
2023-05-11T09:13:44.548Z,13.60
2023-05-11T09:16:36.628Z,11.80
2023-05-11T09:19:22.502Z,18.45
2023-05-11T09:22:08.019Z,16.05
2023-05-11T09:24:54.036Z,13.48
2023-05-11T09:27:47.192Z,10.77
2023-05-11T09:30:34.164Z,11.50
2023-05-11T09:33:25.851Z,10.20
2023-05-11T09:36:24.379Z,14.35
2023-05-11T09:39:15.426Z,9.77
2023-05-11T09:42:18.073Z,8.52
2023-05-11T09:45:03.771Z,11.77
2023-05-11T09:47:49.199Z,10.60
2023-05-11T09:50:36.365Z,6.75
2023-05-11T09:53:33.524Z,8.25
2023-05-11T09:56:19.331Z,7.13
2023-05-11T09:59:04.904Z,7.07
2023-05-11T10:01:50.337Z,10.35
2023-05-11T10:04:36.071Z,8.05
2023-05-11T10:07:25.659Z,10.15
2023-05-11T10:10:11.799Z,12.32
2023-05-11T10:13:02.558Z,11.45
2023-05-11T10:15:51.948Z,11.45
2023-05-11T10:18:37.720Z,8.32
2023-05-11T10:21:23.994Z,9.27
2023-05-11T10:24:11.165Z,11.20
2023-05-11T10:26:57.525Z,9.10
2023-05-11T10:29:43.629Z,8.30
2023-05-11T10:32:29.736Z,11.50
2023-05-11T10:35:16.280Z,8.32
2023-05-11T10:38:02.293Z,9.85
2023-05-11T10:40:48.501Z,6.88
2023-05-11T10:43:53.010Z,7.80
2023-05-11T10:46:56.885Z,9.85
2023-05-11T10:49:52.124Z,13.00
2023-05-11T10:53:08.409Z,10.38
2023-05-11T10:56:21.281Z,7.65
2023-05-11T10:59:35.490Z,5.40
2023-05-11T11:02:22.201Z,9.70
2023-05-11T11:05:09.666Z,7.80
2023-05-11T11:08:07.356Z,9.80
2023-05-11T11:10:52.879Z,8.98
2023-05-11T11:13:57.126Z,6.95
2023-05-11T11:17:32.368Z,6.50
2023-05-11T11:20:48.674Z,8.57
2023-05-11T11:23:43.090Z,6.90
2023-05-11T11:26:50.770Z,9.02
2023-05-11T11:29:37.838Z,7.47
2023-05-11T11:32:23.219Z,3.53
2023-05-11T11:35:47.178Z,6.55
2023-05-11T11:38:33.199Z,6.43
2023-05-11T11:41:29.774Z,3.28
2023-05-11T11:44:22.089Z,9.40
2023-05-11T11:47:21.661Z,8.90
2023-05-11T11:50:13.636Z,6.72
2023-05-11T11:52:59.619Z,5.68
2023-05-11T11:55:51.975Z,7.07
2023-05-11T11:58:43.580Z,5.53
2023-05-11T12:01:35.663Z,8.13
2023-05-11T12:04:39.211Z,5.70
2023-05-11T12:07:26.180Z,6.40
2023-05-11T12:10:14.172Z,5.82
2023-05-11T12:13:00.186Z,5.47
2023-05-11T12:15:45.476Z,6.53
2023-05-11T12:18:31.024Z,4.68
2023-05-11T12:21:21.255Z,6.55
2023-05-11T12:24:07.264Z,6.25
2023-05-11T12:26:56.679Z,6.60
2023-05-11T12:29:42.471Z,6.35
2023-05-11T12:32:30.262Z,5.95
2023-05-11T12:35:23.070Z,3.58
2023-05-11T12:38:11.719Z,7.55
2023-05-11T12:40:57.029Z,5.53
2023-05-11T12:43:42.490Z,5.43
2023-05-11T12:46:28.472Z,3.97
2023-05-11T12:52:11.698Z,7.32
2023-05-11T12:55:00.651Z,6.18
2023-05-11T12:57:46.094Z,5.95
2023-05-11T13:00:31.531Z,15.20
2023-05-11T13:03:22.861Z,2.60
2023-05-11T13:06:13.509Z,7.50
2023-05-11T13:08:59.600Z,8.07
2023-05-11T13:11:45.067Z,4.78
2023-05-11T13:14:31.707Z,5.78
2023-05-11T13:17:34.721Z,5.13
2023-05-11T13:23:15.044Z,3.47
2023-05-11T13:26:01.065Z,4.18
2023-05-11T13:28:52.496Z,8.00
2023-05-11T13:31:49.408Z,2.97
2023-05-11T13:34:36.830Z,5.60
2023-05-11T13:37:22.430Z,3.80
2023-05-11T13:40:11.203Z,4.78
2023-05-11T13:42:56.856Z,6.47
2023-05-11T13:45:42.449Z,3.67
2023-05-11T13:48:27.882Z,3.72
2023-05-11T13:51:13.362Z,4.95
2023-05-11T13:54:00.979Z,4.95
2023-05-11T13:56:46.163Z,7.97
2023-05-11T13:59:31.728Z,6.47
2023-05-11T14:02:17.368Z,4.82
2023-05-11T14:05:02.965Z,7.07
2023-05-11T14:07:49.141Z,3.40
2023-05-11T14:10:34.837Z,3.40
2023-05-11T14:13:20.331Z,5.68
2023-05-11T14:16:06.262Z,6.85
2023-05-11T14:18:51.819Z,5.47
2023-05-11T14:21:38.011Z,3.92
2023-05-11T14:24:23.647Z,4.13
2023-05-11T14:27:09.225Z,4.65
2023-05-11T14:29:55.080Z,8.00
2023-05-11T14:32:40.278Z,3.85
2023-05-11T14:35:25.791Z,5.00
2023-05-11T14:38:11.385Z,7.10
2023-05-11T14:40:57.014Z,5.30
2023-05-11T14:43:42.315Z,5.18
2023-05-11T14:46:27.980Z,4.00
2023-05-11T14:49:13.238Z,2.40
2023-05-11T14:51:59.434Z,5.25
2023-05-11T14:54:45.264Z,2.72
2023-05-11T14:57:30.816Z,4.25
2023-05-11T15:00:16.616Z,4.35
2023-05-11T15:03:02.271Z,3.13
2023-05-11T15:05:47.695Z,5.07
2023-05-11T15:08:33.150Z,6.45
2023-05-11T15:11:18.903Z,7.00
2023-05-11T15:14:05.080Z,4.05
2023-05-11T15:16:52.396Z,5.88
2023-05-11T15:19:37.539Z,5.18
2023-05-11T15:22:22.889Z,4.10
2023-05-11T15:25:09.305Z,3.92
2023-05-11T15:27:54.553Z,7.93
2023-05-11T15:30:41.508Z,2.42
2023-05-11T15:33:27.125Z,4.25
2023-05-11T15:36:14.055Z,1.63
2023-05-11T15:38:59.495Z,3.13
2023-05-11T15:41:44.775Z,4.25
2023-05-11T15:44:30.468Z,6.13
2023-05-11T15:47:16.481Z,3.35
2023-05-11T15:50:02.326Z,6.20
2023-05-11T15:52:48.060Z,1.92
2023-05-11T15:55:33.519Z,5.35
2023-05-11T15:58:18.674Z,4.82
2023-05-11T16:01:04.221Z,3.63
2023-05-11T16:03:50.016Z,3.47
2023-05-11T16:06:35.678Z,1.90
2023-05-11T16:09:20.945Z,3.13
2023-05-11T16:12:06.884Z,3.63
2023-05-11T16:14:52.829Z,3.97
2023-05-11T16:17:38.399Z,5.35
2023-05-11T16:20:24.090Z,1.58
2023-05-11T16:23:09.430Z,2.28
2023-05-11T16:26:07.859Z,0.60
2023-05-11T16:28:54.124Z,0.95
2023-05-11T16:31:39.972Z,3.10
2023-05-11T16:34:27.048Z,1.58
2023-05-11T16:37:12.817Z,2.38
2023-05-11T16:39:58.445Z,2.55
2023-05-11T16:42:43.993Z,1.88
2023-05-11T16:45:29.432Z,3.22
2023-05-11T16:48:15.687Z,5.20
2023-05-11T16:51:01.218Z,5.30
2023-05-11T16:53:46.924Z,4.13
2023-05-11T16:56:33.212Z,7.20
2023-05-11T16:59:18.666Z,10.45
2023-05-11T17:02:06.919Z,14.10
2023-05-11T17:04:53.354Z,9.63
2023-05-11T17:07:39.302Z,3.55
2023-05-11T17:10:24.602Z,4.20
2023-05-11T17:13:10.243Z,3.22
2023-05-11T17:15:57.519Z,3.10
2023-05-11T17:18:43.239Z,1.38
2023-05-11T17:21:29.019Z,2.05
2023-05-11T17:24:14.720Z,0.88
2023-05-11T17:27:00.691Z,1.75
2023-05-11T17:29:46.271Z,2.05
2023-05-11T17:32:32.133Z,1.83
2023-05-11T17:35:18.235Z,2.08
2023-05-11T17:38:05.100Z,0.85
2023-05-11T17:40:50.617Z,3.28
2023-05-11T17:43:37.930Z,2.75
2023-05-11T17:46:23.179Z,2.05
2023-05-11T17:49:08.946Z,1.80
2023-05-11T17:51:54.355Z,2.75
2023-05-11T17:54:40.048Z,2.85
2023-05-11T17:57:27.156Z,6.60
2023-05-11T18:00:13.386Z,4.43
2023-05-11T18:02:59.085Z,5.75
2023-05-11T18:05:48.961Z,10.23
2023-05-11T18:08:36.665Z,6.47
2023-05-11T18:11:22.277Z,8.85
2023-05-11T18:14:10.681Z,6.05
2023-05-11T18:16:56.232Z,6.57
2023-05-11T18:19:41.752Z,5.38
2023-05-11T18:22:39.370Z,5.78
2023-05-11T18:25:28.331Z,5.68
2023-05-11T18:28:14.138Z,6.97
2023-05-11T18:31:00.596Z,5.85
2023-05-11T18:33:46.748Z,15.43
2023-05-11T18:36:32.131Z,10.68
2023-05-11T18:39:17.795Z,10.93
2023-05-11T18:42:03.803Z,9.65
2023-05-11T18:44:53.360Z,14.20
2023-05-11T18:47:41.374Z,7.60
2023-05-11T18:50:29.672Z,11.95
2023-05-11T18:53:15.472Z,8.35
2023-05-11T18:56:07.335Z,8.52
2023-05-11T18:58:53.375Z,9.30
2023-05-11T19:01:47.598Z,11.38
2023-05-11T19:04:33.913Z,5.68
2023-05-11T19:07:20.276Z,8.88
2023-05-11T19:10:07.476Z,6.90
2023-05-11T19:12:52.939Z,7.35
2023-05-11T19:15:38.417Z,9.65
2023-05-11T19:18:25.511Z,7.30
2023-05-11T19:21:11.009Z,8.80
2023-05-11T19:23:56.723Z,8.27
2023-05-11T19:26:42.752Z,8.38
2023-05-11T19:29:31.408Z,13.35
2023-05-11T19:32:18.943Z,8.73
2023-05-11T19:35:07.436Z,8.07
2023-05-11T19:37:52.797Z,7.53
2023-05-11T19:40:45.907Z,6.10
2023-05-11T19:43:31.895Z,7.85
2023-05-11T19:46:17.568Z,5.97
2023-05-11T19:49:04.083Z,6.97
2023-05-11T19:51:49.285Z,8.15
2023-05-11T19:54:34.886Z,8.00
2023-05-11T19:57:20.329Z,6.80
2023-05-11T20:00:09.997Z,6.82
2023-05-11T20:02:55.487Z,6.35
2023-05-11T20:05:41.247Z,7.15
2023-05-11T20:08:26.747Z,8.32
2023-05-11T20:11:12.513Z,8.00
2023-05-11T20:14:00.774Z,9.82
2023-05-11T20:16:46.520Z,12.65
2023-05-11T20:19:32.311Z,10.70
2023-05-11T20:22:17.931Z,9.38
2023-05-11T20:25:04.703Z,9.52
2023-05-11T20:27:51.111Z,10.85
2023-05-11T20:30:37.062Z,9.07
2023-05-11T20:36:10.910Z,13.40
2023-05-11T20:38:56.470Z,10.95
2023-05-11T20:41:41.721Z,10.18
2023-05-11T20:44:27.375Z,9.38
2023-05-11T20:47:13.308Z,8.68
2023-05-11T20:49:58.931Z,8.95
2023-05-11T20:52:44.421Z,9.32
2023-05-11T20:55:29.983Z,8.10
2023-05-11T20:58:15.475Z,10.38
2023-05-11T21:01:01.168Z,7.93
2023-05-11T21:03:46.823Z,7.53
2023-05-11T21:06:33.009Z,8.75
2023-05-11T21:09:18.599Z,6.97
2023-05-11T21:12:04.227Z,10.02
2023-05-11T21:14:49.567Z,6.30
2023-05-11T21:17:36.226Z,9.88
2023-05-11T21:20:22.148Z,12.75
2023-05-11T21:23:08.459Z,8.10
2023-05-11T21:25:55.096Z,9.52
2023-05-11T21:28:40.707Z,8.50
2023-05-11T21:31:26.111Z,8.95
2023-05-11T21:34:11.957Z,7.43
2023-05-11T21:36:57.402Z,8.73
2023-05-11T21:39:42.879Z,17.30
2023-05-11T21:42:34.444Z,8.93
2023-05-11T21:45:20.203Z,8.77
2023-05-11T21:48:05.773Z,6.95
2023-05-11T21:50:53.613Z,7.63
2023-05-11T21:53:39.281Z,9.52
2023-05-11T21:56:25.127Z,7.53
2023-05-11T21:59:10.486Z,6.00
2023-05-11T22:01:57.174Z,8.30
2023-05-11T22:04:42.525Z,6.60
2023-05-11T22:07:28.244Z,10.18
2023-05-11T22:10:13.875Z,8.65
2023-05-11T22:12:59.506Z,6.07
2023-05-11T22:15:45.050Z,10.57
2023-05-11T22:18:30.675Z,7.00
2023-05-11T22:21:16.495Z,9.77
2023-05-11T22:24:02.181Z,8.35
2023-05-11T22:26:47.393Z,7.78
2023-05-11T22:29:32.935Z,8.13
2023-05-11T22:32:18.596Z,8.20
2023-05-11T22:35:04.503Z,7.32
2023-05-11T22:37:49.958Z,7.30
2023-05-11T22:40:35.429Z,6.68
2023-05-11T22:43:21.372Z,8.48
2023-05-11T22:46:07.056Z,7.95
2023-05-11T22:48:52.787Z,8.25
2023-05-11T22:51:38.280Z,7.80
2023-05-11T22:54:24.655Z,7.75
2023-05-11T22:57:11.656Z,8.88
2023-05-11T22:59:57.209Z,10.57
2023-05-11T23:02:43.016Z,9.73
2023-05-11T23:05:28.499Z,10.07
2023-05-11T23:08:14.132Z,9.73
2023-05-11T23:10:59.537Z,7.10
2023-05-11T23:13:44.957Z,9.10
2023-05-11T23:16:30.748Z,8.43
2023-05-11T23:19:16.069Z,10.63
2023-05-11T23:22:01.670Z,8.63
2023-05-11T23:24:46.967Z,7.55
2023-05-11T23:27:32.650Z,12.05
2023-05-11T23:30:19.064Z,7.30
2023-05-11T23:33:04.726Z,8.48
2023-05-11T23:35:50.672Z,8.35
2023-05-11T23:38:35.994Z,8.98
2023-05-11T23:41:22.339Z,10.90
2023-05-11T23:44:07.398Z,8.63
2023-05-11T23:46:53.337Z,7.55
2023-05-11T23:49:38.773Z,9.45
2023-05-11T23:52:24.358Z,10.65
2023-05-11T23:55:10.563Z,9.02
2023-05-11T23:57:58.708Z,7.88
