createdAt,value
2023-06-28T00:00:26.005Z,18.82
2023-06-28T00:02:57.050Z,18.53
2023-06-28T00:05:24.651Z,18.25
2023-06-28T00:07:51.763Z,18.73
2023-06-28T00:10:18.826Z,19.28
2023-06-28T00:12:46.052Z,19.30
2023-06-28T00:15:13.292Z,19.07
2023-06-28T00:17:43.243Z,18.78
2023-06-28T00:20:11.986Z,18.49
2023-06-28T00:22:41.122Z,18.21
2023-06-28T00:25:08.713Z,17.92
2023-06-28T00:27:36.468Z,18.38
2023-06-28T00:30:03.840Z,18.92
2023-06-28T00:32:31.255Z,18.97
2023-06-28T00:34:58.300Z,18.76
2023-06-28T00:37:26.561Z,18.47
2023-06-28T00:39:53.564Z,18.17
2023-06-28T00:42:20.712Z,17.88
2023-06-28T00:44:47.732Z,18.25
2023-06-28T00:47:14.724Z,18.74
2023-06-28T00:49:43.319Z,18.78
2023-06-28T00:52:11.415Z,18.56
2023-06-28T00:54:40.640Z,18.27
2023-06-28T00:57:07.632Z,17.98
2023-06-28T00:59:34.657Z,17.68
2023-06-28T01:02:03.300Z,18.04
2023-06-28T01:04:30.533Z,18.53
2023-06-28T01:07:01.177Z,18.54
2023-06-28T01:09:29.362Z,18.29
2023-06-28T01:11:56.978Z,18.00
2023-06-28T01:14:24.930Z,17.72
2023-06-28T01:16:55.856Z,17.48
2023-06-28T01:19:24.366Z,17.22
2023-06-28T01:22:01.624Z,17.70
2023-06-28T01:24:29.683Z,18.41
2023-06-28T01:26:59.795Z,18.45
2023-06-28T01:29:28.115Z,18.23
2023-06-28T01:31:56.504Z,17.95
2023-06-28T01:34:25.853Z,17.65
2023-06-28T01:36:54.440Z,17.37
2023-06-28T01:39:21.448Z,17.10
2023-06-28T01:41:48.526Z,17.62
2023-06-28T01:44:17.756Z,18.22
2023-06-28T01:46:44.979Z,18.26
2023-06-28T01:49:12.075Z,18.05
2023-06-28T01:51:40.625Z,17.76
2023-06-28T01:54:09.008Z,17.47
2023-06-28T01:56:36.555Z,17.17
2023-06-28T01:59:03.821Z,17.51
2023-06-28T02:01:31.605Z,18.01
2023-06-28T02:04:00.627Z,18.05
2023-06-28T02:06:28.207Z,17.83
2023-06-28T02:08:55.365Z,17.57
2023-06-28T02:11:22.348Z,17.30
2023-06-28T02:13:49.364Z,17.04
2023-06-28T02:16:16.636Z,17.48
2023-06-28T02:18:46.623Z,18.02
2023-06-28T02:21:15.602Z,18.05
2023-06-28T02:23:43.135Z,17.83
2023-06-28T02:26:10.171Z,17.56
2023-06-28T02:28:37.867Z,17.29
2023-06-28T02:31:04.954Z,17.02
2023-06-28T02:33:32.181Z,17.44
2023-06-28T02:35:59.504Z,17.97
2023-06-28T02:38:26.675Z,18.00
2023-06-28T02:40:53.839Z,17.77
2023-06-28T02:43:20.764Z,17.47
2023-06-28T02:45:50.034Z,17.20
2023-06-28T02:48:17.267Z,16.93
2023-06-28T02:50:45.593Z,17.34
2023-06-28T02:53:16.027Z,17.89
2023-06-28T02:55:43.036Z,17.94
2023-06-28T02:58:10.740Z,17.75
2023-06-28T03:00:39.981Z,17.50
2023-06-28T03:03:11.118Z,17.24
2023-06-28T03:05:43.871Z,16.94
2023-06-28T03:08:11.206Z,17.40
2023-06-28T03:10:39.119Z,17.98
2023-06-28T03:13:07.261Z,18.06
2023-06-28T03:15:35.888Z,17.89
2023-06-28T03:18:03.400Z,17.65
2023-06-28T03:20:33.248Z,17.43
2023-06-28T03:23:00.367Z,17.23
2023-06-28T03:25:27.378Z,17.04
2023-06-28T03:27:54.364Z,17.59
2023-06-28T03:30:21.579Z,18.21
2023-06-28T03:32:49.327Z,18.30
2023-06-28T03:35:17.283Z,18.16
2023-06-28T03:37:54.061Z,17.95
2023-06-28T03:40:21.257Z,17.73
2023-06-28T03:42:49.384Z,17.50
2023-06-28T03:45:17.156Z,17.91
2023-06-28T03:47:47.288Z,18.43
2023-06-28T03:50:14.508Z,18.45
2023-06-28T03:52:42.497Z,18.25
2023-06-28T03:55:10.166Z,17.99
2023-06-28T03:57:37.193Z,17.73
2023-06-28T04:00:08.542Z,17.47
2023-06-28T04:02:41.180Z,17.17
2023-06-28T04:05:08.496Z,17.63
2023-06-28T04:07:35.832Z,18.19
2023-06-28T04:10:03.983Z,18.30
2023-06-28T04:12:31.237Z,18.21
2023-06-28T04:14:58.269Z,18.09
2023-06-28T04:17:25.506Z,17.95
2023-06-28T04:19:53.027Z,17.83
2023-06-28T04:22:20.297Z,17.69
2023-06-28T04:24:47.743Z,18.25
2023-06-28T04:27:15.686Z,18.84
2023-06-28T04:29:42.916Z,18.96
2023-06-28T04:32:22.636Z,18.85
2023-06-28T04:34:53.925Z,18.70
2023-06-28T04:37:21.534Z,18.61
2023-06-28T04:39:48.551Z,18.57
2023-06-28T04:42:16.426Z,18.51
2023-06-28T04:44:49.448Z,19.17
2023-06-28T04:47:17.027Z,19.91
2023-06-28T04:49:48.998Z,20.10
2023-06-28T04:52:17.189Z,20.01
2023-06-28T04:54:44.208Z,19.91
2023-06-28T04:57:11.913Z,19.79
2023-06-28T04:59:39.560Z,19.69
2023-06-28T05:02:06.852Z,19.62
2023-06-28T05:04:34.505Z,19.55
2023-06-28T05:07:05.102Z,20.19
2023-06-28T05:09:36.027Z,20.97
2023-06-28T05:12:03.249Z,21.23
2023-06-28T05:14:31.165Z,21.17
2023-06-28T05:16:58.392Z,21.10
2023-06-28T05:19:26.116Z,21.00
2023-06-28T05:21:54.737Z,20.88
2023-06-28T05:24:22.003Z,20.79
2023-06-28T05:26:49.008Z,20.77
2023-06-28T05:29:16.084Z,20.71
2023-06-28T05:31:43.776Z,20.69
2023-06-28T05:34:12.380Z,20.75
2023-06-28T05:36:40.704Z,20.78
2023-06-28T05:39:09.762Z,21.49
2023-06-28T05:41:38.406Z,22.24
2023-06-28T05:44:05.364Z,22.49
2023-06-28T05:46:33.383Z,22.52
2023-06-28T05:49:02.217Z,22.48
2023-06-28T05:51:29.719Z,22.46
2023-06-28T05:53:56.902Z,22.37
2023-06-28T05:56:25.147Z,22.31
2023-06-28T05:58:52.482Z,22.27
2023-06-28T06:01:19.594Z,22.29
2023-06-28T06:03:46.841Z,22.29
2023-06-28T06:06:13.999Z,22.34
2023-06-28T06:08:41.699Z,22.45
2023-06-28T06:11:08.763Z,22.52
2023-06-28T06:13:35.722Z,22.59
2023-06-28T06:16:03.004Z,22.58
2023-06-28T06:18:30.298Z,22.54
2023-06-28T06:20:57.479Z,22.48
2023-06-28T06:23:24.970Z,22.46
2023-06-28T06:25:53.330Z,22.49
2023-06-28T06:28:20.357Z,22.58
2023-06-28T06:30:47.711Z,22.61
2023-06-28T06:33:15.264Z,22.73
2023-06-28T06:35:42.472Z,22.90
2023-06-28T06:38:09.546Z,23.06
2023-06-28T06:40:38.377Z,23.22
2023-06-28T06:43:05.608Z,23.33
2023-06-28T06:45:32.614Z,23.41
2023-06-28T06:47:59.796Z,23.56
2023-06-28T06:50:26.928Z,23.66
2023-06-28T06:52:54.079Z,23.79
2023-06-28T06:55:21.076Z,23.86
2023-06-28T06:57:48.318Z,23.88
2023-06-28T07:00:17.622Z,23.89
2023-06-28T07:02:44.799Z,23.92
2023-06-28T07:05:12.218Z,23.94
2023-06-28T07:07:39.496Z,23.86
2023-06-28T07:10:08.037Z,23.83
2023-06-28T07:12:36.699Z,23.85
2023-06-28T07:15:04.273Z,23.90
2023-06-28T07:17:32.394Z,23.91
2023-06-28T07:19:59.649Z,23.99
2023-06-28T07:22:28.366Z,24.16
2023-06-28T07:24:55.598Z,24.24
2023-06-28T07:27:22.562Z,24.32
2023-06-28T07:29:49.700Z,24.46
2023-06-28T07:32:16.747Z,24.57
2023-06-28T07:34:44.040Z,24.57
2023-06-28T07:37:11.138Z,24.61
2023-06-28T07:39:38.100Z,24.61
2023-06-28T07:42:05.355Z,24.73
2023-06-28T07:44:32.399Z,24.88
2023-06-28T07:46:59.374Z,24.99
2023-06-28T07:49:26.501Z,25.04
2023-06-28T07:51:54.644Z,25.04
2023-06-28T07:54:33.160Z,25.14
2023-06-28T07:57:02.109Z,25.10
2023-06-28T07:59:29.478Z,25.12
2023-06-28T08:01:56.614Z,25.08
2023-06-28T08:04:24.270Z,25.11
2023-06-28T08:06:51.367Z,25.10
2023-06-28T08:09:18.830Z,25.11
2023-06-28T08:11:47.068Z,24.94
2023-06-28T08:14:14.121Z,24.73
2023-06-28T08:16:41.267Z,24.81
2023-06-28T08:19:08.414Z,24.96
2023-06-28T08:21:37.832Z,25.12
2023-06-28T08:24:05.025Z,25.02
2023-06-28T08:26:32.377Z,25.00
2023-06-28T08:29:00.980Z,25.11
2023-06-28T08:31:29.952Z,24.98
2023-06-28T08:33:58.495Z,24.66
2023-06-28T08:36:25.471Z,24.34
2023-06-28T08:38:52.447Z,24.35
2023-06-28T08:41:19.728Z,24.55
2023-06-28T08:43:48.761Z,24.72
2023-06-28T08:46:15.847Z,24.57
2023-06-28T08:48:43.442Z,24.37
2023-06-28T08:51:10.577Z,24.32
2023-06-28T08:53:37.671Z,24.16
2023-06-28T08:56:04.859Z,24.00
2023-06-28T08:58:32.406Z,23.96
2023-06-28T09:01:00.348Z,23.96
2023-06-28T09:03:27.457Z,23.89
2023-06-28T09:05:54.835Z,23.72
2023-06-28T09:08:21.831Z,23.49
2023-06-28T09:10:49.631Z,23.29
2023-06-28T09:13:21.161Z,23.07
2023-06-28T09:15:48.917Z,22.86
2023-06-28T09:18:16.593Z,22.71
2023-06-28T09:20:51.265Z,22.74
2023-06-28T09:23:28.490Z,22.75
2023-06-28T09:25:55.478Z,22.87
2023-06-28T09:28:35.646Z,23.22
2023-06-28T09:31:06.593Z,23.64
2023-06-28T09:33:33.861Z,23.91
2023-06-28T09:36:02.233Z,24.20
2023-06-28T09:38:29.342Z,24.46
2023-06-28T09:41:01.070Z,24.53
2023-06-28T09:43:32.064Z,24.47
2023-06-28T09:46:17.086Z,24.25
2023-06-28T09:48:53.671Z,23.93
2023-06-28T09:51:21.611Z,23.63
2023-06-28T09:53:54.259Z,23.44
2023-06-28T09:56:22.906Z,23.50
2023-06-28T09:58:50.598Z,23.77
2023-06-28T10:01:18.041Z,24.02
2023-06-28T10:03:45.919Z,24.30
2023-06-28T10:06:13.125Z,24.60
2023-06-28T10:08:40.512Z,24.80
2023-06-28T10:11:11.951Z,24.86
2023-06-28T10:13:41.614Z,24.96
2023-06-28T10:16:16.114Z,25.14
2023-06-28T10:18:44.139Z,25.29
2023-06-28T10:21:11.501Z,25.22
2023-06-28T10:23:41.767Z,24.99
2023-06-28T10:26:09.178Z,24.59
2023-06-28T10:28:36.749Z,24.11
2023-06-28T10:31:04.107Z,23.66
2023-06-28T10:33:34.860Z,23.35
2023-06-28T10:36:02.234Z,23.31
2023-06-28T10:38:38.816Z,23.50
2023-06-28T10:41:06.560Z,23.81
2023-06-28T10:43:33.951Z,24.10
2023-06-28T10:46:04.922Z,24.43
2023-06-28T10:48:33.086Z,24.57
2023-06-28T10:51:01.614Z,24.74
2023-06-28T10:53:29.717Z,24.85
2023-06-28T10:56:12.490Z,24.88
2023-06-28T10:58:42.861Z,24.92
2023-06-28T11:01:11.254Z,25.02
2023-06-28T11:03:49.056Z,25.18
2023-06-28T11:06:16.199Z,25.19
2023-06-28T11:08:44.938Z,25.12
2023-06-28T11:11:22.692Z,24.80
2023-06-28T11:13:50.686Z,24.27
2023-06-28T11:16:19.356Z,23.72
2023-06-28T11:18:46.923Z,23.28
2023-06-28T11:21:16.469Z,23.06
2023-06-28T11:23:47.570Z,22.92
2023-06-28T11:26:35.189Z,22.75
2023-06-28T11:29:02.215Z,22.41
2023-06-28T11:31:40.005Z,22.14
2023-06-28T11:34:10.627Z,21.89
2023-06-28T11:36:38.339Z,21.72
2023-06-28T11:39:06.613Z,21.54
2023-06-28T11:41:35.819Z,21.37
2023-06-28T11:44:04.691Z,21.34
2023-06-28T11:46:35.185Z,21.35
2023-06-28T11:49:02.630Z,21.40
2023-06-28T11:51:31.170Z,21.51
2023-06-28T11:53:58.438Z,21.57
2023-06-28T11:56:53.883Z,21.62
2023-06-28T11:59:22.452Z,21.61
2023-06-28T12:02:00.623Z,21.67
2023-06-28T12:04:27.783Z,21.77
2023-06-28T12:06:55.095Z,21.96
2023-06-28T12:09:29.435Z,22.25
2023-06-28T12:12:02.540Z,22.54
2023-06-28T12:14:32.100Z,22.86
2023-06-28T12:16:59.158Z,23.07
2023-06-28T12:19:30.834Z,23.32
2023-06-28T12:22:01.681Z,23.54
2023-06-28T12:24:28.851Z,23.72
2023-06-28T12:26:57.893Z,23.91
2023-06-28T12:29:32.803Z,24.03
2023-06-28T12:32:12.543Z,24.18
2023-06-28T12:34:39.927Z,24.31
2023-06-28T12:37:09.129Z,24.40
2023-06-28T12:39:38.023Z,24.48
2023-06-28T12:42:09.802Z,24.61
2023-06-28T12:45:02.451Z,24.67
2023-06-28T12:47:32.072Z,24.61
2023-06-28T12:49:59.693Z,24.62
2023-06-28T12:52:27.768Z,24.61
2023-06-28T12:54:55.827Z,24.64
2023-06-28T12:57:23.564Z,24.73
2023-06-28T12:59:51.676Z,24.84
2023-06-28T13:02:19.171Z,24.93
2023-06-28T13:04:46.337Z,25.02
2023-06-28T13:07:13.521Z,25.18
2023-06-28T13:09:42.536Z,25.25
2023-06-28T13:12:10.176Z,25.20
2023-06-28T13:14:37.706Z,25.33
2023-06-28T13:17:06.993Z,25.34
2023-06-28T13:19:34.940Z,25.27
2023-06-28T13:22:01.868Z,25.32
2023-06-28T13:24:29.140Z,25.37
2023-06-28T13:26:57.796Z,25.49
2023-06-28T13:29:26.292Z,25.47
2023-06-28T13:31:53.347Z,25.39
2023-06-28T13:34:20.558Z,25.35
2023-06-28T13:36:48.703Z,25.36
2023-06-28T13:39:16.195Z,25.28
2023-06-28T13:41:44.364Z,25.23
2023-06-28T13:44:11.763Z,25.26
2023-06-28T13:46:39.266Z,25.33
2023-06-28T13:49:06.862Z,25.40
2023-06-28T13:51:34.266Z,25.38
2023-06-28T13:54:01.475Z,25.28
2023-06-28T13:56:28.966Z,25.15
2023-06-28T13:58:56.331Z,25.09
2023-06-28T14:01:23.648Z,25.07
2023-06-28T14:03:50.846Z,25.11
2023-06-28T14:06:17.867Z,25.11
2023-06-28T14:08:45.099Z,25.13
2023-06-28T14:11:12.149Z,25.03
2023-06-28T14:13:39.770Z,24.90
2023-06-28T14:16:06.787Z,24.78
2023-06-28T14:18:33.992Z,24.62
2023-06-28T14:21:01.237Z,24.41
2023-06-28T14:23:28.702Z,24.14
2023-06-28T14:25:55.735Z,23.85
2023-06-28T14:28:23.335Z,23.65
2023-06-28T14:30:51.421Z,23.58
2023-06-28T14:33:18.488Z,23.59
2023-06-28T14:35:45.894Z,23.66
2023-06-28T14:38:13.213Z,23.71
2023-06-28T14:40:40.241Z,23.77
2023-06-28T14:43:09.169Z,23.76
2023-06-28T14:45:36.205Z,23.80
2023-06-28T14:48:03.621Z,23.86
2023-06-28T14:50:31.122Z,23.85
2023-06-28T14:52:58.390Z,23.75
2023-06-28T14:55:25.736Z,23.62
2023-06-28T14:57:52.827Z,23.47
2023-06-28T15:00:19.994Z,23.33
2023-06-28T15:02:47.446Z,23.32
2023-06-28T15:05:14.618Z,23.29
2023-06-28T15:07:42.698Z,23.22
2023-06-28T15:10:10.229Z,23.10
2023-06-28T15:12:37.709Z,23.02
2023-06-28T15:15:05.805Z,22.97
2023-06-28T15:17:33.074Z,22.93
2023-06-28T15:20:00.333Z,22.85
2023-06-28T15:22:27.472Z,22.81
2023-06-28T15:24:54.619Z,22.75
2023-06-28T15:27:21.650Z,22.77
2023-06-28T15:29:48.676Z,22.76
2023-06-28T15:32:15.871Z,22.69
2023-06-28T15:34:42.895Z,22.64
2023-06-28T15:37:10.036Z,22.61
2023-06-28T15:39:37.604Z,22.62
2023-06-28T15:42:05.331Z,22.59
2023-06-28T15:44:32.524Z,22.60
2023-06-28T15:46:59.781Z,22.60
2023-06-28T15:49:29.039Z,22.57
2023-06-28T15:51:57.198Z,22.56
2023-06-28T15:54:24.156Z,22.57
2023-06-28T15:56:54.373Z,22.57
2023-06-28T15:59:21.352Z,22.55
2023-06-28T16:01:48.380Z,22.55
2023-06-28T16:04:15.621Z,22.48
2023-06-28T16:06:43.006Z,22.48
2023-06-28T16:09:10.206Z,22.46
2023-06-28T16:11:37.477Z,22.43
2023-06-28T16:14:04.801Z,22.32
2023-06-28T16:16:32.003Z,22.29
2023-06-28T16:18:58.933Z,22.26
2023-06-28T16:21:25.949Z,22.19
2023-06-28T16:23:52.930Z,22.14
2023-06-28T16:26:20.459Z,22.09
2023-06-28T16:28:49.862Z,22.02
2023-06-28T16:31:18.120Z,22.00
2023-06-28T16:33:45.076Z,21.95
2023-06-28T16:36:12.168Z,21.92
2023-06-28T16:38:40.979Z,21.88
2023-06-28T16:41:07.939Z,21.83
2023-06-28T16:43:35.118Z,21.82
2023-06-28T16:46:02.271Z,21.83
2023-06-28T16:48:29.633Z,21.81
2023-06-28T16:50:56.668Z,21.83
2023-06-28T16:53:23.745Z,21.80
2023-06-28T16:55:50.967Z,21.71
2023-06-28T16:58:18.517Z,21.70
2023-06-28T17:00:46.183Z,21.69
2023-06-28T17:03:13.604Z,21.65
2023-06-28T17:05:47.324Z,21.61
2023-06-28T17:08:16.179Z,21.56
2023-06-28T17:10:44.919Z,21.53
2023-06-28T17:13:12.525Z,21.49
2023-06-28T17:15:39.502Z,21.44
2023-06-28T17:18:06.713Z,21.36
2023-06-28T17:20:33.736Z,21.28
2023-06-28T17:23:00.923Z,21.21
2023-06-28T17:25:32.672Z,21.15
2023-06-28T17:27:59.801Z,21.08
2023-06-28T17:30:27.022Z,21.00
2023-06-28T17:32:54.276Z,20.94
2023-06-28T17:35:21.416Z,20.85
2023-06-28T17:37:48.399Z,20.75
2023-06-28T17:40:15.354Z,20.67
2023-06-28T17:42:42.620Z,20.61
2023-06-28T17:45:10.257Z,20.53
2023-06-28T17:47:37.779Z,20.45
2023-06-28T17:50:05.460Z,20.37
2023-06-28T17:52:32.772Z,20.34
2023-06-28T17:55:02.248Z,20.28
2023-06-28T17:57:30.034Z,20.21
2023-06-28T17:59:57.183Z,20.15
2023-06-28T18:02:25.191Z,20.10
2023-06-28T18:04:52.281Z,20.03
2023-06-28T18:07:19.575Z,19.98
2023-06-28T18:09:46.566Z,19.92
2023-06-28T18:12:14.169Z,19.88
2023-06-28T18:14:43.668Z,19.85
2023-06-28T18:17:11.326Z,19.80
2023-06-28T18:19:40.160Z,19.76
2023-06-28T18:22:07.635Z,19.72
2023-06-28T18:24:35.208Z,19.68
2023-06-28T18:27:02.163Z,19.67
2023-06-28T18:29:30.399Z,19.67
2023-06-28T18:31:57.530Z,19.63
2023-06-28T18:34:24.601Z,19.61
2023-06-28T18:36:51.592Z,19.57
2023-06-28T18:39:19.840Z,19.54
2023-06-28T18:41:46.856Z,19.52
2023-06-28T18:44:15.532Z,19.50
2023-06-28T18:46:42.578Z,19.48
2023-06-28T18:49:09.599Z,19.46
2023-06-28T18:51:37.781Z,19.42
2023-06-28T18:54:05.806Z,19.41
2023-06-28T18:56:32.973Z,19.41
2023-06-28T18:59:02.202Z,19.38
2023-06-28T19:01:29.477Z,19.37
2023-06-28T19:03:58.802Z,19.36
2023-06-28T19:06:26.082Z,19.34
2023-06-28T19:08:54.123Z,19.32
2023-06-28T19:11:21.068Z,19.30
2023-06-28T19:13:48.222Z,19.30
2023-06-28T19:16:15.555Z,19.28
2023-06-28T19:18:42.532Z,19.23
2023-06-28T19:21:11.714Z,19.21
2023-06-28T19:23:40.985Z,19.20
2023-06-28T19:26:08.826Z,19.21
2023-06-28T19:28:38.356Z,19.21
2023-06-28T19:31:05.789Z,19.20
2023-06-28T19:33:33.218Z,19.18
2023-06-28T19:36:00.288Z,19.15
2023-06-28T19:38:28.289Z,19.15
2023-06-28T19:40:55.307Z,19.14
2023-06-28T19:43:22.833Z,19.14
2023-06-28T19:45:49.875Z,19.15
2023-06-28T19:48:17.662Z,19.14
2023-06-28T19:52:19.208Z,18.88
2023-06-28T19:54:46.237Z,19.07
2023-06-28T19:57:13.748Z,19.07
2023-06-28T19:59:42.695Z,19.08
2023-06-28T20:02:09.817Z,19.05
2023-06-28T20:04:37.140Z,19.05
2023-06-28T20:07:05.150Z,19.04
2023-06-28T20:09:32.324Z,19.05
2023-06-28T20:11:59.588Z,19.06
2023-06-28T20:14:26.860Z,19.06
2023-06-28T20:16:54.200Z,19.05
2023-06-28T20:19:21.696Z,19.05
2023-06-28T20:21:48.662Z,19.03
2023-06-28T20:24:16.133Z,19.02
2023-06-28T20:26:43.244Z,18.99
2023-06-28T20:29:10.682Z,18.96
2023-06-28T20:31:39.116Z,18.92
2023-06-28T20:34:08.836Z,18.91
2023-06-28T20:36:35.961Z,18.90
2023-06-28T20:39:05.664Z,18.90
2023-06-28T20:41:33.097Z,18.88
2023-06-28T20:44:00.267Z,18.87
2023-06-28T20:46:27.473Z,18.85
2023-06-28T20:48:55.132Z,18.82
2023-06-28T20:51:22.879Z,18.80
2023-06-28T20:53:49.882Z,18.78
2023-06-28T20:56:18.088Z,18.76
2023-06-28T20:58:47.631Z,18.75
2023-06-28T21:01:19.097Z,18.74
2023-06-28T21:03:51.416Z,18.71
2023-06-28T21:06:20.171Z,18.69
2023-06-28T21:08:47.725Z,18.69
2023-06-28T21:11:16.702Z,18.69
2023-06-28T21:13:43.868Z,18.70
2023-06-28T21:16:11.180Z,18.71
2023-06-28T21:18:40.703Z,18.72
2023-06-28T21:21:07.755Z,18.70
2023-06-28T21:23:38.928Z,18.67
2023-06-28T21:26:06.854Z,18.66
2023-06-28T21:28:34.159Z,18.63
2023-06-28T21:31:01.219Z,18.61
2023-06-28T21:33:28.287Z,18.56
2023-06-28T21:35:55.226Z,19.13
2023-06-28T21:38:22.207Z,19.82
2023-06-28T21:40:49.233Z,20.01
2023-06-28T21:43:16.630Z,19.93
2023-06-28T21:45:43.869Z,19.73
2023-06-28T21:48:11.064Z,19.52
2023-06-28T21:50:38.625Z,19.34
2023-06-28T21:53:05.595Z,19.17
2023-06-28T21:55:32.859Z,19.04
2023-06-28T21:58:00.748Z,18.93
2023-06-28T22:00:30.105Z,18.83
2023-06-28T22:02:57.146Z,18.74
2023-06-28T22:05:24.529Z,18.62
2023-06-28T22:07:53.158Z,19.21
2023-06-28T22:10:20.238Z,19.88
2023-06-28T22:12:48.674Z,20.02
2023-06-28T22:15:17.198Z,19.89
2023-06-28T22:17:45.057Z,19.69
2023-06-28T22:20:13.057Z,19.47
2023-06-28T22:22:40.094Z,19.28
2023-06-28T22:25:07.296Z,19.11
2023-06-28T22:27:35.309Z,18.96
2023-06-28T22:30:02.929Z,18.82
2023-06-28T22:32:30.389Z,18.68
2023-06-28T22:34:57.391Z,18.58
2023-06-28T22:37:24.390Z,18.49
2023-06-28T22:39:51.445Z,18.44
2023-06-28T22:42:19.086Z,18.34
2023-06-28T22:44:46.183Z,18.94
2023-06-28T22:47:14.577Z,19.64
2023-06-28T22:49:42.831Z,19.82
2023-06-28T22:52:10.187Z,19.70
2023-06-28T22:54:38.120Z,19.51
2023-06-28T22:57:05.557Z,19.30
2023-06-28T22:59:33.289Z,19.12
2023-06-28T23:02:00.375Z,18.97
2023-06-28T23:04:27.484Z,18.83
2023-06-28T23:06:54.642Z,18.68
2023-06-28T23:09:22.531Z,18.58
2023-06-28T23:11:53.033Z,18.47
2023-06-28T23:14:20.342Z,19.00
2023-06-28T23:16:47.459Z,19.62
2023-06-28T23:19:14.838Z,19.74
2023-06-28T23:21:44.652Z,19.63
2023-06-28T23:24:11.721Z,19.45
2023-06-28T23:26:40.728Z,19.26
2023-06-28T23:29:08.035Z,19.08
2023-06-28T23:31:34.997Z,18.91
2023-06-28T23:34:02.303Z,18.74
2023-06-28T23:36:30.425Z,18.62
2023-06-28T23:38:57.415Z,18.51
2023-06-28T23:41:24.351Z,18.42
2023-06-28T23:43:51.644Z,18.99
2023-06-28T23:46:18.614Z,19.64
2023-06-28T23:48:46.000Z,19.78
2023-06-28T23:51:13.252Z,19.68
2023-06-28T23:53:40.786Z,19.51
2023-06-28T23:56:10.161Z,19.30
2023-06-28T23:58:38.450Z,19.10
