createdAt,value
2019-03-10T00:00:41.599Z,61.94
2019-03-10T00:03:08.206Z,61.86
2019-03-10T00:05:34.778Z,61.66
2019-03-10T00:08:01.373Z,61.48
2019-03-10T00:10:27.984Z,61.32
2019-03-10T00:12:54.638Z,60.87
2019-03-10T00:15:21.221Z,61.27
2019-03-10T00:17:47.924Z,61.30
2019-03-10T00:20:14.506Z,61.23
2019-03-10T00:22:41.116Z,61.36
2019-03-10T00:25:07.688Z,61.46
2019-03-10T00:27:34.280Z,60.94
2019-03-10T00:30:00.847Z,60.75
2019-03-10T00:32:27.538Z,60.15
2019-03-10T00:34:54.109Z,60.07
2019-03-10T00:37:20.710Z,59.89
2019-03-10T00:39:47.306Z,59.20
2019-03-10T00:42:13.899Z,59.16
2019-03-10T00:44:40.474Z,58.88
2019-03-10T00:47:07.042Z,58.91
2019-03-10T00:49:33.646Z,58.65
2019-03-10T00:52:00.227Z,58.47
2019-03-10T00:54:26.837Z,58.54
2019-03-10T00:56:53.404Z,58.47
2019-03-10T00:59:20.039Z,58.46
2019-03-10T01:01:46.609Z,58.28
2019-03-10T01:04:13.231Z,57.93
2019-03-10T01:06:39.854Z,57.90
2019-03-10T01:09:06.565Z,57.59
2019-03-10T01:11:33.132Z,59.82
2019-03-10T01:13:59.731Z,60.72
2019-03-10T01:16:26.303Z,61.72
2019-03-10T01:18:52.912Z,63.21
2019-03-10T01:21:19.480Z,64.72
2019-03-10T01:23:46.086Z,66.34
2019-03-10T01:26:12.654Z,66.28
2019-03-10T01:28:39.323Z,67.20
2019-03-10T01:31:05.898Z,67.93
2019-03-10T01:33:32.659Z,67.91
2019-03-10T01:35:59.222Z,68.01
2019-03-10T01:38:25.802Z,68.02
2019-03-10T01:40:52.366Z,67.79
2019-03-10T01:43:18.944Z,67.83
2019-03-10T01:45:45.526Z,67.57
2019-03-10T01:48:12.093Z,67.78
2019-03-10T01:50:38.671Z,67.30
2019-03-10T01:53:05.231Z,66.53
2019-03-10T01:55:31.830Z,65.85
2019-03-10T01:57:58.385Z,65.67
2019-03-10T02:00:24.958Z,64.71
2019-03-10T02:02:51.530Z,63.66
2019-03-10T02:05:18.098Z,63.94
2019-03-10T02:07:44.674Z,63.57
2019-03-10T02:10:11.249Z,63.13
2019-03-10T02:12:37.848Z,62.77
2019-03-10T02:15:04.438Z,62.45
2019-03-10T02:17:31.001Z,62.32
2019-03-10T02:19:57.577Z,61.92
2019-03-10T02:22:24.199Z,61.45
2019-03-10T02:24:50.782Z,61.09
2019-03-10T02:27:17.347Z,61.12
2019-03-10T02:29:43.922Z,60.18
2019-03-10T02:32:10.490Z,60.10
2019-03-10T02:34:37.086Z,59.37
2019-03-10T02:37:03.654Z,59.47
2019-03-10T02:39:30.256Z,59.40
2019-03-10T02:41:56.836Z,58.80
2019-03-10T02:44:23.411Z,57.69
2019-03-10T02:46:50.025Z,56.25
2019-03-10T02:49:16.606Z,56.11
2019-03-10T02:51:43.167Z,54.40
2019-03-10T02:54:09.789Z,54.03
2019-03-10T02:56:36.356Z,52.07
2019-03-10T02:59:02.935Z,50.77
2019-03-10T03:01:29.553Z,51.43
2019-03-10T03:03:56.160Z,50.57
2019-03-10T03:06:22.765Z,50.11
2019-03-10T03:08:49.338Z,50.63
2019-03-10T03:11:15.940Z,50.10
2019-03-10T03:13:42.588Z,50.34
2019-03-10T03:16:09.191Z,50.11
2019-03-10T03:18:35.762Z,49.87
2019-03-10T03:21:02.493Z,50.20
2019-03-10T03:23:29.065Z,49.95
2019-03-10T03:25:55.757Z,49.88
2019-03-10T03:28:22.331Z,50.31
2019-03-10T03:30:48.963Z,50.54
2019-03-10T03:33:15.595Z,49.67
2019-03-10T03:35:42.190Z,48.89
2019-03-10T03:38:08.767Z,49.33
2019-03-10T03:40:35.383Z,48.98
2019-03-10T03:43:01.956Z,49.12
2019-03-10T03:45:28.544Z,48.95
2019-03-10T03:47:55.192Z,48.84
2019-03-10T03:50:21.792Z,48.94
2019-03-10T03:52:48.392Z,48.61
2019-03-10T03:55:15.029Z,48.00
2019-03-10T03:57:41.636Z,48.26
2019-03-10T04:00:08.243Z,48.34
2019-03-10T04:02:34.873Z,48.20
2019-03-10T04:05:01.478Z,48.31
2019-03-10T04:07:28.048Z,48.76
2019-03-10T04:09:54.653Z,48.77
2019-03-10T04:12:21.225Z,48.60
2019-03-10T04:14:47.812Z,48.30
2019-03-10T04:17:14.433Z,47.93
2019-03-10T04:19:41.001Z,48.38
2019-03-10T04:22:07.570Z,48.16
2019-03-10T04:24:34.155Z,48.43
2019-03-10T04:27:00.736Z,48.23
2019-03-10T04:29:27.299Z,48.49
2019-03-10T04:31:53.872Z,48.80
2019-03-10T04:34:20.446Z,48.97
2019-03-10T04:36:47.030Z,48.78
2019-03-10T04:39:13.594Z,48.90
2019-03-10T04:41:40.175Z,48.94
2019-03-10T04:44:06.742Z,49.10
2019-03-10T04:46:33.313Z,48.99
2019-03-10T04:48:59.923Z,49.06
2019-03-10T04:51:26.499Z,49.22
2019-03-10T04:53:53.063Z,49.44
2019-03-10T04:56:19.645Z,49.53
2019-03-10T04:58:46.218Z,49.59
2019-03-10T05:01:12.791Z,49.63
2019-03-10T05:03:39.362Z,49.76
2019-03-10T05:06:05.925Z,49.80
2019-03-10T05:08:32.504Z,49.71
2019-03-10T05:10:59.088Z,49.75
2019-03-10T05:13:25.665Z,49.88
2019-03-10T05:15:52.237Z,49.54
2019-03-10T05:18:18.810Z,49.36
2019-03-10T05:20:45.392Z,49.42
2019-03-10T05:23:11.959Z,49.29
2019-03-10T05:25:38.543Z,49.17
2019-03-10T05:28:05.117Z,49.09
2019-03-10T05:30:31.724Z,48.92
2019-03-10T05:32:58.296Z,48.90
2019-03-10T05:35:24.920Z,48.74
2019-03-10T05:37:51.493Z,48.79
2019-03-10T05:40:18.067Z,48.39
2019-03-10T05:42:44.647Z,48.36
2019-03-10T05:45:11.217Z,48.20
2019-03-10T05:47:37.797Z,47.93
2019-03-10T05:50:04.367Z,47.85
2019-03-10T05:52:30.925Z,47.84
2019-03-10T05:54:57.491Z,47.88
2019-03-10T05:57:24.057Z,47.79
2019-03-10T05:59:50.629Z,47.98
2019-03-10T06:02:17.201Z,47.99
2019-03-10T06:04:43.781Z,47.96
2019-03-10T06:07:10.381Z,47.99
2019-03-10T06:09:36.988Z,48.19
2019-03-10T06:12:03.679Z,48.16
2019-03-10T06:14:30.281Z,47.99
2019-03-10T06:16:56.884Z,48.05
2019-03-10T06:19:23.458Z,48.07
2019-03-10T06:21:50.068Z,47.85
2019-03-10T06:24:16.648Z,47.89
2019-03-10T06:26:43.235Z,47.84
2019-03-10T06:29:09.805Z,47.65
2019-03-10T06:31:36.420Z,47.45
2019-03-10T06:34:03.009Z,47.25
2019-03-10T06:36:29.620Z,47.28
2019-03-10T06:38:56.186Z,46.40
2019-03-10T06:41:22.778Z,46.61
2019-03-10T06:43:49.345Z,46.36
2019-03-10T06:46:16.062Z,46.31
2019-03-10T06:48:42.640Z,45.88
2019-03-10T06:51:09.249Z,46.04
2019-03-10T06:53:35.810Z,45.89
2019-03-10T06:56:02.381Z,45.33
2019-03-10T06:58:28.970Z,44.97
2019-03-10T07:00:55.536Z,44.77
2019-03-10T07:03:22.144Z,44.69
2019-03-10T07:05:48.707Z,44.56
2019-03-10T07:08:15.286Z,43.65
2019-03-10T07:10:41.894Z,44.01
2019-03-10T07:13:08.512Z,43.74
2019-03-10T07:15:35.076Z,43.02
2019-03-10T07:18:01.655Z,42.60
2019-03-10T07:20:28.229Z,42.62
2019-03-10T07:22:54.797Z,42.61
2019-03-10T07:25:21.367Z,41.88
2019-03-10T07:27:47.946Z,41.35
2019-03-10T07:30:14.543Z,41.24
2019-03-10T07:32:41.190Z,41.62
2019-03-10T07:35:07.775Z,40.80
2019-03-10T07:37:34.403Z,39.06
2019-03-10T07:40:01.992Z,38.73
2019-03-10T07:42:28.612Z,38.15
2019-03-10T07:44:55.314Z,37.99
2019-03-10T07:47:21.918Z,38.20
2019-03-10T07:49:48.492Z,37.42
2019-03-10T07:52:20.391Z,38.30
2019-03-10T07:54:43.370Z,37.98
2019-03-10T07:57:09.941Z,37.31
2019-03-10T07:59:36.620Z,37.70
2019-03-10T08:02:03.260Z,37.90
2019-03-10T08:04:29.820Z,37.54
2019-03-10T08:06:56.383Z,37.60
2019-03-10T08:09:23.170Z,37.83
2019-03-10T08:11:49.743Z,37.65
2019-03-10T08:14:16.319Z,36.84
2019-03-10T08:16:42.889Z,36.90
2019-03-10T08:19:09.471Z,36.63
2019-03-10T08:21:36.039Z,35.83
2019-03-10T08:24:02.611Z,35.55
2019-03-10T08:26:29.231Z,35.14
2019-03-10T08:28:55.799Z,35.95
2019-03-10T08:31:22.400Z,35.38
2019-03-10T08:33:48.967Z,34.26
2019-03-10T08:36:15.567Z,34.53
2019-03-10T08:38:42.269Z,34.60
2019-03-10T08:41:08.861Z,34.39
2019-03-10T08:43:35.481Z,34.33
2019-03-10T08:46:02.050Z,34.12
2019-03-10T08:48:28.660Z,31.73
2019-03-10T08:50:55.221Z,32.15
2019-03-10T08:53:21.812Z,31.58
2019-03-10T08:55:48.383Z,30.60
2019-03-10T08:58:15.002Z,29.84
2019-03-10T09:00:41.577Z,30.14
2019-03-10T09:03:08.211Z,30.67
2019-03-10T09:05:34.791Z,30.55
2019-03-10T09:08:01.373Z,30.89
2019-03-10T09:10:27.943Z,30.91
2019-03-10T09:12:54.507Z,30.50
2019-03-10T09:15:21.088Z,29.48
2019-03-10T09:17:47.660Z,29.80
2019-03-10T09:20:14.234Z,31.35
2019-03-10T09:22:40.822Z,30.93
2019-03-10T09:25:07.420Z,29.96
2019-03-10T09:27:33.998Z,28.87
2019-03-10T09:30:00.647Z,28.81
2019-03-10T09:32:27.221Z,30.36
2019-03-10T09:34:53.795Z,28.83
2019-03-10T09:37:20.362Z,29.41
2019-03-10T09:39:46.947Z,29.24
2019-03-10T09:42:13.542Z,29.97
2019-03-10T09:44:40.111Z,30.29
2019-03-10T09:47:06.724Z,30.47
2019-03-10T09:49:33.294Z,30.93
2019-03-10T09:51:59.882Z,30.21
2019-03-10T09:54:26.457Z,30.58
2019-03-10T09:56:53.367Z,29.69
2019-03-10T09:59:19.934Z,30.27
2019-03-10T10:01:46.511Z,30.63
2019-03-10T10:04:13.087Z,29.88
2019-03-10T10:06:39.654Z,30.28
2019-03-10T10:09:06.256Z,29.83
2019-03-10T10:11:32.830Z,29.71
2019-03-10T10:13:59.446Z,30.52
2019-03-10T10:16:26.076Z,30.02
2019-03-10T10:18:52.685Z,30.42
2019-03-10T10:21:19.271Z,30.48
2019-03-10T10:23:45.858Z,29.71
2019-03-10T10:26:12.436Z,29.45
2019-03-10T10:28:39.019Z,29.58
2019-03-10T10:31:05.703Z,29.31
2019-03-10T10:33:33.898Z,29.85
2019-03-10T10:36:00.479Z,29.25
2019-03-10T10:38:27.149Z,29.15
2019-03-10T10:40:53.727Z,29.23
2019-03-10T10:43:20.288Z,28.98
2019-03-10T10:45:46.872Z,29.40
2019-03-10T10:48:13.456Z,28.72
2019-03-10T10:50:40.149Z,28.97
2019-03-10T10:53:06.789Z,28.74
2019-03-10T10:55:33.540Z,29.09
2019-03-10T10:58:00.183Z,28.90
2019-03-10T11:00:26.747Z,28.51
2019-03-10T11:02:53.336Z,28.58
2019-03-10T11:05:19.921Z,27.80
2019-03-10T11:07:46.534Z,27.50
2019-03-10T11:10:13.100Z,28.46
2019-03-10T11:12:39.716Z,27.96
2019-03-10T11:15:06.371Z,27.39
2019-03-10T11:17:32.973Z,27.65
2019-03-10T11:19:59.536Z,27.33
2019-03-10T11:22:26.155Z,27.67
2019-03-10T11:24:52.718Z,28.11
2019-03-10T11:27:19.305Z,28.67
2019-03-10T11:29:45.884Z,28.72
2019-03-10T11:32:12.469Z,28.77
2019-03-10T11:34:39.053Z,29.00
2019-03-10T11:37:05.621Z,29.53
2019-03-10T11:39:32.276Z,29.23
2019-03-10T11:41:58.912Z,29.31
2019-03-10T11:44:25.510Z,29.15
2019-03-10T11:46:52.112Z,29.70
2019-03-10T11:49:18.705Z,29.19
2019-03-10T11:51:45.289Z,29.47
2019-03-10T11:54:11.854Z,29.28
2019-03-10T11:56:38.435Z,29.46
2019-03-10T11:59:05.005Z,29.64
2019-03-10T12:01:31.585Z,29.80
2019-03-10T12:03:58.163Z,29.82
2019-03-10T12:06:24.742Z,29.89
2019-03-10T12:08:51.319Z,29.56
2019-03-10T12:11:17.890Z,29.57
2019-03-10T12:13:44.465Z,29.51
2019-03-10T12:16:11.078Z,29.19
2019-03-10T12:18:37.764Z,29.21
2019-03-10T12:21:04.349Z,29.30
2019-03-10T12:23:30.963Z,28.98
2019-03-10T12:25:57.537Z,29.43
2019-03-10T12:28:24.112Z,29.38
2019-03-10T12:30:50.711Z,29.80
2019-03-10T12:33:17.279Z,29.22
2019-03-10T12:35:43.856Z,29.41
2019-03-10T12:38:10.420Z,29.00
2019-03-10T12:40:37.006Z,29.07
2019-03-10T12:43:03.583Z,28.77
2019-03-10T12:45:30.211Z,28.48
2019-03-10T12:47:56.785Z,28.39
2019-03-10T12:50:23.397Z,28.32
2019-03-10T12:52:49.976Z,28.53
2019-03-10T12:55:16.576Z,28.09
2019-03-10T12:57:43.179Z,27.64
2019-03-10T13:00:09.754Z,26.77
2019-03-10T13:02:36.362Z,27.05
2019-03-10T13:05:02.929Z,26.95
2019-03-10T13:07:29.526Z,27.30
2019-03-10T13:09:56.105Z,27.93
2019-03-10T13:12:22.713Z,27.26
2019-03-10T13:14:58.912Z,27.78
2019-03-10T13:17:17.605Z,28.20
2019-03-10T13:19:44.241Z,28.96
2019-03-10T13:22:10.840Z,29.83
2019-03-10T13:24:37.423Z,30.62
2019-03-10T13:27:04.067Z,31.15
2019-03-10T13:29:30.741Z,32.07
2019-03-10T13:31:57.336Z,32.68
2019-03-10T13:34:23.916Z,33.61
2019-03-10T13:36:50.508Z,33.81
2019-03-10T13:39:17.084Z,34.73
2019-03-10T13:41:43.688Z,34.97
2019-03-10T13:44:10.268Z,35.80
2019-03-10T13:46:36.872Z,35.55
2019-03-10T13:49:03.460Z,35.93
2019-03-10T13:51:30.066Z,36.72
2019-03-10T13:53:56.664Z,37.23
2019-03-10T13:56:23.274Z,37.22
2019-03-10T13:58:49.842Z,37.42
2019-03-10T14:01:16.820Z,37.53
2019-03-10T14:03:43.391Z,37.68
2019-03-10T14:06:09.998Z,37.98
2019-03-10T14:08:36.563Z,38.27
2019-03-10T14:11:03.178Z,38.72
2019-03-10T14:13:29.750Z,38.52
2019-03-10T14:15:56.364Z,38.53
2019-03-10T14:18:22.936Z,39.05
2019-03-10T14:20:49.516Z,39.14
2019-03-10T14:23:16.086Z,39.26
2019-03-10T14:25:42.671Z,39.39
2019-03-10T14:28:09.239Z,39.92
2019-03-10T14:30:35.813Z,40.32
2019-03-10T14:33:02.393Z,41.13
2019-03-10T14:35:29.256Z,41.48
2019-03-10T14:37:55.896Z,41.44
2019-03-10T14:40:22.468Z,42.37
2019-03-10T14:42:49.039Z,43.07
2019-03-10T14:45:15.617Z,44.49
2019-03-10T14:47:42.235Z,43.85
2019-03-10T14:50:08.815Z,43.62
2019-03-10T14:52:35.422Z,45.15
2019-03-10T14:55:02.016Z,44.89
2019-03-10T14:57:28.612Z,45.57
2019-03-10T14:59:55.185Z,43.93
2019-03-10T15:02:21.800Z,44.40
2019-03-10T15:04:48.379Z,44.83
2019-03-10T15:07:14.994Z,45.56
2019-03-10T15:09:41.571Z,44.35
2019-03-10T15:12:08.178Z,45.39
2019-03-10T15:14:34.750Z,45.46
2019-03-10T15:17:02.102Z,44.99
2019-03-10T15:19:29.863Z,45.19
2019-03-10T15:21:56.486Z,45.97
2019-03-10T15:24:23.067Z,45.80
2019-03-10T15:26:49.684Z,47.44
2019-03-10T15:29:16.262Z,46.20
2019-03-10T15:31:42.871Z,46.78
2019-03-10T15:34:09.435Z,46.60
2019-03-10T15:36:36.045Z,46.71
2019-03-10T15:39:02.632Z,46.90
2019-03-10T15:41:29.249Z,47.01
2019-03-10T15:43:55.815Z,47.33
2019-03-10T15:46:22.392Z,47.85
2019-03-10T15:48:48.970Z,46.70
2019-03-10T15:51:15.545Z,47.14
2019-03-10T15:53:42.143Z,47.95
2019-03-10T15:56:08.831Z,47.08
2019-03-10T15:58:35.487Z,46.73
2019-03-10T16:01:03.993Z,46.78
2019-03-10T16:03:30.361Z,46.55
2019-03-10T16:05:56.948Z,47.51
2019-03-10T16:08:23.537Z,46.40
2019-03-10T16:10:50.111Z,46.28
2019-03-10T16:13:16.696Z,46.39
2019-03-10T16:15:43.272Z,46.38
2019-03-10T16:18:09.845Z,46.22
2019-03-10T16:20:36.413Z,47.51
2019-03-10T16:23:02.990Z,46.33
2019-03-10T16:25:29.559Z,46.71
2019-03-10T16:27:56.139Z,46.93
2019-03-10T16:30:22.717Z,47.09
2019-03-10T16:32:49.308Z,46.80
2019-03-10T16:35:15.890Z,47.52
2019-03-10T16:37:42.494Z,46.86
2019-03-10T16:40:09.067Z,47.33
2019-03-10T16:42:35.687Z,47.09
2019-03-10T16:45:02.293Z,47.08
2019-03-10T16:47:28.870Z,47.22
2019-03-10T16:49:55.451Z,46.83
2019-03-10T16:52:22.113Z,47.00
2019-03-10T16:54:48.695Z,47.20
2019-03-10T16:57:15.307Z,47.40
2019-03-10T16:59:41.884Z,47.25
2019-03-10T17:02:08.480Z,47.28
2019-03-10T17:04:35.049Z,47.28
2019-03-10T17:07:01.627Z,47.70
2019-03-10T17:09:29.303Z,47.69
2019-03-10T17:11:55.867Z,47.93
2019-03-10T17:14:22.446Z,48.03
2019-03-10T17:16:49.023Z,48.37
2019-03-10T17:19:15.614Z,47.69
2019-03-10T17:21:42.297Z,48.06
2019-03-10T17:24:08.850Z,47.87
2019-03-10T17:26:35.561Z,48.16
2019-03-10T17:29:02.146Z,48.32
2019-03-10T17:31:28.719Z,48.25
2019-03-10T17:33:55.309Z,48.25
2019-03-10T17:36:22.176Z,49.37
2019-03-10T17:38:48.778Z,48.73
2019-03-10T17:41:15.679Z,48.89
2019-03-10T17:43:42.322Z,48.63
2019-03-10T17:46:08.903Z,48.99
2019-03-10T17:48:35.485Z,49.38
2019-03-10T17:51:02.059Z,49.15
2019-03-10T17:53:28.633Z,48.87
2019-03-10T17:55:55.207Z,49.16
2019-03-10T17:58:21.787Z,49.44
2019-03-10T18:00:48.359Z,49.45
2019-03-10T18:03:14.938Z,50.08
2019-03-10T18:05:41.509Z,49.56
2019-03-10T18:08:08.083Z,49.94
2019-03-10T18:10:34.663Z,49.73
2019-03-10T18:13:01.231Z,50.49
2019-03-10T18:15:27.889Z,49.65
2019-03-10T18:17:54.498Z,49.60
2019-03-10T18:20:21.127Z,50.57
2019-03-10T18:22:47.824Z,49.74
2019-03-10T18:25:14.397Z,49.79
2019-03-10T18:27:41.005Z,49.64
2019-03-10T18:30:07.580Z,49.61
2019-03-10T18:32:34.156Z,50.29
2019-03-10T18:35:00.745Z,49.91
2019-03-10T18:37:27.307Z,50.12
2019-03-10T18:39:53.887Z,50.16
2019-03-10T18:42:20.458Z,51.47
2019-03-10T18:44:47.044Z,50.85
2019-03-10T18:47:13.627Z,51.55
2019-03-10T18:49:40.237Z,50.90
2019-03-10T18:52:06.825Z,51.23
2019-03-10T18:54:33.390Z,51.50
2019-03-10T18:56:59.967Z,51.10
2019-03-10T18:59:26.574Z,52.16
2019-03-10T19:01:53.146Z,52.08
2019-03-10T19:04:19.765Z,51.65
2019-03-10T19:06:46.334Z,52.54
2019-03-10T19:09:16.394Z,51.90
2019-03-10T19:11:42.986Z,53.57
2019-03-10T19:14:09.658Z,51.95
2019-03-10T19:16:36.283Z,52.05
2019-03-10T19:19:02.899Z,51.81
2019-03-10T19:21:29.472Z,51.73
2019-03-10T19:23:56.144Z,51.75
2019-03-10T19:26:22.771Z,51.71
2019-03-10T19:28:49.987Z,51.70
2019-03-10T19:31:16.567Z,51.96
2019-03-10T19:33:43.176Z,52.48
2019-03-10T19:36:09.748Z,51.56
2019-03-10T19:38:36.370Z,52.61
2019-03-10T19:41:03.129Z,52.89
2019-03-10T19:43:29.834Z,52.61
2019-03-10T19:45:56.413Z,52.79
2019-03-10T19:48:22.991Z,52.69
2019-03-10T19:50:49.563Z,53.19
2019-03-10T19:53:16.164Z,52.86
2019-03-10T19:55:42.743Z,53.52
2019-03-10T19:58:09.323Z,53.96
2019-03-10T20:00:35.903Z,53.85
2019-03-10T20:03:02.808Z,54.26
2019-03-10T20:05:29.397Z,53.70
2019-03-10T20:07:55.968Z,53.97
2019-03-10T20:10:22.572Z,53.93
2019-03-10T20:12:49.143Z,54.85
2019-03-10T20:15:15.759Z,54.03
2019-03-10T20:17:42.341Z,53.61
2019-03-10T20:20:08.949Z,53.78
2019-03-10T20:22:35.526Z,53.62
2019-03-10T20:25:02.120Z,53.77
2019-03-10T20:27:28.697Z,53.28
2019-03-10T20:29:55.304Z,53.14
2019-03-10T20:32:21.876Z,53.37
2019-03-10T20:34:48.514Z,53.29
2019-03-10T20:37:15.295Z,53.18
2019-03-10T20:39:41.875Z,53.00
2019-03-10T20:42:08.445Z,52.93
2019-03-10T20:44:35.131Z,52.98
2019-03-10T20:47:01.716Z,52.76
2019-03-10T20:49:28.400Z,52.74
2019-03-10T20:51:54.975Z,53.17
2019-03-10T20:54:21.563Z,53.19
2019-03-10T20:56:48.149Z,53.41
2019-03-10T20:59:14.762Z,53.48
2019-03-10T21:01:41.336Z,53.60
2019-03-10T21:04:09.003Z,53.98
2019-03-10T21:06:35.581Z,54.62
2019-03-10T21:09:02.179Z,54.84
2019-03-10T21:11:28.790Z,55.13
2019-03-10T21:13:55.398Z,55.38
2019-03-10T21:16:21.970Z,56.78
2019-03-10T21:18:48.557Z,57.09
2019-03-10T21:21:15.607Z,57.50
2019-03-10T21:23:42.291Z,57.66
2019-03-10T21:26:08.879Z,58.12
2019-03-10T21:28:35.439Z,58.41
2019-03-10T21:31:02.020Z,59.04
2019-03-10T21:33:28.589Z,58.93
2019-03-10T21:35:55.171Z,59.30
2019-03-10T21:38:21.782Z,58.86
2019-03-10T21:40:48.408Z,59.43
2019-03-10T21:43:14.988Z,59.41
2019-03-10T21:45:41.564Z,59.66
2019-03-10T21:48:08.150Z,59.35
2019-03-10T21:50:34.788Z,59.81
2019-03-10T21:53:01.445Z,60.36
2019-03-10T21:55:28.059Z,59.93
2019-03-10T21:57:54.637Z,60.21
2019-03-10T22:00:21.217Z,60.51
2019-03-10T22:02:47.875Z,60.63
2019-03-10T22:05:15.429Z,60.46
2019-03-10T22:07:42.009Z,61.23
2019-03-10T22:10:08.601Z,62.51
2019-03-10T22:12:35.177Z,62.96
2019-03-10T22:15:01.777Z,63.52
2019-03-10T22:17:28.360Z,63.73
2019-03-10T22:19:54.942Z,63.27
2019-03-10T22:22:21.522Z,63.28
2019-03-10T22:24:48.113Z,63.01
2019-03-10T22:27:14.679Z,62.65
2019-03-10T22:29:41.292Z,62.41
2019-03-10T22:32:07.872Z,62.79
2019-03-10T22:34:34.490Z,63.15
2019-03-10T22:37:01.057Z,63.23
2019-03-10T22:39:27.671Z,63.30
2019-03-10T22:41:54.234Z,64.45
2019-03-10T22:44:20.842Z,64.58
2019-03-10T22:46:47.414Z,65.16
2019-03-10T22:49:13.986Z,65.52
2019-03-10T22:51:40.566Z,65.99
2019-03-10T22:54:07.130Z,65.84
2019-03-10T22:56:33.699Z,66.25
2019-03-10T22:59:00.275Z,66.00
2019-03-10T23:01:26.839Z,66.21
2019-03-10T23:03:53.410Z,65.97
2019-03-10T23:06:19.984Z,65.42
2019-03-10T23:08:46.564Z,65.78
2019-03-10T23:11:13.136Z,65.36
2019-03-10T23:13:39.725Z,64.74
2019-03-10T23:16:06.293Z,64.78
2019-03-10T23:18:32.863Z,63.86
2019-03-10T23:20:59.428Z,63.23
2019-03-10T23:23:26.007Z,63.08
2019-03-10T23:25:52.588Z,62.50
2019-03-10T23:28:19.186Z,61.33
2019-03-10T23:30:45.742Z,60.94
2019-03-10T23:33:12.309Z,59.95
2019-03-10T23:35:38.882Z,59.04
2019-03-10T23:38:05.458Z,56.41
2019-03-10T23:40:32.030Z,53.25
2019-03-10T23:42:58.599Z,53.74
2019-03-10T23:45:25.175Z,53.14
2019-03-10T23:47:51.741Z,53.10
2019-03-10T23:50:18.318Z,53.19
2019-03-10T23:52:44.889Z,53.30
2019-03-10T23:55:11.461Z,53.01
2019-03-10T23:57:38.104Z,52.68
