createdAt,value
2022-10-22T00:04:40.382Z,83.83
2022-10-22T00:09:43.562Z,83.84
2022-10-22T00:14:47.177Z,83.91
2022-10-22T00:19:50.488Z,83.96
2022-10-22T00:24:53.694Z,84.01
2022-10-22T00:29:57.004Z,84.15
2022-10-22T00:35:00.126Z,84.29
2022-10-22T00:40:05.162Z,84.41
2022-10-22T00:45:11.442Z,84.53
2022-10-22T00:51:00.934Z,84.64
2022-10-22T00:56:04.653Z,84.61
2022-10-22T01:01:13.180Z,84.62
2022-10-22T01:06:25.304Z,84.65
2022-10-22T01:11:54.322Z,84.69
2022-10-22T01:17:32.549Z,84.74
2022-10-22T01:22:44.718Z,84.76
2022-10-22T01:28:02.721Z,84.85
2022-10-22T01:33:09.613Z,84.89
2022-10-22T01:38:20.500Z,84.92
2022-10-22T01:43:23.811Z,85.02
2022-10-22T01:49:01.837Z,85.13
2022-10-22T01:54:34.637Z,85.22
2022-10-22T02:00:02.830Z,85.33
2022-10-22T02:05:17.612Z,85.65
2022-10-22T02:10:22.661Z,85.93
2022-10-22T02:15:29.984Z,86.20
2022-10-22T02:20:35.741Z,86.51
2022-10-22T02:25:42.351Z,86.86
2022-10-22T02:30:54.298Z,87.31
2022-10-22T02:35:59.901Z,87.69
2022-10-22T02:41:04.459Z,88.00
2022-10-22T02:46:07.849Z,87.97
2022-10-22T02:51:11.055Z,88.07
2022-10-22T02:56:14.590Z,88.25
2022-10-22T03:01:17.811Z,88.53
2022-10-22T03:06:21.013Z,88.69
2022-10-22T03:11:24.301Z,88.72
2022-10-22T03:16:27.507Z,88.90
2022-10-22T03:21:37.472Z,88.92
2022-10-22T03:26:42.933Z,88.95
2022-10-22T03:31:46.582Z,89.05
2022-10-22T03:36:50.272Z,89.10
2022-10-22T03:41:54.298Z,89.24
2022-10-22T03:47:00.218Z,89.26
2022-10-22T03:52:14.230Z,89.31
2022-10-22T03:57:17.645Z,89.37
2022-10-22T04:02:20.851Z,89.51
2022-10-22T04:07:24.266Z,89.63
2022-10-22T04:12:27.368Z,89.75
2022-10-22T04:17:38.113Z,89.80
2022-10-22T04:22:41.568Z,89.90
2022-10-22T04:27:44.674Z,90.00
2022-10-22T04:32:47.879Z,90.08
2022-10-22T04:37:51.088Z,90.08
2022-10-22T04:42:54.194Z,90.20
2022-10-22T04:47:57.301Z,90.27
2022-10-22T04:53:00.508Z,90.29
2022-10-22T04:58:03.715Z,90.35
2022-10-22T05:03:07.434Z,90.45
2022-10-22T05:08:11.053Z,90.55
2022-10-22T05:13:14.157Z,90.61
2022-10-22T05:18:19.074Z,90.52
2022-10-22T05:23:25.896Z,90.41
2022-10-22T05:28:28.918Z,90.62
2022-10-22T05:33:33.339Z,90.82
2022-10-22T05:38:36.856Z,90.89
2022-10-22T05:43:41.293Z,90.87
2022-10-22T05:48:44.927Z,91.11
2022-10-22T05:53:54.940Z,91.36
2022-10-22T05:58:59.261Z,91.48
2022-10-22T06:04:05.516Z,91.46
2022-10-22T06:09:29.538Z,91.41
2022-10-22T06:14:33.101Z,91.42
2022-10-22T06:19:36.722Z,91.42
2022-10-22T06:24:41.644Z,91.42
2022-10-22T06:29:48.973Z,91.39
2022-10-22T06:34:52.487Z,91.32
2022-10-22T06:39:55.489Z,91.36
2022-10-22T06:44:59.039Z,91.29
2022-10-22T06:50:03.564Z,90.98
2022-10-22T06:55:07.983Z,90.66
2022-10-22T07:00:12.300Z,90.34
2022-10-22T07:05:15.731Z,89.83
2022-10-22T07:10:18.991Z,89.79
2022-10-22T07:15:22.216Z,89.93
2022-10-22T07:20:25.658Z,89.90
2022-10-22T07:25:28.766Z,89.83
2022-10-22T07:30:32.279Z,89.68
2022-10-22T07:35:38.332Z,89.50
2022-10-22T07:40:41.665Z,89.23
2022-10-22T07:45:46.003Z,88.74
2022-10-22T07:50:52.586Z,88.28
2022-10-22T07:55:55.794Z,88.52
2022-10-22T08:01:01.120Z,88.40
2022-10-22T08:06:05.077Z,88.44
2022-10-22T08:11:08.288Z,88.39
2022-10-22T08:16:11.902Z,88.35
2022-10-22T08:21:15.006Z,88.36
2022-10-22T08:26:18.728Z,88.14
2022-10-22T08:31:22.760Z,88.00
2022-10-22T08:36:26.379Z,87.89
2022-10-22T08:41:29.688Z,87.78
2022-10-22T08:46:48.664Z,87.78
2022-10-22T08:51:52.381Z,87.68
2022-10-22T08:57:17.100Z,87.66
2022-10-22T09:02:35.970Z,87.90
2022-10-22T09:07:43.867Z,88.04
2022-10-22T09:12:48.738Z,88.12
2022-10-22T09:18:16.737Z,88.50
2022-10-22T09:23:37.850Z,88.63
2022-10-22T09:28:41.467Z,88.35
2022-10-22T09:33:48.177Z,88.35
2022-10-22T09:38:53.307Z,88.10
2022-10-22T09:43:58.157Z,87.77
2022-10-22T09:49:07.006Z,87.85
2022-10-22T09:54:23.221Z,87.96
2022-10-22T09:59:39.013Z,88.12
2022-10-22T10:04:48.754Z,88.37
2022-10-22T10:09:54.121Z,88.76
2022-10-22T10:15:27.140Z,88.90
2022-10-22T10:20:56.874Z,89.00
2022-10-22T10:26:18.824Z,88.89
2022-10-22T10:31:40.356Z,88.76
2022-10-22T10:37:01.789Z,88.74
2022-10-22T10:42:17.183Z,88.18
2022-10-22T10:47:51.724Z,88.12
2022-10-22T10:53:08.348Z,87.85
2022-10-22T10:58:45.961Z,87.85
2022-10-22T11:03:58.292Z,87.92
2022-10-22T11:09:24.212Z,87.97
2022-10-22T11:14:42.177Z,87.97
2022-10-22T11:20:01.210Z,88.24
2022-10-22T11:25:13.477Z,88.78
2022-10-22T11:30:22.620Z,88.20
2022-10-22T11:35:31.468Z,88.32
2022-10-22T11:41:00.682Z,88.89
2022-10-22T11:46:27.137Z,89.10
2022-10-22T11:51:36.702Z,89.31
2022-10-22T11:56:40.307Z,89.36
2022-10-22T12:01:48.328Z,89.47
2022-10-22T12:07:00.536Z,89.77
2022-10-22T12:12:16.043Z,89.28
2022-10-22T12:17:22.212Z,89.20
2022-10-22T12:22:32.404Z,89.60
2022-10-22T12:27:38.356Z,89.86
2022-10-22T12:32:41.676Z,89.60
2022-10-22T12:37:45.150Z,90.05
2022-10-22T12:43:00.040Z,90.26
2022-10-22T12:48:15.467Z,90.44
2022-10-22T12:53:33.525Z,90.37
2022-10-22T12:58:48.617Z,90.48
2022-10-22T13:04:23.464Z,90.20
2022-10-22T13:09:27.750Z,90.48
2022-10-22T13:14:34.405Z,90.85
2022-10-22T13:19:52.849Z,91.11
2022-10-22T13:30:18.615Z,91.55
2022-10-22T13:35:27.263Z,91.61
2022-10-22T13:40:30.771Z,91.71
2022-10-22T13:45:33.976Z,91.82
2022-10-22T13:50:37.898Z,91.97
2022-10-22T13:55:41.619Z,91.84
2022-10-22T14:00:47.748Z,92.04
2022-10-22T14:05:51.209Z,92.04
2022-10-22T14:10:55.621Z,92.23
2022-10-22T14:15:58.749Z,92.41
2022-10-22T14:21:07.736Z,92.50
2022-10-22T14:26:31.622Z,92.53
2022-10-22T14:31:36.669Z,92.57
2022-10-22T14:36:39.948Z,92.74
2022-10-22T14:41:43.668Z,92.80
2022-10-22T14:46:47.298Z,92.67
2022-10-22T14:51:51.005Z,92.78
2022-10-22T14:56:54.724Z,92.85
2022-10-22T15:01:58.240Z,92.90
2022-10-22T15:07:01.447Z,92.85
2022-10-22T15:12:04.595Z,93.08
2022-10-22T15:17:07.663Z,92.91
2022-10-22T15:22:11.891Z,92.91
2022-10-22T15:27:16.224Z,92.74
2022-10-22T15:32:19.533Z,93.01
2022-10-22T15:37:23.152Z,93.24
2022-10-22T15:42:26.360Z,93.36
2022-10-22T15:47:31.524Z,93.41
2022-10-22T15:52:34.926Z,93.43
2022-10-22T15:57:39.775Z,93.47
2022-10-22T16:02:43.287Z,93.49
2022-10-22T16:07:46.499Z,93.64
2022-10-22T16:12:51.866Z,93.79
2022-10-22T16:17:55.170Z,93.85
2022-10-22T16:22:58.575Z,93.92
2022-10-22T16:28:01.682Z,93.97
2022-10-22T16:33:06.296Z,94.01
2022-10-22T16:38:11.066Z,94.09
2022-10-22T16:43:14.688Z,94.16
2022-10-22T16:48:19.455Z,94.24
2022-10-22T16:53:22.805Z,94.30
2022-10-22T16:58:26.969Z,94.39
2022-10-22T17:03:30.082Z,94.44
2022-10-22T17:08:37.725Z,94.48
2022-10-22T17:13:42.126Z,94.57
2022-10-22T17:23:58.481Z,94.72
2022-10-22T17:29:01.784Z,94.74
2022-10-22T17:34:08.212Z,94.77
2022-10-22T17:39:17.006Z,94.81
2022-10-22T17:44:20.519Z,94.85
2022-10-22T17:49:24.039Z,94.89
2022-10-22T17:54:27.903Z,94.93
2022-10-22T17:59:33.033Z,94.93
2022-10-22T18:04:36.564Z,94.94
2022-10-22T18:09:40.053Z,94.97
2022-10-22T18:14:43.571Z,95.01
2022-10-22T18:19:49.783Z,95.05
2022-10-22T18:24:53.350Z,95.09
2022-10-22T18:29:56.569Z,95.15
2022-10-22T18:35:00.084Z,95.18
2022-10-22T18:40:08.766Z,95.15
2022-10-22T18:45:16.480Z,95.22
2022-10-22T18:50:20.418Z,95.28
2022-10-22T18:55:25.403Z,95.31
2022-10-22T19:00:28.922Z,95.36
2022-10-22T19:05:32.331Z,95.42
2022-10-22T19:10:35.846Z,95.47
2022-10-22T19:15:39.485Z,95.51
2022-10-22T19:20:46.505Z,95.54
2022-10-22T19:26:04.004Z,95.57
2022-10-22T19:31:09.128Z,95.57
2022-10-22T19:36:14.312Z,95.60
2022-10-22T19:41:20.968Z,95.65
2022-10-22T19:46:26.557Z,95.70
2022-10-22T19:51:33.694Z,95.74
2022-10-22T19:56:38.513Z,95.78
2022-10-22T20:01:42.234Z,95.82
2022-10-22T20:06:46.440Z,95.85
2022-10-22T20:11:50.090Z,95.86
2022-10-22T20:16:53.696Z,95.87
2022-10-22T20:21:57.006Z,95.89
2022-10-22T20:27:00.924Z,95.92
2022-10-22T20:32:06.727Z,95.92
2022-10-22T20:37:12.289Z,95.97
2022-10-22T20:42:17.218Z,95.98
2022-10-22T20:47:21.281Z,96.01
2022-10-22T20:52:26.601Z,96.02
2022-10-22T20:57:30.287Z,96.04
2022-10-22T21:02:34.855Z,96.07
2022-10-22T21:07:38.065Z,96.12
2022-10-22T21:12:42.873Z,96.15
2022-10-22T21:17:46.634Z,96.14
2022-10-22T21:22:49.737Z,96.18
2022-10-22T21:27:52.751Z,96.22
2022-10-22T21:32:57.176Z,96.21
2022-10-22T21:38:00.488Z,96.23
2022-10-22T21:43:03.696Z,96.24
2022-10-22T21:48:06.799Z,96.25
2022-10-22T21:53:12.466Z,96.22
2022-10-22T21:58:15.983Z,96.24
2022-10-22T22:03:19.114Z,96.26
2022-10-22T22:08:22.193Z,96.26
2022-10-22T22:13:25.298Z,96.22
2022-10-22T22:18:30.249Z,96.23
2022-10-22T22:23:33.659Z,96.21
2022-10-22T22:28:37.892Z,96.19
2022-10-22T22:33:42.021Z,96.16
2022-10-22T22:38:45.125Z,96.16
2022-10-22T22:43:48.158Z,96.14
2022-10-22T22:48:51.443Z,96.09
2022-10-22T22:53:54.852Z,96.09
2022-10-22T22:58:58.886Z,96.10
2022-10-22T23:04:12.996Z,96.10
2022-10-22T23:14:28.168Z,96.10
2022-10-22T23:19:31.578Z,96.10
2022-10-22T23:24:35.301Z,96.07
2022-10-22T23:29:38.404Z,96.05
2022-10-22T23:34:42.532Z,96.01
2022-10-22T23:39:45.843Z,96.01
2022-10-22T23:44:48.888Z,96.03
2022-10-22T23:49:51.950Z,96.07
2022-10-22T23:54:55.161Z,96.08
2022-10-22T23:59:58.159Z,96.07
