createdAt,value
2019-05-29T00:01:18.482Z,81.75
2019-05-29T00:03:44.554Z,82.80
2019-05-29T00:06:14.405Z,81.77
2019-05-29T00:08:44.079Z,82.29
2019-05-29T00:11:14.327Z,82.29
2019-05-29T00:13:44.061Z,82.44
2019-05-29T00:16:14.513Z,82.82
2019-05-29T00:18:44.308Z,82.80
2019-05-29T00:21:14.736Z,83.34
2019-05-29T00:23:44.676Z,82.81
2019-05-29T00:26:14.672Z,82.86
2019-05-29T00:28:44.304Z,82.02
2019-05-29T00:31:14.037Z,82.12
2019-05-29T00:33:43.703Z,82.31
2019-05-29T00:36:14.331Z,82.99
2019-05-29T00:38:44.162Z,82.99
2019-05-29T00:41:15.066Z,82.46
2019-05-29T00:43:45.035Z,82.88
2019-05-29T00:46:15.566Z,82.79
2019-05-29T00:48:45.193Z,83.33
2019-05-29T00:51:15.164Z,83.40
2019-05-29T00:53:44.861Z,83.41
2019-05-29T00:56:14.708Z,84.23
2019-05-29T00:58:44.323Z,83.58
2019-05-29T01:01:14.055Z,83.43
2019-05-29T01:03:45.003Z,83.30
2019-05-29T01:06:15.991Z,83.21
2019-05-29T01:08:45.706Z,82.43
2019-05-29T01:11:15.384Z,82.37
2019-05-29T01:13:45.047Z,82.39
2019-05-29T01:16:15.356Z,83.37
2019-05-29T01:18:45.070Z,84.50
2019-05-29T01:21:14.630Z,84.77
2019-05-29T01:23:44.205Z,84.62
2019-05-29T01:26:14.517Z,85.59
2019-05-29T01:28:44.209Z,85.35
2019-05-29T01:31:15.127Z,85.69
2019-05-29T01:33:44.776Z,85.97
2019-05-29T01:36:14.412Z,86.16
2019-05-29T01:38:43.985Z,86.49
2019-05-29T01:41:13.556Z,86.20
2019-05-29T01:43:43.130Z,86.55
2019-05-29T01:46:12.688Z,86.13
2019-05-29T01:48:42.284Z,86.48
2019-05-29T01:51:11.945Z,86.87
2019-05-29T01:53:41.493Z,87.55
2019-05-29T01:56:11.072Z,86.31
2019-05-29T01:58:40.896Z,86.28
2019-05-29T02:01:10.491Z,85.45
2019-05-29T02:03:40.117Z,85.20
2019-05-29T02:06:09.675Z,84.55
2019-05-29T02:08:39.259Z,83.99
2019-05-29T02:11:09.033Z,83.88
2019-05-29T02:13:38.616Z,83.68
2019-05-29T02:16:08.346Z,84.20
2019-05-29T02:18:37.960Z,84.17
2019-05-29T02:21:07.594Z,84.75
2019-05-29T02:23:37.188Z,84.85
2019-05-29T02:26:06.748Z,84.81
2019-05-29T02:28:36.306Z,85.10
2019-05-29T02:31:05.983Z,84.76
2019-05-29T02:33:35.564Z,83.98
2019-05-29T02:36:05.121Z,84.23
2019-05-29T02:38:34.702Z,83.85
2019-05-29T02:41:04.435Z,83.69
2019-05-29T02:43:33.998Z,83.83
2019-05-29T02:46:03.689Z,84.62
2019-05-29T02:48:33.330Z,85.23
2019-05-29T02:51:03.149Z,84.96
2019-05-29T02:53:32.699Z,85.29
2019-05-29T02:56:02.258Z,84.87
2019-05-29T02:58:32.024Z,85.92
2019-05-29T03:01:01.738Z,85.25
2019-05-29T03:03:39.463Z,84.63
2019-05-29T03:06:05.636Z,83.86
2019-05-29T03:08:35.532Z,83.84
2019-05-29T03:11:05.388Z,84.63
2019-05-29T03:13:35.076Z,84.68
2019-05-29T03:16:11.563Z,84.52
2019-05-29T03:18:36.114Z,84.71
2019-05-29T03:21:05.698Z,84.52
2019-05-29T03:23:36.143Z,85.24
2019-05-29T03:26:06.233Z,85.63
2019-05-29T03:28:35.900Z,86.62
2019-05-29T03:31:05.728Z,85.51
2019-05-29T03:33:45.268Z,85.18
2019-05-29T03:36:06.706Z,85.86
2019-05-29T03:38:36.246Z,85.64
2019-05-29T03:41:05.849Z,85.67
2019-05-29T03:43:36.184Z,86.59
2019-05-29T03:46:06.063Z,87.55
2019-05-29T03:48:35.653Z,87.16
2019-05-29T03:51:05.278Z,87.28
2019-05-29T03:53:36.645Z,87.43
2019-05-29T03:56:06.294Z,86.84
2019-05-29T03:58:37.721Z,86.03
2019-05-29T04:01:07.311Z,86.73
2019-05-29T04:03:38.069Z,87.33
2019-05-29T04:06:08.650Z,87.20
2019-05-29T04:08:38.725Z,87.00
2019-05-29T04:11:08.368Z,88.19
2019-05-29T04:13:39.138Z,87.56
2019-05-29T04:16:10.968Z,87.48
2019-05-29T04:18:41.449Z,87.36
2019-05-29T04:21:11.822Z,87.46
2019-05-29T04:23:42.970Z,87.03
2019-05-29T04:26:15.667Z,86.02
2019-05-29T04:28:45.797Z,86.40
2019-05-29T04:31:15.434Z,85.57
2019-05-29T04:33:45.003Z,85.43
2019-05-29T04:36:14.570Z,86.40
2019-05-29T04:38:44.131Z,86.00
2019-05-29T04:41:13.712Z,86.52
2019-05-29T04:43:43.265Z,86.82
2019-05-29T04:46:12.848Z,86.65
2019-05-29T04:48:42.406Z,85.95
2019-05-29T04:51:12.050Z,86.16
2019-05-29T04:53:41.619Z,85.79
2019-05-29T04:56:11.278Z,85.72
2019-05-29T04:58:40.850Z,85.16
2019-05-29T05:01:10.459Z,85.01
2019-05-29T05:03:40.018Z,84.62
2019-05-29T05:06:09.595Z,84.19
2019-05-29T05:08:39.707Z,83.70
2019-05-29T05:11:10.339Z,83.81
2019-05-29T05:13:40.033Z,84.01
2019-05-29T05:16:09.860Z,83.96
2019-05-29T05:18:40.253Z,84.51
2019-05-29T05:21:10.080Z,84.25
2019-05-29T05:23:40.593Z,83.84
2019-05-29T05:26:10.598Z,83.14
2019-05-29T05:28:43.210Z,83.27
2019-05-29T05:31:11.450Z,83.25
2019-05-29T05:33:41.227Z,82.76
2019-05-29T05:36:10.868Z,82.56
2019-05-29T05:38:41.122Z,82.04
2019-05-29T05:41:11.090Z,81.82
2019-05-29T05:43:41.398Z,81.23
2019-05-29T05:46:11.337Z,80.72
2019-05-29T05:48:41.723Z,81.17
2019-05-29T05:51:11.415Z,80.60
2019-05-29T05:53:41.734Z,80.39
2019-05-29T05:56:11.996Z,80.74
2019-05-29T05:58:42.257Z,80.63
2019-05-29T06:01:12.284Z,79.62
2019-05-29T06:03:42.462Z,77.82
2019-05-29T06:06:12.795Z,78.73
2019-05-29T06:08:42.768Z,78.90
2019-05-29T06:11:12.360Z,78.74
2019-05-29T06:13:42.807Z,78.22
2019-05-29T06:16:12.635Z,77.51
2019-05-29T06:18:43.033Z,75.75
2019-05-29T06:21:13.023Z,76.51
2019-05-29T06:23:43.522Z,76.84
2019-05-29T06:26:13.551Z,74.96
2019-05-29T06:28:43.622Z,73.79
2019-05-29T06:31:13.238Z,73.97
2019-05-29T06:33:43.953Z,74.66
2019-05-29T06:36:13.869Z,72.33
2019-05-29T06:38:44.382Z,72.30
2019-05-29T06:41:14.559Z,72.72
2019-05-29T06:43:44.594Z,71.98
2019-05-29T06:46:14.548Z,70.90
2019-05-29T06:48:57.599Z,70.41
2019-05-29T06:51:15.469Z,68.90
2019-05-29T06:53:45.207Z,67.15
2019-05-29T06:56:15.684Z,67.82
2019-05-29T06:58:46.017Z,66.31
2019-05-29T07:01:15.600Z,65.90
2019-05-29T07:03:45.345Z,65.74
2019-05-29T07:06:15.013Z,65.74
2019-05-29T07:08:48.054Z,64.67
2019-05-29T07:11:15.985Z,65.21
2019-05-29T07:13:48.379Z,65.04
2019-05-29T07:16:16.935Z,64.13
2019-05-29T07:19:23.335Z,64.97
2019-05-29T07:21:17.785Z,64.53
2019-05-29T07:23:48.760Z,63.00
2019-05-29T07:26:18.760Z,63.13
2019-05-29T07:29:07.071Z,64.72
2019-05-29T07:31:19.697Z,62.99
2019-05-29T07:33:49.276Z,61.34
2019-05-29T07:36:18.839Z,61.55
2019-05-29T07:38:57.557Z,61.29
2019-05-29T07:41:19.858Z,61.65
2019-05-29T07:43:49.444Z,61.64
2019-05-29T07:46:19.197Z,60.99
2019-05-29T07:48:50.397Z,62.00
2019-05-29T07:51:20.326Z,59.21
2019-05-29T07:53:49.909Z,57.98
2019-05-29T07:56:22.934Z,58.62
2019-05-29T07:59:01.886Z,58.40
2019-05-29T08:01:22.551Z,58.75
2019-05-29T08:03:52.132Z,57.67
2019-05-29T08:06:21.832Z,57.61
2019-05-29T08:08:51.519Z,59.23
2019-05-29T08:11:21.174Z,59.36
2019-05-29T08:13:50.794Z,60.08
2019-05-29T08:16:20.361Z,58.41
2019-05-29T08:18:52.921Z,57.83
2019-05-29T08:21:21.483Z,59.48
2019-05-29T08:23:51.391Z,57.31
2019-05-29T08:26:21.434Z,58.05
2019-05-29T08:28:51.596Z,57.04
2019-05-29T08:31:21.210Z,56.29
2019-05-29T08:33:51.418Z,55.07
2019-05-29T08:36:21.177Z,56.36
2019-05-29T08:38:51.818Z,52.16
2019-05-29T08:41:21.800Z,53.94
2019-05-29T08:43:52.604Z,54.79
2019-05-29T08:46:22.400Z,53.61
2019-05-29T08:48:52.355Z,55.52
2019-05-29T08:51:22.077Z,57.52
2019-05-29T08:53:54.342Z,56.37
2019-05-29T08:56:23.224Z,55.88
2019-05-29T08:58:52.809Z,55.46
2019-05-29T09:01:22.449Z,54.70
2019-05-29T09:03:53.309Z,54.21
2019-05-29T09:06:23.088Z,53.24
2019-05-29T09:08:54.808Z,52.22
2019-05-29T09:11:23.941Z,52.46
2019-05-29T09:13:53.532Z,52.59
2019-05-29T09:16:23.218Z,51.99
2019-05-29T09:18:52.863Z,49.79
2019-05-29T09:21:23.627Z,50.77
2019-05-29T09:23:53.853Z,48.80
2019-05-29T09:26:25.823Z,51.15
2019-05-29T09:28:54.903Z,50.09
2019-05-29T09:31:24.849Z,49.10
2019-05-29T09:33:54.498Z,48.20
2019-05-29T09:36:24.949Z,49.38
2019-05-29T09:38:54.750Z,49.65
2019-05-29T09:41:25.574Z,47.95
2019-05-29T09:43:59.619Z,47.90
2019-05-29T09:46:26.751Z,46.78
2019-05-29T09:48:56.322Z,48.29
2019-05-29T09:51:26.774Z,48.46
2019-05-29T09:53:58.054Z,46.00
2019-05-29T09:56:28.697Z,44.83
2019-05-29T09:58:59.695Z,45.60
2019-05-29T10:01:29.734Z,46.52
2019-05-29T10:04:01.890Z,44.47
2019-05-29T10:06:30.721Z,46.13
2019-05-29T10:09:01.643Z,44.89
2019-05-29T10:11:31.444Z,45.66
2019-05-29T10:14:02.633Z,42.51
2019-05-29T10:16:32.398Z,43.08
2019-05-29T10:19:03.219Z,42.39
2019-05-29T10:21:40.149Z,40.10
2019-05-29T10:24:06.044Z,40.68
2019-05-29T10:26:35.915Z,41.08
2019-05-29T10:29:09.220Z,41.73
2019-05-29T10:31:37.009Z,40.86
2019-05-29T10:34:06.604Z,41.52
2019-05-29T10:36:36.221Z,42.83
2019-05-29T10:39:07.917Z,40.50
2019-05-29T10:41:37.563Z,41.52
2019-05-29T10:44:07.282Z,40.34
2019-05-29T10:46:36.809Z,42.80
2019-05-29T10:49:06.652Z,41.52
2019-05-29T10:51:36.219Z,39.88
2019-05-29T10:54:06.007Z,41.47
2019-05-29T10:56:36.540Z,38.32
2019-05-29T10:59:06.256Z,38.91
2019-05-29T11:01:35.824Z,38.20
2019-05-29T11:04:05.696Z,41.77
2019-05-29T11:06:35.221Z,41.87
2019-05-29T11:09:06.845Z,39.48
2019-05-29T11:11:36.462Z,40.48
2019-05-29T11:14:06.291Z,38.19
2019-05-29T11:16:39.614Z,37.33
2019-05-29T11:19:07.144Z,38.28
2019-05-29T11:21:36.709Z,36.95
2019-05-29T11:24:06.467Z,38.91
2019-05-29T11:26:36.033Z,39.01
2019-05-29T11:29:06.209Z,38.97
2019-05-29T11:31:35.873Z,40.43
2019-05-29T11:34:05.776Z,35.63
2019-05-29T11:36:35.338Z,38.72
2019-05-29T11:39:08.297Z,36.88
2019-05-29T11:41:37.867Z,36.09
2019-05-29T11:44:07.520Z,35.64
2019-05-29T11:46:37.260Z,34.25
2019-05-29T11:49:06.857Z,36.02
2019-05-29T11:51:36.533Z,36.82
2019-05-29T11:54:06.200Z,36.17
2019-05-29T11:56:35.826Z,34.02
2019-05-29T11:59:06.749Z,37.05
2019-05-29T12:01:49.813Z,34.08
2019-05-29T12:04:24.108Z,32.50
2019-05-29T12:06:38.938Z,33.89
2019-05-29T12:09:10.261Z,35.47
2019-05-29T12:11:39.835Z,34.09
2019-05-29T12:14:09.443Z,34.33
2019-05-29T12:16:39.017Z,32.91
2019-05-29T12:19:08.598Z,36.33
2019-05-29T12:21:42.393Z,32.72
2019-05-29T12:24:09.595Z,34.00
2019-05-29T12:26:39.395Z,31.91
2019-05-29T12:29:11.880Z,34.52
2019-05-29T12:31:40.442Z,34.28
2019-05-29T12:34:18.947Z,29.92
2019-05-29T12:36:41.328Z,32.64
2019-05-29T12:39:10.918Z,34.07
2019-05-29T12:41:40.523Z,30.80
2019-05-29T12:44:10.183Z,32.81
2019-05-29T12:46:39.913Z,33.34
2019-05-29T12:49:09.512Z,30.25
2019-05-29T12:51:39.192Z,28.61
2019-05-29T12:54:08.772Z,29.11
2019-05-29T12:56:38.342Z,27.58
2019-05-29T12:59:07.996Z,29.72
2019-05-29T13:01:37.669Z,30.19
2019-05-29T13:04:07.333Z,32.93
2019-05-29T13:06:36.890Z,31.04
2019-05-29T13:09:08.465Z,32.25
2019-05-29T13:11:38.125Z,32.14
2019-05-29T13:14:07.696Z,33.08
2019-05-29T13:16:37.276Z,33.83
2019-05-29T13:19:06.951Z,34.48
2019-05-29T13:21:36.537Z,32.98
2019-05-29T13:24:11.477Z,32.80
2019-05-29T13:26:38.069Z,31.99
2019-05-29T13:29:07.630Z,33.55
2019-05-29T13:31:37.214Z,33.04
2019-05-29T13:34:07.271Z,33.92
2019-05-29T13:36:37.055Z,32.50
2019-05-29T13:39:08.685Z,33.50
2019-05-29T13:41:38.254Z,32.95
2019-05-29T13:44:08.045Z,32.08
2019-05-29T13:46:37.668Z,33.00
2019-05-29T13:49:07.353Z,36.66
2019-05-29T13:51:37.107Z,30.65
2019-05-29T13:54:13.498Z,32.82
2019-05-29T13:56:39.072Z,33.20
2019-05-29T13:59:08.626Z,30.42
2019-05-29T14:01:38.309Z,30.18
2019-05-29T14:04:08.618Z,29.40
2019-05-29T14:06:38.385Z,28.36
2019-05-29T14:09:09.888Z,30.14
2019-05-29T14:11:39.988Z,28.62
2019-05-29T14:14:12.984Z,27.87
2019-05-29T14:16:42.003Z,29.45
2019-05-29T14:19:12.148Z,27.65
2019-05-29T14:21:43.002Z,30.64
2019-05-29T14:24:26.217Z,28.50
2019-05-29T14:26:44.219Z,27.99
2019-05-29T14:29:13.835Z,28.60
2019-05-29T14:31:43.461Z,28.16
2019-05-29T14:34:13.458Z,27.44
2019-05-29T14:36:43.108Z,27.29
2019-05-29T14:39:12.692Z,28.83
2019-05-29T14:41:42.318Z,31.06
2019-05-29T14:44:12.113Z,29.10
2019-05-29T14:46:41.815Z,27.12
2019-05-29T14:49:13.363Z,27.85
2019-05-29T14:51:42.699Z,27.68
2019-05-29T14:54:13.072Z,27.74
2019-05-29T14:56:43.191Z,27.89
2019-05-29T14:59:13.704Z,26.83
2019-05-29T15:01:43.466Z,26.43
2019-05-29T15:04:14.606Z,26.95
2019-05-29T15:06:44.395Z,29.13
2019-05-29T15:09:14.079Z,27.73
2019-05-29T15:11:43.664Z,29.83
2019-05-29T15:14:14.475Z,30.26
2019-05-29T15:16:44.113Z,28.85
2019-05-29T15:19:15.106Z,29.42
2019-05-29T15:21:44.891Z,27.89
2019-05-29T15:24:15.881Z,31.69
2019-05-29T15:26:45.677Z,26.29
2019-05-29T15:29:17.864Z,26.88
2019-05-29T15:31:46.812Z,29.20
2019-05-29T15:34:16.608Z,27.96
2019-05-29T15:36:47.155Z,26.83
2019-05-29T15:39:16.954Z,27.86
2019-05-29T15:41:46.484Z,28.38
2019-05-29T15:44:17.286Z,28.06
2019-05-29T15:46:47.166Z,26.95
2019-05-29T15:49:17.309Z,26.60
2019-05-29T15:51:47.098Z,27.56
2019-05-29T15:54:17.508Z,28.37
2019-05-29T15:56:47.286Z,30.63
2019-05-29T15:59:18.892Z,28.25
2019-05-29T16:01:48.228Z,27.27
2019-05-29T16:04:19.370Z,28.92
2019-05-29T16:06:49.715Z,27.15
2019-05-29T16:09:19.377Z,28.08
2019-05-29T16:11:49.012Z,27.51
2019-05-29T16:14:19.265Z,28.15
2019-05-29T16:16:49.093Z,28.36
2019-05-29T16:19:19.096Z,28.68
2019-05-29T16:21:48.746Z,28.51
2019-05-29T16:24:19.014Z,27.21
2019-05-29T16:26:48.775Z,27.83
2019-05-29T16:29:19.745Z,26.44
2019-05-29T16:31:49.471Z,28.35
2019-05-29T16:34:21.513Z,28.59
2019-05-29T16:36:51.363Z,26.39
2019-05-29T16:39:21.485Z,26.33
2019-05-29T16:41:52.309Z,27.67
2019-05-29T16:44:27.330Z,25.54
2019-05-29T16:46:53.216Z,25.45
2019-05-29T16:49:23.096Z,24.62
2019-05-29T16:51:52.775Z,22.85
2019-05-29T16:54:23.208Z,22.07
2019-05-29T16:56:53.004Z,24.04
2019-05-29T16:59:24.962Z,23.34
2019-05-29T17:01:53.851Z,26.60
2019-05-29T17:04:23.942Z,25.68
2019-05-29T17:06:53.595Z,25.31
2019-05-29T17:09:24.417Z,27.50
2019-05-29T17:11:54.271Z,30.16
2019-05-29T17:14:25.051Z,29.56
2019-05-29T17:16:54.926Z,30.85
2019-05-29T17:19:25.502Z,30.58
2019-05-29T17:21:55.208Z,32.17
2019-05-29T17:24:25.026Z,32.53
2019-05-29T17:26:54.696Z,29.53
2019-05-29T17:29:25.083Z,32.48
2019-05-29T17:31:54.741Z,33.39
2019-05-29T17:34:25.269Z,31.75
2019-05-29T17:36:55.058Z,31.12
2019-05-29T17:39:25.145Z,31.39
2019-05-29T17:41:54.761Z,31.03
2019-05-29T17:44:25.577Z,30.08
2019-05-29T17:46:55.654Z,30.65
2019-05-29T17:49:33.894Z,30.90
2019-05-29T17:51:56.576Z,30.61
2019-05-29T17:54:26.205Z,31.38
2019-05-29T17:56:56.526Z,31.97
2019-05-29T17:59:26.358Z,31.86
2019-05-29T18:01:56.040Z,33.87
2019-05-29T18:04:26.776Z,34.40
2019-05-29T18:06:56.776Z,35.40
2019-05-29T18:09:28.813Z,35.53
2019-05-29T18:11:57.801Z,34.01
2019-05-29T18:14:27.615Z,34.08
2019-05-29T18:16:57.324Z,36.40
2019-05-29T18:19:28.234Z,35.52
2019-05-29T18:21:58.566Z,35.41
2019-05-29T18:24:29.178Z,35.23
2019-05-29T18:26:59.351Z,37.31
2019-05-29T18:29:31.190Z,39.59
2019-05-29T18:32:01.455Z,36.47
2019-05-29T18:34:31.033Z,38.53
2019-05-29T18:37:02.510Z,37.56
2019-05-29T18:39:32.514Z,38.10
2019-05-29T18:42:03.182Z,41.21
2019-05-29T18:44:33.106Z,37.94
2019-05-29T18:47:02.789Z,40.08
2019-05-29T18:49:32.688Z,41.22
2019-05-29T18:52:02.270Z,42.13
2019-05-29T18:54:33.112Z,41.52
2019-05-29T18:57:15.170Z,41.57
2019-05-29T18:59:34.241Z,42.50
2019-05-29T19:02:03.879Z,43.15
2019-05-29T19:04:33.490Z,42.91
2019-05-29T19:07:03.057Z,43.13
2019-05-29T19:09:32.718Z,44.45
2019-05-29T19:12:02.457Z,45.78
2019-05-29T19:14:32.509Z,42.54
2019-05-29T19:17:02.352Z,44.73
2019-05-29T19:19:32.533Z,45.20
2019-05-29T19:22:02.305Z,43.38
2019-05-29T19:24:32.850Z,45.71
2019-05-29T19:27:02.493Z,43.36
2019-05-29T19:29:33.311Z,43.60
2019-05-29T19:32:02.991Z,45.72
2019-05-29T19:34:33.678Z,46.93
2019-05-29T19:37:03.505Z,46.28
2019-05-29T19:39:34.195Z,45.43
2019-05-29T19:42:03.855Z,42.38
2019-05-29T19:44:34.598Z,45.84
2019-05-29T19:47:04.334Z,45.84
2019-05-29T19:49:35.195Z,47.56
2019-05-29T19:52:05.096Z,47.74
2019-05-29T19:54:35.731Z,47.89
2019-05-29T19:57:05.706Z,45.42
2019-05-29T19:59:36.317Z,47.44
2019-05-29T20:02:06.033Z,48.67
2019-05-29T20:04:36.824Z,49.01
2019-05-29T20:07:06.650Z,49.09
2019-05-29T20:09:37.480Z,49.68
2019-05-29T20:12:07.215Z,49.57
2019-05-29T20:14:37.955Z,50.03
2019-05-29T20:17:07.735Z,49.81
2019-05-29T20:19:40.713Z,49.97
2019-05-29T20:22:08.705Z,50.06
2019-05-29T20:24:39.084Z,50.25
2019-05-29T20:27:08.696Z,49.07
2019-05-29T20:29:38.556Z,49.11
2019-05-29T20:32:08.421Z,51.79
2019-05-29T20:34:38.998Z,51.23
2019-05-29T20:37:08.774Z,51.18
2019-05-29T20:39:38.587Z,51.54
2019-05-29T20:42:08.321Z,52.74
2019-05-29T20:44:38.721Z,52.35
2019-05-29T20:47:08.698Z,52.43
2019-05-29T20:49:38.305Z,53.28
2019-05-29T20:52:07.977Z,52.43
2019-05-29T20:54:37.707Z,52.13
2019-05-29T20:57:10.727Z,53.44
2019-05-29T20:59:42.150Z,52.48
2019-05-29T21:02:12.302Z,52.23
2019-05-29T21:04:42.764Z,53.68
2019-05-29T21:07:12.523Z,53.91
2019-05-29T21:09:43.320Z,51.44
2019-05-29T21:12:12.897Z,53.39
2019-05-29T21:14:43.423Z,54.56
2019-05-29T21:17:13.741Z,54.51
2019-05-29T21:19:44.530Z,52.64
2019-05-29T21:22:14.387Z,53.85
2019-05-29T21:24:55.448Z,53.43
2019-05-29T21:27:15.464Z,54.00
2019-05-29T21:29:45.563Z,54.98
2019-05-29T21:32:15.315Z,55.20
2019-05-29T21:34:46.110Z,54.07
2019-05-29T21:37:15.840Z,56.18
2019-05-29T21:39:46.673Z,56.39
2019-05-29T21:42:16.425Z,56.17
2019-05-29T21:44:47.103Z,55.34
2019-05-29T21:47:16.788Z,56.72
2019-05-29T21:49:47.473Z,56.60
2019-05-29T21:52:17.208Z,56.22
2019-05-29T21:54:47.651Z,57.41
2019-05-29T21:57:17.404Z,57.73
2019-05-29T21:59:48.118Z,57.10
2019-05-29T22:02:18.264Z,58.16
2019-05-29T22:04:48.692Z,58.44
2019-05-29T22:07:18.480Z,58.44
2019-05-29T22:09:48.106Z,57.66
2019-05-29T22:12:17.861Z,59.49
2019-05-29T22:14:47.615Z,58.85
2019-05-29T22:17:17.176Z,59.20
2019-05-29T22:19:46.739Z,59.00
2019-05-29T22:22:16.321Z,59.88
2019-05-29T22:24:46.099Z,59.11
2019-05-29T22:27:15.720Z,60.17
2019-05-29T22:29:45.277Z,59.53
2019-05-29T22:32:15.147Z,60.18
2019-05-29T22:34:44.707Z,60.57
2019-05-29T22:37:14.371Z,59.83
2019-05-29T22:39:43.938Z,60.60
2019-05-29T22:42:13.545Z,61.59
2019-05-29T22:44:43.122Z,60.49
2019-05-29T22:47:12.704Z,60.34
2019-05-29T22:49:42.261Z,61.13
2019-05-29T22:52:11.864Z,60.83
2019-05-29T22:54:41.454Z,61.70
2019-05-29T22:57:11.049Z,61.48
2019-05-29T22:59:40.606Z,61.36
2019-05-29T23:02:10.199Z,62.00
2019-05-29T23:04:39.893Z,61.67
2019-05-29T23:07:09.552Z,63.60
2019-05-29T23:09:39.144Z,63.28
2019-05-29T23:12:08.729Z,64.96
2019-05-29T23:14:38.407Z,63.99
2019-05-29T23:17:07.971Z,64.43
2019-05-29T23:19:37.535Z,64.27
2019-05-29T23:22:07.933Z,64.35
2019-05-29T23:24:38.480Z,64.51
2019-05-29T23:27:09.712Z,64.72
2019-05-29T23:29:48.504Z,64.72
2019-05-29T23:32:10.690Z,65.40
2019-05-29T23:34:40.243Z,65.70
2019-05-29T23:37:13.440Z,64.82
2019-05-29T23:39:41.141Z,65.17
2019-05-29T23:42:10.768Z,65.23
2019-05-29T23:44:40.437Z,63.76
2019-05-29T23:47:10.140Z,64.08
2019-05-29T23:49:39.877Z,64.21
2019-05-29T23:52:09.468Z,64.63
2019-05-29T23:54:39.044Z,65.22
2019-05-29T23:57:08.640Z,65.61
2019-05-29T23:59:38.245Z,64.72
