createdAt,value
2023-01-31T00:00:49.509Z,12.60
2023-01-31T00:03:17.942Z,12.20
2023-01-31T00:05:46.672Z,11.70
2023-01-31T00:08:15.725Z,11.50
2023-01-31T00:10:44.660Z,10.90
2023-01-31T00:13:13.243Z,12.90
2023-01-31T00:15:42.095Z,12.40
2023-01-31T00:18:10.755Z,12.00
2023-01-31T00:20:39.293Z,10.60
2023-01-31T00:23:07.787Z,14.90
2023-01-31T00:25:36.458Z,11.80
2023-01-31T00:28:05.515Z,13.30
2023-01-31T00:30:35.819Z,13.40
2023-01-31T00:33:04.613Z,12.30
2023-01-31T00:35:33.582Z,11.60
2023-01-31T00:38:02.151Z,13.70
2023-01-31T00:40:30.934Z,11.60
2023-01-31T00:42:59.358Z,11.40
2023-01-31T00:45:27.759Z,11.20
2023-01-31T00:47:56.266Z,13.10
2023-01-31T00:50:25.741Z,12.60
2023-01-31T00:52:55.843Z,13.30
2023-01-31T00:55:26.922Z,14.60
2023-01-31T00:57:55.338Z,12.70
2023-01-31T01:00:23.759Z,14.30
2023-01-31T01:02:53.593Z,14.30
2023-01-31T01:05:22.229Z,15.40
2023-01-31T01:07:53.429Z,17.80
2023-01-31T01:10:21.926Z,12.70
2023-01-31T01:12:50.397Z,16.00
2023-01-31T01:15:20.184Z,15.80
2023-01-31T01:17:50.883Z,15.90
2023-01-31T01:20:21.220Z,16.50
2023-01-31T01:22:49.860Z,17.20
2023-01-31T01:25:19.022Z,16.10
2023-01-31T01:27:48.136Z,17.40
2023-01-31T01:30:17.190Z,17.40
2023-01-31T01:32:46.861Z,19.50
2023-01-31T01:35:16.307Z,17.80
2023-01-31T01:37:44.902Z,16.60
2023-01-31T01:40:13.396Z,18.30
2023-01-31T01:42:42.723Z,19.40
2023-01-31T01:45:16.588Z,14.20
2023-01-31T01:47:57.453Z,15.50
2023-01-31T01:50:41.685Z,13.70
2023-01-31T01:53:18.622Z,15.00
2023-01-31T01:55:57.967Z,13.40
2023-01-31T01:58:35.142Z,15.30
2023-01-31T02:01:07.254Z,16.20
2023-01-31T02:03:36.093Z,14.90
2023-01-31T02:06:05.567Z,15.70
2023-01-31T02:08:37.793Z,17.80
2023-01-31T02:11:23.109Z,19.20
2023-01-31T02:13:53.985Z,15.10
2023-01-31T02:16:22.577Z,15.80
2023-01-31T02:18:52.456Z,14.60
2023-01-31T02:21:59.758Z,14.30
2023-01-31T02:24:56.768Z,17.90
2023-01-31T02:27:28.240Z,18.40
2023-01-31T02:30:03.029Z,16.50
2023-01-31T02:32:40.736Z,15.90
2023-01-31T02:35:24.077Z,13.30
2023-01-31T02:38:00.374Z,12.80
2023-01-31T02:40:56.617Z,14.40
2023-01-31T02:44:04.406Z,12.90
2023-01-31T02:46:41.216Z,16.80
2023-01-31T02:49:34.921Z,13.10
2023-01-31T02:52:50.753Z,12.10
2023-01-31T02:56:09.655Z,15.50
2023-01-31T02:58:38.921Z,13.20
2023-01-31T03:01:08.138Z,14.90
2023-01-31T03:03:38.274Z,13.70
2023-01-31T03:06:23.543Z,14.10
2023-01-31T03:09:10.327Z,13.80
2023-01-31T03:12:19.631Z,13.00
2023-01-31T03:14:59.304Z,22.60
2023-01-31T03:18:00.124Z,13.30
2023-01-31T03:20:58.006Z,15.40
2023-01-31T03:23:30.020Z,13.20
2023-01-31T03:25:59.008Z,17.50
2023-01-31T03:28:32.775Z,13.30
2023-01-31T03:31:08.390Z,15.70
2023-01-31T03:33:42.665Z,18.50
2023-01-31T03:36:40.623Z,19.60
2023-01-31T03:39:42.795Z,17.90
2023-01-31T03:42:17.483Z,19.60
2023-01-31T03:45:07.864Z,16.20
2023-01-31T03:47:41.507Z,17.70
2023-01-31T03:50:22.104Z,18.40
2023-01-31T03:53:27.837Z,18.10
2023-01-31T03:56:01.739Z,20.80
2023-01-31T03:58:36.951Z,19.60
2023-01-31T04:01:06.540Z,26.10
2023-01-31T04:03:39.176Z,18.30
2023-01-31T04:06:08.216Z,19.40
2023-01-31T04:08:38.459Z,22.10
2023-01-31T04:11:11.597Z,20.90
2023-01-31T04:13:40.323Z,18.40
2023-01-31T04:16:09.272Z,25.70
2023-01-31T04:18:38.894Z,19.60
2023-01-31T04:21:07.993Z,23.70
2023-01-31T04:23:36.863Z,25.20
2023-01-31T04:26:05.440Z,26.30
2023-01-31T04:28:34.504Z,25.60
2023-01-31T04:31:03.127Z,25.60
2023-01-31T04:33:32.033Z,23.80
2023-01-31T04:36:01.360Z,29.00
2023-01-31T04:38:30.017Z,21.10
2023-01-31T04:40:59.871Z,23.10
2023-01-31T04:43:28.361Z,28.60
2023-01-31T04:45:56.841Z,29.40
2023-01-31T04:48:25.885Z,23.90
2023-01-31T04:50:54.487Z,27.20
2023-01-31T04:53:22.824Z,27.20
2023-01-31T04:55:54.460Z,20.90
2023-01-31T04:58:23.409Z,25.70
2023-01-31T05:00:54.217Z,23.70
2023-01-31T05:03:23.179Z,26.80
2023-01-31T05:05:52.929Z,22.60
2023-01-31T05:08:21.820Z,30.40
2023-01-31T05:11:04.429Z,23.40
2023-01-31T05:13:39.080Z,25.30
2023-01-31T05:16:09.616Z,22.90
2023-01-31T05:18:39.217Z,20.20
2023-01-31T05:21:08.017Z,22.50
2023-01-31T05:23:37.816Z,22.30
2023-01-31T05:26:06.206Z,24.70
2023-01-31T05:28:35.376Z,26.10
2023-01-31T05:31:06.818Z,26.80
2023-01-31T05:33:36.324Z,37.00
2023-01-31T05:36:05.081Z,54.50
2023-01-31T05:38:33.644Z,56.60
2023-01-31T05:41:02.242Z,46.80
2023-01-31T05:43:31.264Z,45.40
2023-01-31T05:45:59.860Z,41.60
2023-01-31T05:48:28.893Z,33.20
2023-01-31T05:50:57.634Z,28.90
2023-01-31T05:53:26.528Z,28.90
2023-01-31T05:55:55.147Z,26.00
2023-01-31T05:58:23.547Z,26.00
2023-01-31T06:00:56.545Z,25.50
2023-01-31T06:03:25.118Z,28.60
2023-01-31T06:05:53.821Z,24.60
2023-01-31T06:08:25.620Z,27.20
2023-01-31T06:10:54.564Z,27.00
2023-01-31T06:13:23.381Z,25.20
2023-01-31T06:15:51.903Z,25.10
2023-01-31T06:18:21.221Z,25.90
2023-01-31T06:20:50.212Z,24.30
2023-01-31T06:23:19.755Z,31.10
2023-01-31T06:25:50.743Z,26.30
2023-01-31T06:28:19.715Z,25.00
2023-01-31T06:30:48.489Z,24.50
2023-01-31T06:33:17.029Z,19.80
2023-01-31T06:35:45.657Z,29.50
2023-01-31T06:38:16.510Z,29.50
2023-01-31T06:40:45.171Z,27.10
2023-01-31T06:43:18.433Z,23.60
2023-01-31T06:45:46.859Z,22.60
2023-01-31T06:48:15.842Z,29.30
2023-01-31T06:50:44.880Z,27.70
2023-01-31T06:53:13.746Z,22.50
2023-01-31T06:55:42.580Z,19.70
2023-01-31T06:58:11.607Z,22.10
2023-01-31T07:00:40.324Z,28.70
2023-01-31T07:03:08.730Z,23.00
2023-01-31T07:05:37.198Z,22.90
2023-01-31T07:08:06.478Z,20.60
2023-01-31T07:10:34.863Z,32.40
2023-01-31T07:13:03.366Z,22.20
2023-01-31T07:15:33.055Z,20.20
2023-01-31T07:18:01.606Z,22.80
2023-01-31T07:20:31.117Z,24.60
2023-01-31T07:23:00.007Z,20.50
2023-01-31T07:25:28.533Z,25.80
2023-01-31T07:27:57.378Z,28.40
2023-01-31T07:30:26.179Z,26.30
2023-01-31T07:32:54.802Z,31.90
2023-01-31T07:35:23.466Z,27.50
2023-01-31T07:37:52.877Z,27.60
2023-01-31T07:40:21.265Z,25.50
2023-01-31T07:42:50.468Z,25.80
2023-01-31T07:45:23.863Z,23.70
2023-01-31T07:47:52.572Z,22.10
2023-01-31T07:50:21.639Z,25.10
2023-01-31T07:52:51.539Z,22.00
2023-01-31T07:55:20.637Z,27.30
2023-01-31T07:57:49.638Z,23.30
2023-01-31T08:00:37.444Z,23.40
2023-01-31T08:03:24.666Z,25.10
2023-01-31T08:05:54.054Z,20.30
2023-01-31T08:08:22.495Z,23.50
2023-01-31T08:10:51.213Z,19.50
2023-01-31T08:13:28.618Z,23.60
2023-01-31T08:16:00.101Z,26.10
2023-01-31T08:18:29.374Z,20.00
2023-01-31T08:20:58.243Z,33.40
2023-01-31T08:23:28.046Z,23.80
2023-01-31T08:26:03.847Z,19.20
2023-01-31T08:28:32.811Z,23.20
2023-01-31T08:31:08.734Z,23.20
2023-01-31T08:33:38.624Z,24.70
2023-01-31T08:36:11.961Z,21.50
2023-01-31T08:38:40.705Z,21.70
2023-01-31T08:41:09.366Z,24.60
2023-01-31T08:43:54.976Z,22.10
2023-01-31T08:46:26.211Z,20.40
2023-01-31T08:48:54.821Z,27.10
2023-01-31T08:51:23.765Z,19.00
2023-01-31T08:53:52.455Z,23.10
2023-01-31T08:56:25.599Z,22.60
2023-01-31T08:58:54.760Z,20.60
2023-01-31T09:01:42.665Z,20.00
2023-01-31T09:04:11.247Z,22.20
2023-01-31T09:06:41.467Z,28.90
2023-01-31T09:09:13.423Z,22.20
2023-01-31T09:11:41.900Z,26.30
2023-01-31T09:14:11.329Z,25.30
2023-01-31T09:16:42.463Z,29.30
2023-01-31T09:19:11.988Z,27.90
2023-01-31T09:21:40.524Z,19.70
2023-01-31T09:24:10.066Z,32.60
2023-01-31T09:26:39.354Z,31.40
2023-01-31T09:29:08.266Z,27.40
2023-01-31T09:31:36.812Z,26.40
2023-01-31T09:34:05.443Z,27.90
2023-01-31T09:36:34.539Z,20.10
2023-01-31T09:39:02.959Z,28.50
2023-01-31T09:41:59.221Z,31.60
2023-01-31T09:44:33.107Z,24.60
2023-01-31T09:47:13.325Z,23.60
2023-01-31T09:49:49.314Z,25.40
2023-01-31T09:52:18.285Z,24.00
2023-01-31T09:54:46.775Z,25.40
2023-01-31T09:57:28.407Z,28.20
2023-01-31T09:59:57.194Z,24.80
2023-01-31T10:02:28.716Z,25.40
2023-01-31T10:05:15.345Z,24.00
2023-01-31T10:08:10.743Z,25.50
2023-01-31T10:11:03.968Z,25.10
2023-01-31T10:13:39.537Z,25.70
2023-01-31T10:16:30.434Z,28.80
2023-01-31T10:19:02.970Z,25.20
2023-01-31T10:21:49.622Z,27.30
2023-01-31T10:24:24.185Z,24.70
2023-01-31T10:26:53.291Z,24.80
2023-01-31T10:29:37.578Z,20.30
2023-01-31T10:32:28.205Z,28.50
2023-01-31T10:35:10.423Z,29.50
2023-01-31T10:37:49.364Z,28.90
2023-01-31T10:40:42.972Z,21.80
2023-01-31T10:43:33.773Z,21.70
2023-01-31T10:46:02.885Z,31.60
2023-01-31T10:48:32.842Z,22.00
2023-01-31T10:51:10.582Z,25.40
2023-01-31T10:54:17.519Z,25.20
2023-01-31T10:56:47.656Z,22.40
2023-01-31T10:59:33.642Z,26.80
2023-01-31T11:02:03.290Z,21.80
2023-01-31T11:04:42.210Z,22.80
2023-01-31T11:07:10.933Z,23.70
2023-01-31T11:09:51.989Z,29.90
2023-01-31T11:12:52.529Z,29.90
2023-01-31T11:15:24.494Z,23.00
2023-01-31T11:17:53.540Z,20.60
2023-01-31T11:20:33.136Z,26.20
2023-01-31T11:23:02.317Z,19.90
2023-01-31T11:25:32.156Z,26.90
2023-01-31T11:28:02.279Z,20.20
2023-01-31T11:30:36.239Z,20.80
2023-01-31T11:33:05.387Z,22.60
2023-01-31T11:35:35.529Z,19.90
2023-01-31T11:38:09.989Z,16.50
2023-01-31T11:40:39.699Z,20.50
2023-01-31T11:43:14.980Z,21.30
2023-01-31T11:45:44.940Z,22.40
2023-01-31T11:48:14.027Z,26.70
2023-01-31T11:50:47.371Z,23.20
2023-01-31T11:53:25.749Z,23.00
2023-01-31T11:55:55.587Z,16.80
2023-01-31T11:58:29.503Z,21.30
2023-01-31T12:00:59.231Z,22.60
2023-01-31T12:03:27.827Z,23.70
2023-01-31T12:06:04.583Z,24.20
2023-01-31T12:08:42.631Z,25.70
2023-01-31T12:11:20.094Z,27.90
2023-01-31T12:13:50.835Z,25.10
2023-01-31T12:16:24.830Z,27.70
2023-01-31T12:18:53.228Z,23.50
2023-01-31T12:21:27.661Z,29.60
2023-01-31T12:24:02.425Z,29.40
2023-01-31T12:26:51.472Z,27.00
2023-01-31T12:29:58.442Z,35.30
2023-01-31T12:32:40.405Z,30.70
2023-01-31T12:35:24.055Z,30.40
2023-01-31T12:38:03.518Z,28.80
2023-01-31T12:40:39.342Z,36.00
2023-01-31T12:43:11.235Z,36.30
2023-01-31T12:45:52.257Z,31.70
2023-01-31T12:48:53.711Z,29.60
2023-01-31T12:51:34.761Z,35.50
2023-01-31T12:54:40.910Z,34.90
2023-01-31T12:57:28.696Z,34.80
2023-01-31T12:59:57.086Z,30.30
2023-01-31T13:02:38.919Z,41.60
2023-01-31T13:05:28.539Z,32.60
2023-01-31T13:08:09.247Z,30.90
2023-01-31T13:10:47.645Z,36.00
2023-01-31T13:13:28.479Z,29.70
2023-01-31T13:16:23.059Z,33.00
2023-01-31T13:18:53.185Z,32.30
2023-01-31T13:21:24.055Z,31.00
2023-01-31T13:23:56.198Z,36.70
2023-01-31T13:26:38.546Z,28.00
2023-01-31T13:29:12.343Z,34.40
2023-01-31T13:31:48.973Z,27.30
2023-01-31T13:34:29.601Z,30.80
2023-01-31T13:37:00.862Z,34.40
2023-01-31T13:39:46.462Z,28.70
2023-01-31T13:42:15.316Z,24.70
2023-01-31T13:44:44.462Z,28.80
2023-01-31T13:47:28.121Z,27.30
2023-01-31T13:50:17.833Z,36.40
2023-01-31T13:52:51.567Z,27.10
2023-01-31T13:55:34.728Z,27.80
2023-01-31T13:58:16.082Z,30.90
2023-01-31T14:00:45.773Z,28.90
2023-01-31T14:03:16.495Z,31.70
2023-01-31T14:05:49.275Z,30.80
2023-01-31T14:08:27.643Z,27.10
2023-01-31T14:10:57.871Z,34.90
2023-01-31T14:13:43.632Z,34.40
2023-01-31T14:16:46.250Z,45.20
2023-01-31T14:19:20.319Z,39.80
2023-01-31T14:21:58.107Z,34.80
2023-01-31T14:24:50.363Z,31.20
2023-01-31T14:27:22.699Z,31.50
2023-01-31T14:30:10.611Z,28.30
2023-01-31T14:33:11.864Z,38.50
2023-01-31T14:36:05.251Z,37.90
2023-01-31T14:39:09.291Z,25.80
2023-01-31T14:41:59.883Z,26.60
2023-01-31T14:44:48.737Z,26.30
2023-01-31T14:47:39.616Z,27.10
2023-01-31T14:50:20.706Z,36.90
2023-01-31T14:53:26.154Z,30.70
2023-01-31T14:56:06.775Z,25.80
2023-01-31T14:58:36.283Z,26.90
2023-01-31T15:01:06.478Z,31.70
2023-01-31T15:04:17.067Z,26.90
2023-01-31T15:06:48.720Z,24.50
2023-01-31T15:09:35.646Z,28.40
2023-01-31T15:12:08.012Z,25.50
2023-01-31T15:14:47.354Z,27.70
2023-01-31T15:17:36.276Z,24.70
2023-01-31T15:20:18.594Z,25.30
2023-01-31T15:22:47.298Z,25.30
2023-01-31T15:25:23.911Z,24.50
2023-01-31T15:27:54.348Z,28.10
2023-01-31T15:30:23.079Z,29.10
2023-01-31T15:33:12.152Z,28.10
2023-01-31T15:35:53.198Z,28.50
2023-01-31T15:38:29.157Z,37.00
2023-01-31T15:41:24.480Z,30.40
2023-01-31T15:43:55.012Z,25.40
2023-01-31T15:46:31.038Z,24.60
2023-01-31T15:49:00.561Z,25.70
2023-01-31T15:51:29.489Z,27.20
2023-01-31T15:54:06.830Z,32.90
2023-01-31T15:56:37.688Z,29.80
2023-01-31T15:59:12.686Z,24.40
2023-01-31T16:01:47.735Z,22.70
2023-01-31T16:04:16.211Z,24.30
2023-01-31T16:06:46.277Z,22.90
2023-01-31T16:09:26.793Z,20.70
2023-01-31T16:11:55.882Z,19.40
2023-01-31T16:14:24.489Z,25.90
2023-01-31T16:16:54.844Z,20.10
2023-01-31T16:19:33.892Z,21.80
2023-01-31T16:22:02.603Z,27.20
2023-01-31T16:24:32.367Z,27.70
2023-01-31T16:27:28.463Z,24.80
2023-01-31T16:29:59.105Z,24.90
2023-01-31T16:32:29.327Z,32.60
2023-01-31T16:35:02.982Z,27.00
2023-01-31T16:37:37.079Z,26.40
2023-01-31T16:40:20.594Z,33.40
2023-01-31T16:42:49.181Z,27.30
2023-01-31T16:45:31.087Z,32.10
2023-01-31T16:48:25.583Z,27.10
2023-01-31T16:50:58.967Z,26.60
2023-01-31T16:53:34.303Z,21.70
2023-01-31T16:56:14.295Z,22.20
2023-01-31T16:58:52.807Z,24.70
2023-01-31T17:01:26.348Z,29.30
2023-01-31T17:04:02.631Z,24.50
2023-01-31T17:06:33.981Z,28.80
2023-01-31T17:11:42.591Z,23.40
2023-01-31T17:14:12.733Z,28.20
2023-01-31T17:16:41.782Z,27.50
2023-01-31T17:19:12.872Z,23.20
2023-01-31T17:21:42.019Z,23.70
2023-01-31T17:24:18.313Z,20.80
2023-01-31T17:26:47.279Z,23.40
2023-01-31T17:29:15.920Z,20.10
2023-01-31T17:31:44.347Z,21.10
2023-01-31T17:34:14.398Z,26.10
2023-01-31T17:36:43.830Z,20.90
2023-01-31T17:39:12.344Z,21.60
2023-01-31T17:41:47.123Z,26.00
2023-01-31T17:44:16.022Z,26.10
2023-01-31T17:46:45.066Z,26.30
2023-01-31T17:49:14.537Z,23.40
2023-01-31T17:51:43.119Z,32.60
2023-01-31T17:54:12.099Z,27.20
2023-01-31T17:56:40.810Z,25.70
2023-01-31T17:59:18.280Z,25.50
2023-01-31T18:01:54.279Z,20.90
2023-01-31T18:04:22.809Z,24.50
2023-01-31T18:06:52.478Z,20.60
2023-01-31T18:09:21.188Z,26.20
2023-01-31T18:11:49.885Z,24.20
2023-01-31T18:14:18.611Z,25.30
2023-01-31T18:16:54.329Z,26.20
2023-01-31T18:19:23.104Z,24.40
2023-01-31T18:21:55.407Z,24.30
2023-01-31T18:24:25.342Z,24.00
2023-01-31T18:26:54.586Z,23.00
2023-01-31T18:29:28.825Z,22.80
2023-01-31T18:32:04.277Z,23.20
2023-01-31T18:34:35.163Z,26.30
2023-01-31T18:37:15.449Z,21.70
2023-01-31T18:39:43.993Z,22.40
2023-01-31T18:42:12.520Z,22.20
2023-01-31T18:44:41.032Z,23.90
2023-01-31T18:47:11.826Z,25.10
2023-01-31T18:49:40.472Z,23.70
2023-01-31T18:52:11.721Z,22.30
2023-01-31T18:54:40.382Z,21.90
2023-01-31T18:57:08.942Z,25.30
2023-01-31T18:59:37.310Z,24.10
2023-01-31T19:02:06.005Z,22.40
2023-01-31T19:04:36.643Z,28.40
2023-01-31T19:07:05.927Z,21.80
2023-01-31T19:09:37.353Z,24.10
2023-01-31T19:12:06.473Z,24.50
2023-01-31T19:14:35.920Z,29.90
2023-01-31T19:17:06.483Z,21.80
2023-01-31T19:19:35.708Z,22.50
2023-01-31T19:22:04.242Z,22.30
2023-01-31T19:24:33.345Z,24.60
2023-01-31T19:27:06.376Z,25.00
2023-01-31T19:29:36.463Z,25.20
2023-01-31T19:32:06.096Z,25.60
2023-01-31T19:34:36.791Z,22.60
2023-01-31T19:37:05.270Z,28.30
2023-01-31T19:39:33.932Z,25.90
2023-01-31T19:42:02.622Z,26.20
2023-01-31T19:44:32.679Z,23.10
2023-01-31T19:47:01.094Z,22.80
2023-01-31T19:49:29.748Z,22.90
2023-01-31T19:51:58.275Z,25.10
2023-01-31T19:54:28.141Z,23.70
2023-01-31T19:56:56.796Z,21.60
2023-01-31T19:59:25.513Z,27.70
2023-01-31T20:01:54.241Z,23.80
2023-01-31T20:04:23.029Z,24.90
2023-01-31T20:06:52.685Z,24.30
2023-01-31T20:09:21.250Z,22.70
2023-01-31T20:11:51.404Z,24.20
2023-01-31T20:14:20.889Z,20.80
2023-01-31T20:16:49.416Z,23.60
2023-01-31T20:19:20.260Z,21.60
2023-01-31T20:21:50.091Z,25.80
2023-01-31T20:24:18.834Z,27.90
2023-01-31T20:26:47.228Z,24.60
2023-01-31T20:29:16.121Z,20.30
2023-01-31T20:31:44.755Z,21.60
2023-01-31T20:34:13.167Z,25.40
2023-01-31T20:36:41.759Z,26.70
2023-01-31T20:39:12.392Z,28.40
2023-01-31T20:41:41.388Z,28.40
2023-01-31T20:44:10.479Z,25.30
2023-01-31T20:46:41.112Z,25.70
2023-01-31T20:49:09.543Z,25.60
2023-01-31T20:51:38.335Z,22.40
2023-01-31T20:54:10.772Z,25.60
2023-01-31T20:56:39.491Z,23.10
2023-01-31T20:59:09.808Z,24.90
2023-01-31T21:01:39.144Z,25.70
2023-01-31T21:04:08.236Z,22.00
2023-01-31T21:06:40.766Z,23.30
2023-01-31T21:09:09.972Z,22.20
2023-01-31T21:11:38.554Z,25.50
2023-01-31T21:14:08.166Z,25.30
2023-01-31T21:16:36.656Z,28.00
2023-01-31T21:19:05.551Z,26.60
2023-01-31T21:21:34.248Z,25.50
2023-01-31T21:24:03.081Z,24.10
2023-01-31T21:26:31.848Z,28.50
2023-01-31T21:29:09.583Z,27.70
2023-01-31T21:31:42.756Z,27.50
2023-01-31T21:34:12.063Z,24.20
2023-01-31T21:36:41.384Z,25.70
2023-01-31T21:39:12.121Z,28.00
2023-01-31T21:42:01.461Z,28.20
2023-01-31T21:44:29.887Z,27.80
2023-01-31T21:46:58.463Z,30.00
2023-01-31T21:49:27.403Z,22.20
2023-01-31T21:51:56.250Z,22.80
2023-01-31T21:54:24.752Z,28.10
2023-01-31T21:56:53.595Z,20.90
2023-01-31T21:59:26.908Z,25.90
2023-01-31T22:01:56.275Z,25.00
2023-01-31T22:04:25.374Z,25.20
2023-01-31T22:06:54.131Z,25.60
2023-01-31T22:09:22.981Z,24.10
2023-01-31T22:11:53.456Z,23.40
2023-01-31T22:14:21.995Z,29.60
2023-01-31T22:16:53.384Z,28.50
2023-01-31T22:19:22.777Z,27.90
2023-01-31T22:21:51.639Z,27.10
2023-01-31T22:24:20.391Z,25.50
2023-01-31T22:26:48.978Z,25.80
2023-01-31T22:29:17.579Z,32.00
2023-01-31T22:31:46.516Z,30.30
2023-01-31T22:34:15.793Z,26.10
2023-01-31T22:36:44.895Z,29.80
2023-01-31T22:39:16.204Z,32.70
2023-01-31T22:41:44.910Z,27.90
2023-01-31T22:44:13.878Z,33.10
2023-01-31T22:46:42.354Z,31.70
2023-01-31T22:49:10.826Z,31.80
2023-01-31T22:51:39.585Z,34.70
2023-01-31T22:54:08.235Z,33.60
2023-01-31T22:56:36.819Z,30.90
2023-01-31T22:59:06.020Z,34.40
2023-01-31T23:01:36.951Z,31.60
2023-01-31T23:04:07.624Z,37.50
2023-01-31T23:06:37.861Z,35.60
2023-01-31T23:09:06.545Z,34.70
2023-01-31T23:11:35.060Z,44.60
2023-01-31T23:14:03.860Z,47.90
2023-01-31T23:16:50.981Z,48.00
2023-01-31T23:19:19.633Z,46.30
2023-01-31T23:21:49.241Z,42.00
2023-01-31T23:24:19.294Z,37.80
2023-01-31T23:26:48.518Z,41.90
2023-01-31T23:29:17.384Z,40.70
2023-01-31T23:31:46.399Z,46.80
2023-01-31T23:34:14.888Z,42.10
2023-01-31T23:36:43.906Z,44.30
2023-01-31T23:39:13.172Z,38.70
2023-01-31T23:41:42.939Z,37.70
2023-01-31T23:44:11.278Z,45.10
2023-01-31T23:46:39.752Z,43.70
2023-01-31T23:49:08.691Z,39.80
2023-01-31T23:51:37.641Z,43.10
2023-01-31T23:54:06.010Z,49.90
2023-01-31T23:56:37.149Z,48.10
2023-01-31T23:59:05.612Z,51.30
