createdAt,value
2022-12-09T00:00:51.838Z,1493
2022-12-09T00:06:10.375Z,1500
2022-12-09T00:11:29.177Z,1494
2022-12-09T00:16:32.051Z,1494
2022-12-09T00:21:51.049Z,1508
2022-12-09T00:27:09.589Z,1560
2022-12-09T00:32:28.223Z,1587
2022-12-09T00:37:46.631Z,1601
2022-12-09T00:43:05.413Z,1612
2022-12-09T00:48:23.848Z,1636
2022-12-09T00:53:42.655Z,1637
2022-12-09T00:59:01.822Z,1639
2022-12-09T01:04:20.991Z,1648
2022-12-09T01:09:39.805Z,1663
2022-12-09T01:14:58.396Z,1674
2022-12-09T01:20:16.912Z,1688
2022-12-09T01:25:35.995Z,1689
2022-12-09T01:30:54.915Z,1694
2022-12-09T01:36:13.458Z,1684
2022-12-09T01:41:32.007Z,1696
2022-12-09T01:46:50.581Z,1697
2022-12-09T01:52:09.235Z,1697
2022-12-09T01:57:28.044Z,1685
2022-12-09T02:02:46.826Z,1712
2022-12-09T02:08:06.599Z,1718
2022-12-09T02:13:25.406Z,1711
2022-12-09T02:18:43.912Z,1713
2022-12-09T02:24:02.526Z,1704
2022-12-09T02:29:21.580Z,1697
2022-12-09T02:34:40.529Z,1703
2022-12-09T02:39:59.352Z,1696
2022-12-09T02:45:18.111Z,1700
2022-12-09T02:50:36.721Z,1707
2022-12-09T02:55:55.487Z,1714
2022-12-09T03:01:14.067Z,1709
2022-12-09T03:06:33.087Z,1707
2022-12-09T03:11:51.962Z,1712
2022-12-09T03:17:11.295Z,1699
2022-12-09T03:22:30.268Z,1693
2022-12-09T03:27:49.252Z,1707
2022-12-09T03:33:08.699Z,1703
2022-12-09T03:38:28.204Z,1705
2022-12-09T03:43:47.009Z,1703
2022-12-09T03:49:05.783Z,1701
2022-12-09T03:54:24.389Z,1699
2022-12-09T03:59:44.314Z,1703
2022-12-09T04:05:03.210Z,1711
2022-12-09T04:10:22.492Z,1713
2022-12-09T04:15:41.788Z,1710
2022-12-09T04:21:00.579Z,1707
2022-12-09T04:26:19.254Z,1715
2022-12-09T04:31:38.846Z,1717
2022-12-09T04:36:57.986Z,1712
2022-12-09T04:42:16.533Z,1710
2022-12-09T04:47:36.029Z,1701
2022-12-09T04:52:55.286Z,1702
2022-12-09T04:58:13.981Z,1700
2022-12-09T05:03:32.916Z,1699
2022-12-09T05:08:52.636Z,1707
2022-12-09T05:14:11.889Z,1712
2022-12-09T05:19:30.901Z,1704
2022-12-09T05:24:50.309Z,1709
2022-12-09T05:30:09.842Z,1765
2022-12-09T05:35:29.953Z,1757
2022-12-09T05:40:49.101Z,1792
2022-12-09T05:46:08.774Z,1808
2022-12-09T05:51:28.543Z,1771
2022-12-09T05:56:48.766Z,1728
2022-12-09T06:02:10.115Z,1689
2022-12-09T06:07:29.627Z,1661
2022-12-09T06:12:49.007Z,1635
2022-12-09T06:18:08.109Z,1608
2022-12-09T06:23:27.647Z,1578
2022-12-09T06:28:46.838Z,1572
2022-12-09T06:34:06.076Z,1549
2022-12-09T06:39:25.265Z,1532
2022-12-09T06:44:44.254Z,1505
2022-12-09T06:50:06.852Z,1505
2022-12-09T06:55:26.785Z,1487
2022-12-09T07:00:46.513Z,1477
2022-12-09T07:06:06.199Z,1465
2022-12-09T07:11:25.694Z,1461
2022-12-09T07:16:45.312Z,1472
2022-12-09T07:22:04.963Z,1468
2022-12-09T07:27:23.941Z,1449
2022-12-09T07:32:43.078Z,1441
2022-12-09T07:38:02.316Z,1434
2022-12-09T07:43:21.769Z,1422
2022-12-09T07:48:41.638Z,1414
2022-12-09T07:54:01.200Z,1403
2022-12-09T07:59:20.404Z,1388
2022-12-09T08:04:39.492Z,1383
2022-12-09T08:09:59.483Z,1370
2022-12-09T08:15:18.927Z,1367
2022-12-09T08:20:38.533Z,1354
2022-12-09T08:25:57.351Z,1339
2022-12-09T08:31:17.026Z,1332
2022-12-09T08:36:36.945Z,1325
2022-12-09T08:41:56.532Z,1347
2022-12-09T08:47:15.703Z,1139
2022-12-09T08:52:40.227Z,1075
2022-12-09T08:58:00.070Z,1049
2022-12-09T09:03:19.303Z,1032
2022-12-09T09:08:39.498Z,991
2022-12-09T09:13:58.643Z,988
2022-12-09T09:19:21.665Z,997
2022-12-09T09:24:41.734Z,1000
2022-12-09T09:30:00.761Z,996
2022-12-09T09:35:19.968Z,992
2022-12-09T09:40:40.061Z,994
2022-12-09T09:45:59.507Z,994
2022-12-09T09:51:19.190Z,1002
2022-12-09T09:56:38.388Z,1005
2022-12-09T10:01:58.159Z,1008
2022-12-09T10:07:18.957Z,1010
2022-12-09T10:12:39.289Z,1018
2022-12-09T10:17:59.572Z,1021
2022-12-09T10:23:19.176Z,1033
2022-12-09T10:28:38.589Z,1035
2022-12-09T10:33:57.668Z,1042
2022-12-09T10:39:17.831Z,1048
2022-12-09T10:44:36.790Z,1061
2022-12-09T10:49:56.290Z,1072
2022-12-09T10:55:15.404Z,1076
2022-12-09T11:00:35.116Z,1078
2022-12-09T11:05:54.626Z,1089
2022-12-09T11:11:14.601Z,1093
2022-12-09T11:16:34.536Z,1093
2022-12-09T11:21:54.665Z,1094
2022-12-09T11:27:14.079Z,1098
2022-12-09T11:32:33.336Z,1089
2022-12-09T11:37:52.391Z,1085
2022-12-09T11:43:10.924Z,1079
2022-12-09T11:48:34.941Z,1070
2022-12-09T11:54:03.620Z,1068
2022-12-09T11:59:22.358Z,1059
2022-12-09T12:04:40.879Z,1064
2022-12-09T12:09:59.359Z,1056
2022-12-09T12:15:17.831Z,1054
2022-12-09T12:20:36.329Z,1049
2022-12-09T12:25:54.791Z,1051
2022-12-09T12:31:13.321Z,1048
2022-12-09T12:36:31.798Z,1045
2022-12-09T12:41:50.034Z,1045
2022-12-09T12:47:08.751Z,1047
2022-12-09T12:52:54.072Z,1047
2022-12-09T12:58:15.051Z,1044
2022-12-09T13:03:33.842Z,1044
2022-12-09T13:08:52.596Z,1043
2022-12-09T13:14:13.834Z,1036
2022-12-09T13:19:32.069Z,1036
2022-12-09T13:24:53.099Z,1035
2022-12-09T13:30:18.264Z,1033
2022-12-09T13:35:37.018Z,1030
2022-12-09T13:40:55.835Z,1031
2022-12-09T13:46:14.847Z,1023
2022-12-09T13:51:33.528Z,1025
2022-12-09T13:56:51.834Z,1022
2022-12-09T14:02:10.100Z,1030
2022-12-09T14:07:28.693Z,1041
2022-12-09T14:12:46.910Z,1052
2022-12-09T14:18:05.644Z,1061
2022-12-09T14:23:24.399Z,1076
2022-12-09T14:28:42.976Z,1109
2022-12-09T14:34:01.207Z,1003
2022-12-09T14:39:24.543Z,1010
2022-12-09T14:44:43.469Z,1019
2022-12-09T14:50:01.664Z,1034
2022-12-09T14:55:20.147Z,1042
2022-12-09T15:00:38.391Z,1055
2022-12-09T15:05:57.130Z,1095
2022-12-09T15:11:15.352Z,1100
2022-12-09T15:16:34.188Z,1111
2022-12-09T15:21:52.967Z,1117
2022-12-09T15:27:11.724Z,1123
2022-12-09T15:32:30.521Z,1130
2022-12-09T15:37:48.982Z,1134
2022-12-09T15:43:07.460Z,1142
2022-12-09T15:48:25.883Z,1151
2022-12-09T15:53:44.361Z,1153
2022-12-09T15:59:02.861Z,1143
2022-12-09T16:04:21.603Z,1152
2022-12-09T16:09:40.110Z,1161
2022-12-09T16:14:58.568Z,1167
2022-12-09T16:20:17.083Z,1163
2022-12-09T16:25:35.304Z,1154
2022-12-09T16:30:53.215Z,1180
2022-12-09T16:36:11.451Z,1187
2022-12-09T16:41:29.649Z,1185
2022-12-09T16:46:48.165Z,1187
2022-12-09T16:52:06.954Z,1183
2022-12-09T16:57:25.535Z,1184
2022-12-09T17:02:44.045Z,1181
2022-12-09T17:08:02.617Z,1168
2022-12-09T17:13:21.310Z,1160
2022-12-09T17:18:39.832Z,1157
2022-12-09T17:23:58.366Z,1159
2022-12-09T17:29:16.318Z,1145
2022-12-09T17:34:34.504Z,1144
2022-12-09T17:39:57.161Z,1132
2022-12-09T17:45:21.801Z,1136
2022-12-09T17:50:40.625Z,1140
2022-12-09T17:55:59.130Z,1143
2022-12-09T18:01:17.097Z,1146
2022-12-09T18:06:35.495Z,1156
2022-12-09T18:11:53.736Z,1169
2022-12-09T18:17:12.503Z,1173
2022-12-09T18:22:30.731Z,1190
2022-12-09T18:27:48.952Z,1189
2022-12-09T18:32:51.929Z,1195
2022-12-09T18:38:12.797Z,1210
2022-12-09T18:43:31.489Z,1203
2022-12-09T18:48:49.938Z,1193
2022-12-09T18:54:07.903Z,1189
2022-12-09T18:59:10.759Z,1188
2022-12-09T19:04:29.704Z,1182
2022-12-09T19:09:48.226Z,1186
2022-12-09T19:15:06.456Z,1171
2022-12-09T19:20:24.952Z,1223
2022-12-09T19:25:42.860Z,1262
2022-12-09T19:31:00.855Z,1264
2022-12-09T19:36:19.545Z,1270
2022-12-09T19:41:37.508Z,1267
2022-12-09T19:46:56.021Z,1269
2022-12-09T19:52:14.525Z,1279
2022-12-09T19:57:33.280Z,1301
2022-12-09T20:02:51.781Z,1302
2022-12-09T20:08:10.221Z,1298
2022-12-09T20:13:31.936Z,1294
2022-12-09T20:18:50.705Z,1289
2022-12-09T20:24:09.201Z,1279
2022-12-09T20:29:12.078Z,1268
2022-12-09T20:34:30.858Z,1254
2022-12-09T20:39:49.556Z,1247
2022-12-09T20:45:07.734Z,1232
2022-12-09T20:50:26.268Z,1215
2022-12-09T20:55:44.514Z,1210
2022-12-09T21:01:03.288Z,1198
2022-12-09T21:06:21.519Z,1200
2022-12-09T21:11:39.414Z,1193
2022-12-09T21:16:57.929Z,1196
2022-12-09T21:22:16.690Z,1203
2022-12-09T21:27:34.881Z,1206
2022-12-09T21:32:53.440Z,1240
2022-12-09T21:38:11.893Z,1258
2022-12-09T21:43:29.829Z,1268
2022-12-09T21:48:51.953Z,1287
2022-12-09T21:54:19.136Z,1307
2022-12-09T21:59:37.605Z,1338
2022-12-09T22:04:55.807Z,1386
2022-12-09T22:10:14.034Z,1416
2022-12-09T22:15:32.519Z,1451
2022-12-09T22:26:45.172Z,1501
2022-12-09T22:32:03.344Z,1503
2022-12-09T22:37:42.821Z,1528
2022-12-09T22:43:02.439Z,1543
2022-12-09T22:48:20.626Z,1554
2022-12-09T22:53:39.090Z,1553
2022-12-09T22:58:57.971Z,1553
2022-12-09T23:04:16.156Z,1553
2022-12-09T23:09:34.658Z,1551
2022-12-09T23:14:52.898Z,1540
2022-12-09T23:20:10.794Z,1549
2022-12-09T23:25:28.748Z,1554
2022-12-09T23:30:47.345Z,1553
2022-12-09T23:36:06.234Z,1556
2022-12-09T23:41:24.705Z,1562
2022-12-09T23:46:43.528Z,1559
2022-12-09T23:52:01.714Z,1561
2022-12-09T23:57:19.914Z,1559
