createdAt,value
2022-12-03T00:00:59.244Z,89.69
2022-12-03T00:05:02.240Z,89.43
2022-12-03T00:09:05.908Z,89.30
2022-12-03T00:13:09.107Z,89.28
2022-12-03T00:17:13.457Z,88.84
2022-12-03T00:21:16.621Z,88.89
2022-12-03T00:25:19.644Z,89.15
2022-12-03T00:29:22.599Z,89.04
2022-12-03T00:33:27.007Z,89.25
2022-12-03T00:37:30.071Z,89.39
2022-12-03T00:41:33.059Z,89.25
2022-12-03T00:45:36.071Z,89.09
2022-12-03T00:49:41.287Z,89.11
2022-12-03T00:53:44.489Z,89.32
2022-12-03T00:57:47.485Z,89.21
2022-12-03T01:01:50.573Z,89.33
2022-12-03T01:05:56.324Z,89.41
2022-12-03T01:09:59.421Z,89.13
2022-12-03T01:14:02.449Z,89.07
2022-12-03T01:18:05.606Z,89.19
2022-12-03T01:22:09.956Z,89.37
2022-12-03T01:26:13.028Z,89.26
2022-12-03T01:30:16.339Z,89.44
2022-12-03T01:34:18.393Z,89.44
2022-12-03T01:38:22.847Z,89.44
2022-12-03T01:42:27.638Z,89.36
2022-12-03T01:46:42.056Z,89.33
2022-12-03T01:50:46.407Z,89.21
2022-12-03T01:54:54.900Z,89.21
2022-12-03T01:58:58.205Z,89.09
2022-12-03T02:03:03.467Z,89.10
2022-12-03T02:07:26.068Z,88.96
2022-12-03T02:11:34.515Z,88.99
2022-12-03T02:15:40.221Z,89.02
2022-12-03T02:19:43.436Z,88.65
2022-12-03T02:23:59.492Z,88.65
2022-12-03T02:28:06.992Z,88.41
2022-12-03T02:32:10.013Z,88.48
2022-12-03T02:36:13.792Z,88.39
2022-12-03T02:40:21.278Z,88.38
2022-12-03T02:44:25.728Z,88.01
2022-12-03T02:48:33.503Z,88.11
2022-12-03T02:52:37.069Z,88.13
2022-12-03T02:56:40.120Z,87.98
2022-12-03T03:00:45.117Z,88.04
2022-12-03T03:04:48.732Z,87.81
2022-12-03T03:08:52.231Z,87.98
2022-12-03T03:12:57.176Z,87.74
2022-12-03T03:17:01.760Z,87.83
2022-12-03T03:21:05.819Z,87.58
2022-12-03T03:25:11.939Z,87.53
2022-12-03T03:29:15.435Z,87.56
2022-12-03T03:33:20.260Z,87.49
2022-12-03T03:37:23.627Z,87.47
2022-12-03T03:41:27.917Z,87.52
2022-12-03T03:45:31.022Z,87.64
2022-12-03T03:49:35.689Z,87.56
2022-12-03T03:53:39.983Z,87.52
2022-12-03T03:57:43.508Z,87.43
2022-12-03T04:01:46.731Z,87.34
2022-12-03T04:05:51.372Z,87.22
2022-12-03T04:09:54.372Z,87.34
2022-12-03T04:13:56.385Z,87.12
2022-12-03T04:18:16.769Z,87.17
2022-12-03T04:22:38.841Z,87.03
2022-12-03T04:27:00.366Z,86.80
2022-12-03T04:31:23.711Z,86.62
2022-12-03T04:35:43.751Z,86.64
2022-12-03T04:39:48.431Z,86.80
2022-12-03T04:44:05.249Z,86.74
2022-12-03T04:48:08.250Z,86.46
2022-12-03T04:52:12.860Z,86.77
2022-12-03T04:56:17.381Z,86.64
2022-12-03T05:00:20.909Z,86.67
2022-12-03T05:04:24.203Z,86.64
2022-12-03T05:08:27.197Z,86.89
2022-12-03T05:12:31.547Z,87.08
2022-12-03T05:16:34.812Z,87.17
2022-12-03T05:20:47.103Z,87.17
2022-12-03T05:24:54.497Z,87.20
2022-12-03T05:28:59.088Z,87.37
2022-12-03T05:33:02.194Z,87.48
2022-12-03T05:37:05.234Z,87.58
2022-12-03T05:41:28.931Z,87.66
2022-12-03T05:45:36.404Z,87.66
2022-12-03T05:49:39.413Z,87.35
2022-12-03T05:53:42.567Z,87.41
2022-12-03T05:57:46.366Z,87.35
2022-12-03T06:01:50.724Z,87.57
2022-12-03T06:05:53.954Z,87.46
2022-12-03T06:09:56.996Z,87.34
2022-12-03T06:13:59.948Z,87.38
2022-12-03T06:18:04.419Z,87.28
2022-12-03T06:22:07.485Z,87.17
2022-12-03T06:26:10.672Z,87.19
2022-12-03T06:30:15.473Z,87.21
2022-12-03T06:34:19.898Z,87.14
2022-12-03T06:38:23.413Z,87.21
2022-12-03T06:42:26.412Z,87.05
2022-12-03T06:46:29.516Z,87.07
2022-12-03T06:50:34.132Z,87.13
2022-12-03T06:54:37.088Z,87.06
2022-12-03T06:58:40.026Z,87.22
2022-12-03T07:02:44.657Z,87.41
2022-12-03T07:06:51.029Z,87.35
2022-12-03T07:10:54.053Z,87.58
2022-12-03T07:14:57.357Z,87.34
2022-12-03T07:19:00.663Z,87.16
2022-12-03T07:23:05.078Z,87.53
2022-12-03T07:27:08.116Z,87.49
2022-12-03T07:31:11.181Z,87.43
2022-12-03T07:35:14.850Z,87.63
2022-12-03T07:39:19.290Z,87.56
2022-12-03T07:43:22.275Z,87.53
2022-12-03T07:47:25.501Z,87.36
2022-12-03T07:51:32.169Z,87.22
2022-12-03T07:55:36.993Z,87.32
2022-12-03T07:59:40.154Z,87.30
2022-12-03T08:03:45.453Z,86.96
2022-12-03T08:07:48.683Z,87.31
2022-12-03T08:11:53.379Z,87.11
2022-12-03T08:15:57.085Z,87.03
2022-12-03T08:20:00.403Z,87.10
2022-12-03T08:24:14.679Z,87.42
2022-12-03T08:28:21.654Z,87.40
2022-12-03T08:32:25.344Z,87.43
2022-12-03T08:36:31.919Z,87.63
2022-12-03T08:40:36.500Z,87.10
2022-12-03T08:44:42.532Z,87.10
2022-12-03T08:48:48.993Z,87.17
2022-12-03T08:52:54.265Z,87.01
2022-12-03T08:56:57.728Z,86.70
2022-12-03T09:01:17.492Z,87.04
2022-12-03T09:05:23.284Z,87.04
2022-12-03T09:09:26.647Z,86.91
2022-12-03T09:13:30.579Z,86.85
2022-12-03T09:17:34.968Z,86.96
2022-12-03T09:21:38.001Z,86.79
2022-12-03T09:25:40.963Z,86.83
2022-12-03T09:29:43.963Z,87.06
2022-12-03T09:33:48.390Z,87.11
2022-12-03T09:37:51.458Z,87.19
2022-12-03T09:41:56.377Z,87.77
2022-12-03T09:45:59.654Z,87.62
2022-12-03T09:50:04.827Z,87.51
2022-12-03T09:54:08.628Z,87.79
2022-12-03T09:58:13.663Z,87.59
2022-12-03T10:02:22.328Z,87.82
2022-12-03T10:06:26.696Z,87.93
2022-12-03T10:10:30.935Z,88.15
2022-12-03T10:14:33.991Z,87.99
2022-12-03T10:18:41.571Z,87.66
2022-12-03T10:22:48.728Z,87.88
2022-12-03T10:26:56.640Z,87.71
2022-12-03T10:31:00.509Z,87.82
2022-12-03T10:35:12.043Z,87.94
2022-12-03T10:39:17.894Z,88.14
2022-12-03T10:43:26.307Z,88.43
2022-12-03T10:47:29.628Z,88.26
2022-12-03T10:51:32.836Z,88.08
2022-12-03T10:55:40.779Z,87.88
2022-12-03T10:59:44.208Z,87.52
2022-12-03T11:03:47.688Z,87.77
2022-12-03T11:07:51.325Z,88.00
2022-12-03T11:11:56.048Z,87.63
2022-12-03T11:16:00.234Z,87.95
2022-12-03T11:20:03.456Z,87.74
2022-12-03T11:24:27.451Z,87.76
2022-12-03T11:28:56.655Z,87.85
2022-12-03T11:33:03.065Z,87.84
2022-12-03T11:37:24.912Z,87.60
2022-12-03T11:41:37.116Z,87.81
2022-12-03T11:45:41.545Z,87.88
2022-12-03T11:49:49.266Z,88.05
2022-12-03T11:53:54.092Z,88.40
2022-12-03T11:57:59.463Z,88.42
2022-12-03T12:02:21.121Z,88.48
2022-12-03T12:06:24.130Z,88.58
2022-12-03T12:10:41.958Z,88.48
2022-12-03T12:14:46.081Z,88.49
2022-12-03T12:18:55.135Z,88.76
2022-12-03T12:23:23.993Z,88.66
2022-12-03T12:27:33.101Z,88.73
2022-12-03T12:31:36.232Z,88.49
2022-12-03T12:35:39.332Z,88.47
2022-12-03T12:39:44.058Z,88.74
2022-12-03T12:43:47.271Z,88.98
2022-12-03T12:47:57.322Z,89.00
2022-12-03T12:52:01.235Z,88.92
2022-12-03T12:56:12.511Z,88.69
2022-12-03T13:00:20.843Z,88.50
2022-12-03T13:04:25.220Z,88.32
2022-12-03T13:08:31.673Z,88.49
2022-12-03T13:12:37.991Z,88.47
2022-12-03T13:16:41.246Z,88.56
2022-12-03T13:20:44.295Z,88.60
2022-12-03T13:24:50.659Z,88.49
2022-12-03T13:28:57.864Z,88.37
2022-12-03T13:33:02.118Z,88.55
2022-12-03T13:37:13.414Z,88.67
2022-12-03T13:41:37.458Z,88.57
2022-12-03T13:45:44.816Z,88.44
2022-12-03T13:49:53.765Z,88.50
2022-12-03T13:53:59.156Z,88.42
2022-12-03T13:58:02.171Z,88.47
2022-12-03T14:02:06.570Z,88.33
2022-12-03T14:06:09.663Z,88.47
2022-12-03T14:10:13.654Z,88.58
2022-12-03T14:14:16.964Z,88.33
2022-12-03T14:18:21.393Z,88.35
2022-12-03T14:22:25.457Z,88.58
2022-12-03T14:26:28.493Z,88.54
2022-12-03T14:30:31.486Z,88.39
2022-12-03T14:34:35.832Z,88.72
2022-12-03T14:38:39.091Z,88.57
2022-12-03T14:42:42.071Z,88.58
2022-12-03T14:46:45.056Z,88.58
2022-12-03T14:50:49.463Z,88.13
2022-12-03T14:54:52.474Z,87.87
2022-12-03T14:58:55.428Z,87.71
2022-12-03T15:02:58.517Z,87.85
2022-12-03T15:07:05.008Z,88.05
2022-12-03T15:11:08.141Z,87.79
2022-12-03T15:15:12.015Z,87.75
2022-12-03T15:19:15.245Z,87.76
2022-12-03T15:23:19.622Z,87.71
2022-12-03T15:27:22.625Z,87.46
2022-12-03T15:31:25.894Z,87.24
2022-12-03T15:35:29.229Z,87.39
2022-12-03T15:39:36.419Z,87.48
2022-12-03T15:43:39.475Z,87.41
2022-12-03T15:47:42.504Z,87.35
2022-12-03T15:51:45.593Z,87.66
2022-12-03T15:55:49.940Z,87.90
2022-12-03T15:59:53.115Z,87.67
2022-12-03T16:03:56.454Z,88.03
2022-12-03T16:07:59.516Z,87.86
2022-12-03T16:12:04.354Z,88.01
2022-12-03T16:16:07.687Z,88.12
2022-12-03T16:20:11.247Z,87.96
2022-12-03T16:24:14.338Z,87.76
2022-12-03T16:28:19.037Z,87.81
2022-12-03T16:32:21.991Z,88.12
2022-12-03T16:36:25.110Z,87.65
2022-12-03T16:40:28.155Z,87.75
2022-12-03T16:44:54.104Z,87.63
2022-12-03T16:48:58.771Z,87.59
2022-12-03T16:53:01.740Z,87.63
2022-12-03T16:57:05.172Z,87.74
2022-12-03T17:01:10.005Z,87.62
2022-12-03T17:05:13.116Z,87.74
2022-12-03T17:09:16.211Z,88.05
2022-12-03T17:13:19.860Z,87.84
2022-12-03T17:17:24.276Z,87.56
2022-12-03T17:21:30.871Z,87.53
2022-12-03T17:25:36.967Z,87.85
2022-12-03T17:29:40.038Z,87.62
2022-12-03T17:33:45.527Z,87.52
2022-12-03T17:37:48.797Z,87.57
2022-12-03T17:41:53.537Z,87.53
2022-12-03T17:45:56.620Z,87.95
2022-12-03T17:50:00.963Z,87.94
2022-12-03T17:54:04.013Z,87.71
2022-12-03T17:58:07.487Z,87.83
2022-12-03T18:02:10.508Z,88.11
2022-12-03T18:06:14.914Z,88.08
2022-12-03T18:10:18.528Z,88.36
2022-12-03T18:14:21.910Z,88.54
2022-12-03T18:18:24.936Z,88.22
2022-12-03T18:22:29.901Z,88.39
2022-12-03T18:26:33.170Z,88.35
2022-12-03T18:30:36.268Z,88.24
2022-12-03T18:34:39.285Z,88.28
2022-12-03T18:38:43.782Z,88.13
2022-12-03T18:42:47.150Z,88.15
2022-12-03T18:46:54.705Z,88.00
2022-12-03T18:50:57.917Z,88.08
2022-12-03T18:55:02.352Z,88.07
2022-12-03T18:59:06.623Z,88.11
2022-12-03T19:03:09.723Z,87.82
2022-12-03T19:07:13.281Z,87.85
2022-12-03T19:11:17.673Z,87.66
2022-12-03T19:15:21.071Z,87.65
2022-12-03T19:19:27.240Z,87.58
2022-12-03T19:23:30.242Z,87.62
2022-12-03T19:27:34.687Z,87.76
2022-12-03T19:31:38.132Z,87.68
2022-12-03T19:35:41.239Z,87.68
2022-12-03T19:39:44.247Z,87.76
2022-12-03T19:43:52.171Z,88.11
2022-12-03T19:47:55.178Z,87.90
2022-12-03T19:51:58.160Z,87.89
2022-12-03T19:56:02.777Z,88.06
2022-12-03T20:00:09.114Z,87.83
2022-12-03T20:04:15.236Z,87.78
2022-12-03T20:08:18.434Z,87.90
2022-12-03T20:12:21.571Z,87.65
2022-12-03T20:16:27.536Z,87.68
2022-12-03T20:20:30.625Z,87.72
2022-12-03T20:24:33.707Z,87.38
2022-12-03T20:28:37.176Z,87.78
2022-12-03T20:32:45.341Z,87.67
2022-12-03T20:36:48.713Z,87.67
2022-12-03T20:40:51.773Z,87.90
2022-12-03T20:44:55.334Z,87.90
2022-12-03T20:49:00.064Z,87.86
2022-12-03T20:53:23.649Z,87.98
2022-12-03T20:57:26.084Z,87.92
2022-12-03T21:01:29.576Z,87.71
2022-12-03T21:05:33.921Z,87.68
2022-12-03T21:09:37.136Z,87.70
2022-12-03T21:13:41.305Z,87.75
2022-12-03T21:17:44.341Z,87.65
2022-12-03T21:21:48.742Z,88.05
2022-12-03T21:25:52.871Z,87.99
2022-12-03T21:29:56.229Z,87.96
2022-12-03T21:34:00.005Z,88.00
2022-12-03T21:38:05.007Z,87.76
2022-12-03T21:42:34.718Z,88.27
2022-12-03T21:47:12.688Z,87.99
2022-12-03T21:51:01.502Z,87.93
2022-12-03T21:55:06.537Z,88.11
2022-12-03T21:59:09.694Z,88.17
2022-12-03T22:03:12.843Z,88.26
2022-12-03T22:07:15.949Z,88.45
2022-12-03T22:11:22.461Z,88.17
2022-12-03T22:15:25.552Z,88.26
2022-12-03T22:19:28.773Z,88.14
2022-12-03T22:23:32.526Z,87.60
2022-12-03T22:27:37.228Z,87.76
2022-12-03T22:31:40.292Z,87.74
2022-12-03T22:35:43.336Z,87.62
2022-12-03T22:39:46.284Z,87.68
2022-12-03T22:43:51.095Z,87.60
2022-12-03T22:47:54.032Z,87.60
2022-12-03T22:51:57.039Z,87.84
2022-12-03T22:56:01.439Z,87.79
2022-12-03T23:00:11.142Z,87.78
2022-12-03T23:04:14.506Z,87.81
2022-12-03T23:08:20.256Z,87.67
2022-12-03T23:12:23.405Z,87.79
2022-12-03T23:16:31.032Z,87.97
2022-12-03T23:20:34.107Z,87.93
2022-12-03T23:24:37.734Z,88.21
2022-12-03T23:28:43.042Z,88.03
2022-12-03T23:32:47.554Z,88.04
2022-12-03T23:36:50.571Z,88.03
2022-12-03T23:40:53.884Z,88.40
2022-12-03T23:44:56.901Z,88.29
2022-12-03T23:49:01.279Z,88.27
2022-12-03T23:53:04.459Z,88.43
2022-12-03T23:57:07.445Z,88.57
