createdAt,value
2022-08-14T00:01:31.867Z,28.02
2022-08-14T00:03:58.811Z,999.90
2022-08-14T00:06:28.972Z,999.90
2022-08-14T00:08:58.988Z,999.90
2022-08-14T00:11:31.301Z,999.90
2022-08-14T00:14:02.010Z,999.90
2022-08-14T00:16:40.348Z,994.83
2022-08-14T00:19:18.630Z,999.90
2022-08-14T00:21:47.651Z,891.47
2022-08-14T00:24:23.165Z,926.00
2022-08-14T00:26:58.318Z,999.90
2022-08-14T00:29:33.239Z,798.92
2022-08-14T00:32:56.056Z,802.15
2022-08-14T00:34:56.584Z,742.15
2022-08-14T00:37:23.526Z,557.25
2022-08-14T00:39:51.110Z,506.53
2022-08-14T00:42:52.604Z,404.85
2022-08-14T00:45:11.390Z,561.67
2022-08-14T00:47:44.683Z,504.48
2022-08-14T00:50:17.631Z,623.95
2022-08-14T00:52:50.874Z,382.63
2022-08-14T00:55:19.856Z,999.90
2022-08-14T00:58:07.657Z,999.90
2022-08-14T01:00:42.892Z,691.33
2022-08-14T01:03:17.708Z,592.95
2022-08-14T01:05:52.030Z,456.85
2022-08-14T01:08:57.759Z,494.45
2022-08-14T01:11:19.216Z,974.78
2022-08-14T01:13:50.822Z,567.33
2022-08-14T01:16:31.124Z,910.20
2022-08-14T01:19:19.575Z,523.78
2022-08-14T01:21:53.186Z,294.00
2022-08-14T01:24:24.618Z,311.13
2022-08-14T01:27:00.138Z,59.23
2022-08-14T01:29:58.838Z,256.90
2022-08-14T01:32:22.841Z,532.67
2022-08-14T01:35:17.791Z,518.30
2022-08-14T01:37:54.527Z,500.40
2022-08-14T01:40:25.648Z,497.85
2022-08-14T01:43:00.174Z,472.25
2022-08-14T01:45:31.507Z,517.00
2022-08-14T01:48:13.838Z,420.45
2022-08-14T01:50:42.446Z,438.45
2022-08-14T01:53:10.466Z,464.02
2022-08-14T01:55:40.496Z,660.15
2022-08-14T01:58:19.614Z,708.10
2022-08-14T02:00:56.308Z,534.38
2022-08-14T02:03:29.951Z,685.00
2022-08-14T02:06:03.887Z,688.92
2022-08-14T02:08:52.986Z,640.08
2022-08-14T02:11:24.176Z,571.63
2022-08-14T02:14:07.165Z,333.92
2022-08-14T02:16:43.344Z,239.85
2022-08-14T02:19:15.232Z,180.33
2022-08-14T02:21:47.251Z,174.27
2022-08-14T02:24:39.776Z,24.40
2022-08-14T02:28:25.370Z,143.23
2022-08-14T02:30:01.270Z,369.30
2022-08-14T02:32:36.497Z,197.00
2022-08-14T02:35:18.690Z,372.80
2022-08-14T02:37:49.388Z,309.80
2022-08-14T02:40:32.314Z,13.15
2022-08-14T02:43:02.771Z,272.52
2022-08-14T02:45:38.414Z,190.35
2022-08-14T02:49:01.334Z,103.00
2022-08-14T02:51:00.540Z,14.65
2022-08-14T02:53:29.326Z,40.83
2022-08-14T02:56:02.456Z,9.95
2022-08-14T02:58:31.209Z,132.90
2022-08-14T03:00:59.594Z,151.90
2022-08-14T03:03:28.490Z,32.93
2022-08-14T03:06:00.195Z,552.95
2022-08-14T03:08:31.684Z,463.33
2022-08-14T03:11:06.498Z,779.75
2022-08-14T03:13:35.883Z,600.65
2022-08-14T03:16:08.952Z,544.97
2022-08-14T03:18:42.344Z,585.33
2022-08-14T03:21:13.305Z,500.63
2022-08-14T03:23:42.116Z,229.05
2022-08-14T03:26:13.256Z,496.95
2022-08-14T03:28:48.146Z,284.55
2022-08-14T03:31:15.538Z,7.10
2022-08-14T03:33:43.229Z,85.43
2022-08-14T03:37:39.445Z,136.47
2022-08-14T03:39:14.138Z,35.17
2022-08-14T03:41:55.016Z,6.28
2022-08-14T03:45:19.340Z,7.80
2022-08-14T03:47:09.295Z,414.30
2022-08-14T03:49:42.321Z,29.20
2022-08-14T03:52:38.388Z,5.70
2022-08-14T03:54:58.790Z,6.03
2022-08-14T03:57:25.530Z,20.15
2022-08-14T03:59:52.307Z,41.88
2022-08-14T04:02:46.814Z,5.40
2022-08-14T04:05:12.925Z,5.50
2022-08-14T04:07:41.509Z,6.00
2022-08-14T04:10:32.629Z,5.20
2022-08-14T04:13:03.729Z,5.18
2022-08-14T04:15:31.808Z,5.30
2022-08-14T04:18:18.689Z,5.57
2022-08-14T04:20:54.503Z,5.53
2022-08-14T04:23:29.344Z,5.60
2022-08-14T04:26:01.367Z,5.47
2022-08-14T04:29:09.036Z,5.50
2022-08-14T04:31:16.434Z,6.13
2022-08-14T04:33:43.142Z,6.22
2022-08-14T04:36:15.855Z,5.83
2022-08-14T04:39:03.134Z,5.70
2022-08-14T04:41:53.161Z,6.00
2022-08-14T04:44:35.758Z,6.20
2022-08-14T04:47:22.636Z,5.30
2022-08-14T04:49:56.846Z,5.70
2022-08-14T04:52:25.054Z,5.88
2022-08-14T04:54:52.404Z,5.22
2022-08-14T04:57:21.797Z,5.50
2022-08-14T04:59:49.704Z,5.60
2022-08-14T05:02:18.249Z,5.97
2022-08-14T05:04:45.525Z,4.82
2022-08-14T05:07:46.324Z,4.88
2022-08-14T05:10:13.144Z,5.60
2022-08-14T05:13:21.263Z,6.38
2022-08-14T05:15:29.433Z,5.65
2022-08-14T05:18:17.740Z,5.60
2022-08-14T05:21:54.521Z,5.90
2022-08-14T05:23:39.862Z,6.55
2022-08-14T05:26:18.066Z,5.10
2022-08-14T05:28:46.323Z,5.32
2022-08-14T05:31:20.682Z,6.70
2022-08-14T05:33:56.820Z,6.85
2022-08-14T05:36:24.932Z,5.65
2022-08-14T05:38:53.162Z,6.30
2022-08-14T05:41:21.878Z,5.80
2022-08-14T05:43:49.681Z,6.53
2022-08-14T05:46:22.726Z,5.90
2022-08-14T05:48:51.596Z,5.80
2022-08-14T05:51:19.011Z,6.15
2022-08-14T05:54:01.828Z,6.53
2022-08-14T05:56:32.726Z,6.50
2022-08-14T05:59:05.440Z,6.20
2022-08-14T06:01:32.393Z,5.57
2022-08-14T06:04:00.305Z,6.03
2022-08-14T06:06:27.017Z,5.60
2022-08-14T06:08:53.734Z,5.20
2022-08-14T06:11:30.653Z,5.30
2022-08-14T06:13:58.571Z,5.45
2022-08-14T06:16:25.352Z,7.00
2022-08-14T06:18:52.893Z,5.50
2022-08-14T06:21:23.998Z,5.07
2022-08-14T06:23:51.404Z,5.50
2022-08-14T06:26:20.771Z,6.05
2022-08-14T06:28:52.111Z,5.95
2022-08-14T06:31:19.687Z,5.40
2022-08-14T06:35:04.756Z,5.50
2022-08-14T06:36:35.123Z,5.30
2022-08-14T06:39:02.268Z,5.72
2022-08-14T06:41:58.558Z,5.55
2022-08-14T06:44:15.879Z,5.40
2022-08-14T06:46:42.966Z,5.00
2022-08-14T06:49:16.314Z,5.03
2022-08-14T06:51:46.736Z,4.70
2022-08-14T06:54:16.694Z,4.68
2022-08-14T06:56:44.371Z,4.60
2022-08-14T06:59:20.825Z,4.90
2022-08-14T07:02:13.722Z,4.20
2022-08-14T07:05:05.283Z,4.43
2022-08-14T07:07:39.780Z,4.60
2022-08-14T07:10:16.820Z,4.40
2022-08-14T07:12:56.403Z,4.75
2022-08-14T07:15:33.661Z,4.57
2022-08-14T07:18:03.793Z,4.75
2022-08-14T07:20:35.552Z,5.18
2022-08-14T07:23:07.807Z,5.00
2022-08-14T07:25:42.153Z,4.67
2022-08-14T07:28:21.218Z,5.40
2022-08-14T07:30:51.122Z,5.38
2022-08-14T07:33:24.285Z,4.40
2022-08-14T07:35:57.694Z,4.47
2022-08-14T07:38:24.970Z,4.63
2022-08-14T07:40:53.060Z,4.95
2022-08-14T07:43:21.750Z,4.95
2022-08-14T07:45:50.838Z,4.22
2022-08-14T07:48:20.548Z,5.00
2022-08-14T07:50:55.285Z,4.45
2022-08-14T07:53:25.088Z,4.70
2022-08-14T07:56:00.187Z,4.60
2022-08-14T07:58:38.820Z,4.90
2022-08-14T08:01:19.325Z,4.72
2022-08-14T08:03:51.950Z,4.70
2022-08-14T08:06:26.766Z,4.60
2022-08-14T08:09:01.014Z,4.53
2022-08-14T08:11:34.961Z,4.50
2022-08-14T08:14:17.255Z,4.60
2022-08-14T08:16:50.939Z,3.90
2022-08-14T08:19:19.030Z,4.20
2022-08-14T08:21:47.089Z,4.20
2022-08-14T08:24:19.879Z,4.30
2022-08-14T08:26:50.718Z,4.50
2022-08-14T08:29:28.655Z,4.30
2022-08-14T08:32:01.876Z,4.80
2022-08-14T08:34:46.726Z,4.20
2022-08-14T08:37:14.958Z,4.43
2022-08-14T08:40:01.861Z,4.30
2022-08-14T08:42:31.361Z,3.03
2022-08-14T08:45:14.863Z,3.63
2022-08-14T08:47:45.492Z,3.73
2022-08-14T08:50:23.486Z,3.90
2022-08-14T08:53:09.579Z,3.00
2022-08-14T08:55:43.406Z,4.07
2022-08-14T08:58:19.786Z,3.70
2022-08-14T09:00:50.049Z,3.75
2022-08-14T09:03:25.542Z,3.80
2022-08-14T09:07:00.863Z,3.40
2022-08-14T09:08:52.476Z,4.10
2022-08-14T09:11:21.171Z,3.88
2022-08-14T09:13:53.468Z,3.50
2022-08-14T09:16:25.545Z,3.85
2022-08-14T09:18:53.955Z,3.40
2022-08-14T09:21:24.141Z,3.50
2022-08-14T09:24:26.799Z,3.70
2022-08-14T09:26:44.160Z,3.70
2022-08-14T09:29:16.659Z,4.20
2022-08-14T09:31:53.189Z,3.90
2022-08-14T09:34:47.389Z,3.90
2022-08-14T09:37:40.866Z,4.03
2022-08-14T09:40:21.218Z,4.30
2022-08-14T09:43:02.749Z,4.07
2022-08-14T09:45:53.137Z,3.72
2022-08-14T09:48:30.179Z,4.00
2022-08-14T09:54:19.354Z,3.22
2022-08-14T09:56:32.793Z,3.93
2022-08-14T09:59:15.082Z,3.97
2022-08-14T10:01:43.728Z,3.70
2022-08-14T10:04:34.395Z,4.20
2022-08-14T10:07:05.566Z,3.70
2022-08-14T10:09:35.043Z,3.88
2022-08-14T10:12:04.529Z,4.20
2022-08-14T10:14:36.620Z,3.85
2022-08-14T10:17:06.324Z,3.90
2022-08-14T10:19:36.527Z,3.90
2022-08-14T10:23:14.317Z,4.07
2022-08-14T10:24:57.477Z,4.65
2022-08-14T10:27:27.274Z,3.75
2022-08-14T10:30:00.661Z,3.80
2022-08-14T10:32:38.092Z,3.90
2022-08-14T10:35:14.346Z,4.30
2022-08-14T10:37:48.079Z,4.03
2022-08-14T10:40:43.635Z,4.03
2022-08-14T10:43:25.549Z,3.60
2022-08-14T10:46:04.180Z,3.70
2022-08-14T10:49:06.480Z,4.38
2022-08-14T10:51:36.072Z,4.30
2022-08-14T10:54:35.321Z,4.10
2022-08-14T10:57:24.353Z,4.23
2022-08-14T10:59:57.815Z,3.92
2022-08-14T11:02:53.958Z,4.13
2022-08-14T11:05:26.362Z,3.70
2022-08-14T11:08:02.741Z,3.80
2022-08-14T11:10:52.794Z,3.90
2022-08-14T11:13:25.150Z,3.70
2022-08-14T11:15:52.533Z,4.00
2022-08-14T11:18:30.314Z,3.80
2022-08-14T11:21:01.931Z,4.10
2022-08-14T11:23:38.354Z,3.85
2022-08-14T11:26:10.257Z,4.00
2022-08-14T11:28:47.570Z,4.03
2022-08-14T11:31:23.480Z,3.95
2022-08-14T11:33:55.391Z,3.60
2022-08-14T11:36:35.144Z,3.70
2022-08-14T11:39:34.003Z,4.40
2022-08-14T11:42:57.144Z,4.40
2022-08-14T11:45:11.158Z,4.30
2022-08-14T11:48:13.471Z,3.70
2022-08-14T11:50:37.512Z,4.35
2022-08-14T11:53:19.978Z,3.80
2022-08-14T11:55:46.948Z,3.97
2022-08-14T11:58:24.250Z,4.05
2022-08-14T12:00:59.885Z,4.70
2022-08-14T12:03:56.999Z,4.40
2022-08-14T12:06:29.420Z,3.97
2022-08-14T12:09:08.741Z,4.20
2022-08-14T12:11:44.202Z,4.20
2022-08-14T12:14:29.233Z,3.90
2022-08-14T12:17:12.727Z,4.32
2022-08-14T12:19:56.858Z,3.97
2022-08-14T12:22:35.504Z,3.80
2022-08-14T12:25:10.666Z,4.03
2022-08-14T12:28:01.078Z,3.40
2022-08-14T12:30:43.085Z,3.67
2022-08-14T12:33:47.067Z,3.60
2022-08-14T12:36:21.586Z,3.17
2022-08-14T12:38:54.361Z,3.40
2022-08-14T12:41:24.063Z,3.85
2022-08-14T12:43:59.717Z,3.35
2022-08-14T12:46:33.746Z,3.50
2022-08-14T12:49:09.748Z,6.88
2022-08-14T12:51:37.819Z,4.00
2022-08-14T12:54:27.778Z,3.50
2022-08-14T12:57:17.011Z,11.85
2022-08-14T12:59:45.692Z,2.80
2022-08-14T13:02:29.805Z,2.80
2022-08-14T13:04:57.983Z,2.90
2022-08-14T13:07:32.767Z,2.90
2022-08-14T13:10:00.584Z,5.40
2022-08-14T13:13:11.981Z,2.90
2022-08-14T13:15:38.176Z,2.60
2022-08-14T13:18:09.308Z,55.00
2022-08-14T13:20:36.286Z,150.68
2022-08-14T13:23:03.638Z,8.52
2022-08-14T13:25:30.698Z,3.20
2022-08-14T13:28:02.468Z,3.45
2022-08-14T13:30:29.308Z,3.10
2022-08-14T13:32:58.459Z,3.05
2022-08-14T13:35:26.460Z,3.63
2022-08-14T13:37:54.159Z,2.55
2022-08-14T13:40:26.421Z,3.20
2022-08-14T13:42:56.799Z,3.40
2022-08-14T13:45:56.403Z,2.78
2022-08-14T13:48:27.711Z,2.80
2022-08-14T13:51:01.841Z,118.65
2022-08-14T13:53:33.396Z,120.25
2022-08-14T13:56:01.457Z,3.53
2022-08-14T13:58:34.632Z,3.00
2022-08-14T14:01:02.714Z,547.55
2022-08-14T14:03:37.917Z,794.20
2022-08-14T14:06:07.039Z,979.58
2022-08-14T14:08:45.863Z,292.67
2022-08-14T14:11:16.478Z,262.08
2022-08-14T14:13:48.503Z,174.90
2022-08-14T14:16:22.008Z,860.97
2022-08-14T14:19:06.127Z,686.78
2022-08-14T14:21:34.718Z,765.38
2022-08-14T14:24:02.438Z,673.08
2022-08-14T14:26:30.284Z,683.28
2022-08-14T14:29:01.539Z,455.77
2022-08-14T14:31:31.112Z,155.40
2022-08-14T14:34:07.289Z,297.08
2022-08-14T14:36:44.674Z,235.80
2022-08-14T14:39:20.230Z,193.43
2022-08-14T14:41:56.002Z,6.25
2022-08-14T14:44:25.714Z,317.85
2022-08-14T14:46:54.421Z,288.65
2022-08-14T14:49:25.895Z,353.17
2022-08-14T14:52:20.767Z,420.90
2022-08-14T14:54:58.289Z,194.30
2022-08-14T14:57:35.351Z,131.55
2022-08-14T15:00:12.812Z,114.10
2022-08-14T15:02:43.930Z,4.28
2022-08-14T15:05:14.000Z,3.30
2022-08-14T15:07:42.628Z,2.85
2022-08-14T15:10:27.739Z,4.40
2022-08-14T15:13:00.124Z,11.13
2022-08-14T15:15:30.262Z,127.00
2022-08-14T15:17:59.583Z,215.83
2022-08-14T15:20:30.642Z,259.60
2022-08-14T15:23:11.966Z,336.60
2022-08-14T15:25:40.914Z,242.02
2022-08-14T15:28:11.620Z,14.82
2022-08-14T15:30:42.212Z,7.80
2022-08-14T15:33:10.773Z,143.80
2022-08-14T15:35:45.052Z,227.95
2022-08-14T15:38:17.552Z,250.93
2022-08-14T15:40:55.899Z,164.75
2022-08-14T15:43:25.458Z,224.25
2022-08-14T15:45:56.127Z,267.17
2022-08-14T15:48:23.346Z,581.40
2022-08-14T15:50:50.912Z,661.33
2022-08-14T15:53:18.734Z,520.80
2022-08-14T15:55:46.485Z,614.05
2022-08-14T15:58:14.604Z,877.33
2022-08-14T16:01:00.473Z,809.30
2022-08-14T16:03:35.147Z,369.33
2022-08-14T16:06:10.938Z,804.92
2022-08-14T16:08:44.196Z,836.23
2022-08-14T16:11:12.951Z,737.38
2022-08-14T16:13:45.154Z,806.70
2022-08-14T16:16:49.244Z,782.33
2022-08-14T16:19:10.162Z,597.87
2022-08-14T16:21:39.943Z,721.60
2022-08-14T16:24:26.920Z,880.35
2022-08-14T16:27:00.260Z,787.80
2022-08-14T16:29:32.837Z,771.72
2022-08-14T16:32:02.041Z,804.65
2022-08-14T16:34:51.119Z,999.90
2022-08-14T16:37:22.445Z,777.33
2022-08-14T16:39:49.506Z,604.47
2022-08-14T16:42:39.061Z,776.60
2022-08-14T16:45:12.251Z,527.50
2022-08-14T16:47:40.325Z,636.10
2022-08-14T16:50:11.094Z,919.92
2022-08-14T16:52:45.131Z,650.42
2022-08-14T16:55:30.026Z,846.10
2022-08-14T16:57:58.486Z,801.35
2022-08-14T17:00:33.050Z,999.90
2022-08-14T17:03:11.676Z,837.57
2022-08-14T17:05:41.692Z,884.63
2022-08-14T17:08:31.604Z,577.53
2022-08-14T17:11:10.237Z,711.80
2022-08-14T17:13:59.511Z,709.20
2022-08-14T17:16:36.892Z,565.25
2022-08-14T17:19:13.449Z,769.90
2022-08-14T17:21:42.195Z,793.27
2022-08-14T17:24:56.586Z,681.85
2022-08-14T17:27:05.067Z,245.02
2022-08-14T17:29:54.591Z,783.42
2022-08-14T17:32:29.497Z,832.38
2022-08-14T17:35:12.461Z,614.20
2022-08-14T17:37:46.304Z,999.90
2022-08-14T17:40:16.777Z,967.45
2022-08-14T17:42:50.985Z,722.13
2022-08-14T17:45:43.141Z,75.40
2022-08-14T17:49:13.837Z,845.72
2022-08-14T17:51:23.192Z,33.70
2022-08-14T17:53:53.421Z,16.27
2022-08-14T17:56:30.813Z,12.40
2022-08-14T17:59:03.922Z,42.97
2022-08-14T18:01:35.934Z,16.23
2022-08-14T18:04:24.538Z,159.25
2022-08-14T18:07:06.061Z,407.98
2022-08-14T18:09:56.502Z,528.22
2022-08-14T18:12:32.031Z,398.73
2022-08-14T18:15:14.817Z,342.90
2022-08-14T18:17:50.610Z,23.77
2022-08-14T18:21:39.633Z,7.80
2022-08-14T18:23:08.263Z,43.00
2022-08-14T18:25:47.198Z,4.50
2022-08-14T18:28:17.936Z,128.73
2022-08-14T18:31:45.460Z,814.15
2022-08-14T18:34:30.637Z,675.47
2022-08-14T18:37:09.598Z,999.90
2022-08-14T18:40:02.221Z,622.17
2022-08-14T18:42:34.849Z,815.23
2022-08-14T18:45:05.861Z,795.80
2022-08-14T18:48:03.570Z,999.90
2022-08-14T18:50:30.878Z,856.08
2022-08-14T18:53:07.364Z,865.53
2022-08-14T18:55:34.085Z,620.30
2022-08-14T18:58:00.902Z,870.40
2022-08-14T19:00:33.177Z,999.90
2022-08-14T19:03:04.900Z,820.25
2022-08-14T19:05:49.403Z,819.10
2022-08-14T19:08:25.007Z,999.90
2022-08-14T19:11:01.706Z,916.13
2022-08-14T19:13:48.126Z,526.28
2022-08-14T19:16:22.948Z,427.73
2022-08-14T19:19:01.707Z,12.05
2022-08-14T19:21:32.666Z,572.78
2022-08-14T19:24:29.762Z,602.72
2022-08-14T19:27:19.237Z,701.63
2022-08-14T19:29:51.120Z,695.05
2022-08-14T19:32:39.757Z,999.90
2022-08-14T19:35:24.840Z,843.28
2022-08-14T19:38:32.024Z,785.85
2022-08-14T19:41:01.616Z,785.77
2022-08-14T19:43:56.215Z,663.25
2022-08-14T19:46:38.849Z,937.47
2022-08-14T19:49:08.829Z,573.47
2022-08-14T19:51:45.069Z,858.13
2022-08-14T19:54:13.150Z,770.58
2022-08-14T19:56:45.271Z,951.25
2022-08-14T19:59:18.116Z,724.08
2022-08-14T20:01:49.603Z,707.35
2022-08-14T20:04:46.128Z,958.95
2022-08-14T20:07:11.567Z,840.95
2022-08-14T20:11:03.590Z,799.77
2022-08-14T20:12:36.717Z,999.90
2022-08-14T20:15:17.940Z,802.58
2022-08-14T20:17:54.276Z,897.05
2022-08-14T20:20:31.846Z,863.55
2022-08-14T20:23:11.428Z,788.90
2022-08-14T20:25:45.311Z,999.90
2022-08-14T20:28:30.701Z,999.90
2022-08-14T20:31:15.824Z,792.63
2022-08-14T20:34:03.331Z,891.10
2022-08-14T20:36:30.813Z,927.97
2022-08-14T20:39:00.814Z,832.10
2022-08-14T20:41:27.704Z,485.63
2022-08-14T20:44:20.836Z,359.33
2022-08-14T20:47:01.029Z,213.68
2022-08-14T20:49:31.122Z,183.30
2022-08-14T20:52:18.758Z,7.75
2022-08-14T20:54:51.409Z,212.52
2022-08-14T20:57:19.359Z,442.98
2022-08-14T20:59:53.123Z,561.63
2022-08-14T21:02:29.343Z,386.90
2022-08-14T21:05:17.127Z,849.47
2022-08-14T21:07:50.964Z,576.22
2022-08-14T21:10:33.565Z,595.97
2022-08-14T21:14:08.579Z,606.95
2022-08-14T21:15:57.194Z,654.03
2022-08-14T21:18:28.683Z,859.87
2022-08-14T21:20:56.551Z,702.33
2022-08-14T21:23:23.338Z,999.90
2022-08-14T21:25:50.556Z,999.90
2022-08-14T21:28:29.391Z,999.90
2022-08-14T21:30:58.013Z,999.90
2022-08-14T21:33:25.455Z,954.10
2022-08-14T21:35:55.430Z,999.90
2022-08-14T21:38:34.170Z,999.90
2022-08-14T21:41:41.896Z,999.90
2022-08-14T21:44:17.595Z,957.80
2022-08-14T21:46:54.430Z,869.47
2022-08-14T21:49:34.109Z,885.03
2022-08-14T21:52:51.209Z,999.90
2022-08-14T21:54:56.232Z,755.88
2022-08-14T21:57:55.719Z,662.75
2022-08-14T22:00:34.860Z,524.92
2022-08-14T22:03:05.442Z,490.20
2022-08-14T22:05:32.883Z,442.67
2022-08-14T22:08:02.719Z,849.47
2022-08-14T22:10:30.024Z,581.40
2022-08-14T22:13:01.132Z,466.53
2022-08-14T22:15:29.943Z,751.70
2022-08-14T22:17:58.364Z,637.80
2022-08-14T22:20:29.224Z,568.15
2022-08-14T22:23:04.350Z,552.15
2022-08-14T22:25:34.549Z,498.42
2022-08-14T22:28:17.773Z,569.13
2022-08-14T22:30:46.142Z,390.50
2022-08-14T22:33:14.352Z,761.40
2022-08-14T22:35:44.368Z,799.88
2022-08-14T22:38:37.439Z,763.70
2022-08-14T22:41:24.989Z,877.80
2022-08-14T22:43:47.594Z,759.72
2022-08-14T22:46:15.547Z,903.28
2022-08-14T22:48:48.440Z,662.33
2022-08-14T22:51:17.699Z,400.13
2022-08-14T22:53:46.261Z,999.90
2022-08-14T22:56:20.677Z,999.90
2022-08-14T22:58:53.675Z,999.90
2022-08-14T23:01:56.811Z,999.90
2022-08-14T23:04:35.750Z,999.90
2022-08-14T23:07:21.734Z,443.70
2022-08-14T23:09:56.629Z,604.95
2022-08-14T23:12:29.869Z,646.78
2022-08-14T23:14:59.213Z,458.38
2022-08-14T23:17:28.120Z,691.78
2022-08-14T23:20:18.991Z,567.75
2022-08-14T23:22:48.459Z,860.10
2022-08-14T23:25:19.978Z,599.83
2022-08-14T23:28:07.303Z,999.90
2022-08-14T23:30:55.121Z,828.83
2022-08-14T23:33:22.120Z,999.90
2022-08-14T23:35:58.883Z,869.63
2022-08-14T23:38:30.302Z,928.05
2022-08-14T23:41:02.485Z,954.30
2022-08-14T23:43:31.295Z,888.67
2022-08-14T23:45:58.943Z,807.88
2022-08-14T23:48:28.117Z,999.90
2022-08-14T23:50:55.858Z,953.47
2022-08-14T23:53:28.246Z,999.90
2022-08-14T23:56:31.696Z,999.90
2022-08-14T23:59:01.739Z,999.90
