createdAt,value
2019-05-07T00:01:03.376Z,9.30
2019-05-07T00:03:32.917Z,9.30
2019-05-07T00:06:02.885Z,9.40
2019-05-07T00:08:32.361Z,9.40
2019-05-07T00:11:22.323Z,9.40
2019-05-07T00:13:52.257Z,9.40
2019-05-07T00:16:22.431Z,9.30
2019-05-07T00:18:52.525Z,9.30
2019-05-07T00:21:23.327Z,9.30
2019-05-07T00:23:53.022Z,9.20
2019-05-07T00:26:22.653Z,9.20
2019-05-07T00:28:52.807Z,9.20
2019-05-07T00:31:23.231Z,9.20
2019-05-07T00:33:52.745Z,9.20
2019-05-07T00:36:29.430Z,9.20
2019-05-07T00:39:18.778Z,9.20
2019-05-07T00:41:58.504Z,9.10
2019-05-07T00:44:57.947Z,9.10
2019-05-07T00:47:27.178Z,9.10
2019-05-07T00:49:58.051Z,9.00
2019-05-07T00:52:27.350Z,9.00
2019-05-07T00:54:56.624Z,9.00
2019-05-07T00:57:25.876Z,9.00
2019-05-07T00:59:55.131Z,8.90
2019-05-07T01:02:24.383Z,8.90
2019-05-07T01:05:13.155Z,8.90
2019-05-07T01:07:42.399Z,8.90
2019-05-07T01:10:12.756Z,9.00
2019-05-07T01:12:42.389Z,9.00
2019-05-07T01:15:12.842Z,9.00
2019-05-07T01:17:42.610Z,9.10
2019-05-07T01:20:12.634Z,9.20
2019-05-07T01:22:42.498Z,9.20
2019-05-07T01:25:12.890Z,9.20
2019-05-07T01:27:42.791Z,9.20
2019-05-07T01:30:32.476Z,9.10
2019-05-07T01:33:20.179Z,9.10
2019-05-07T01:36:03.222Z,9.20
2019-05-07T01:38:34.478Z,9.30
2019-05-07T01:41:03.938Z,9.20
2019-05-07T01:43:33.231Z,9.20
2019-05-07T01:46:03.190Z,9.20
2019-05-07T01:48:32.674Z,9.10
2019-05-07T01:51:03.416Z,9.10
2019-05-07T01:53:32.934Z,9.10
2019-05-07T01:56:03.242Z,9.10
2019-05-07T01:58:33.234Z,9.00
2019-05-07T02:01:22.230Z,9.00
2019-05-07T02:03:55.987Z,9.00
2019-05-07T02:06:43.440Z,8.90
2019-05-07T02:09:23.274Z,8.90
2019-05-07T02:12:02.770Z,8.90
2019-05-07T02:14:32.999Z,8.80
2019-05-07T02:17:02.984Z,8.90
2019-05-07T02:19:52.727Z,9.00
2019-05-07T02:22:22.707Z,9.10
2019-05-07T02:24:52.498Z,9.00
2019-05-07T02:27:22.179Z,9.00
2019-05-07T02:29:52.879Z,9.00
2019-05-07T02:32:24.154Z,9.10
2019-05-07T02:34:54.499Z,9.20
2019-05-07T02:37:29.452Z,9.10
2019-05-07T02:40:16.439Z,9.20
2019-05-07T02:42:45.765Z,9.20
2019-05-07T02:45:19.424Z,9.10
2019-05-07T02:48:08.358Z,9.20
2019-05-07T02:50:43.682Z,9.20
2019-05-07T02:53:17.517Z,9.20
2019-05-07T02:55:47.140Z,9.20
2019-05-07T02:58:16.479Z,9.10
2019-05-07T03:00:45.777Z,9.10
2019-05-07T03:03:15.012Z,9.20
2019-05-07T03:06:03.664Z,9.20
2019-05-07T03:08:33.403Z,9.10
2019-05-07T03:11:03.538Z,9.10
2019-05-07T03:13:33.895Z,9.00
2019-05-07T03:16:03.996Z,9.00
2019-05-07T03:18:33.850Z,9.00
2019-05-07T03:21:19.016Z,9.00
2019-05-07T03:23:55.513Z,8.90
2019-05-07T03:26:26.424Z,8.80
2019-05-07T03:28:57.294Z,8.80
2019-05-07T03:31:35.659Z,8.70
2019-05-07T03:34:15.826Z,8.60
2019-05-07T03:36:47.806Z,8.60
2019-05-07T03:39:14.926Z,8.50
2019-05-07T03:41:45.895Z,8.30
2019-05-07T03:44:19.665Z,8.20
2019-05-07T03:46:59.522Z,8.30
2019-05-07T03:52:13.721Z,8.50
2019-05-07T03:54:43.299Z,8.60
2019-05-07T03:57:15.609Z,8.60
2019-05-07T03:59:43.582Z,8.60
2019-05-07T04:02:14.174Z,8.60
2019-05-07T04:04:43.750Z,8.50
2019-05-07T04:07:14.042Z,8.40
2019-05-07T04:09:43.980Z,8.40
2019-05-07T04:12:13.495Z,8.40
2019-05-07T04:14:43.349Z,8.40
2019-05-07T04:17:17.606Z,8.40
2019-05-07T04:19:44.251Z,8.30
2019-05-07T04:22:14.138Z,8.30
2019-05-07T04:25:04.545Z,8.50
2019-05-07T04:27:35.527Z,8.60
2019-05-07T04:30:06.834Z,8.70
2019-05-07T04:32:43.361Z,8.70
2019-05-07T04:35:16.677Z,8.70
2019-05-07T04:37:45.996Z,8.70
2019-05-07T04:40:15.383Z,8.80
2019-05-07T04:42:44.800Z,8.90
2019-05-07T04:45:14.194Z,9.00
2019-05-07T04:47:47.579Z,9.00
2019-05-07T04:50:34.697Z,9.10
2019-05-07T04:52:47.334Z,9.10
2019-05-07T04:55:16.640Z,9.10
2019-05-07T04:57:45.903Z,9.20
2019-05-07T05:00:16.367Z,9.30
2019-05-07T05:02:53.368Z,9.30
2019-05-07T05:05:23.968Z,9.50
2019-05-07T05:07:53.628Z,9.50
2019-05-07T05:10:23.423Z,9.60
2019-05-07T05:12:53.667Z,9.60
2019-05-07T05:15:32.071Z,9.60
2019-05-07T05:18:02.704Z,9.60
2019-05-07T05:20:42.050Z,9.50
2019-05-07T05:23:18.323Z,9.60
2019-05-07T05:25:47.719Z,9.70
2019-05-07T05:28:16.981Z,9.70
2019-05-07T05:30:47.875Z,9.60
2019-05-07T05:33:17.349Z,9.60
2019-05-07T05:35:46.602Z,9.60
2019-05-07T05:38:22.955Z,9.60
2019-05-07T05:40:52.311Z,9.60
2019-05-07T05:43:28.748Z,9.60
2019-05-07T05:46:02.810Z,9.50
2019-05-07T05:48:33.290Z,9.50
2019-05-07T05:51:11.929Z,9.50
2019-05-07T05:53:49.231Z,9.60
2019-05-07T05:56:23.308Z,9.70
2019-05-07T05:59:02.700Z,9.90
2019-05-07T06:02:07.549Z,9.90
2019-05-07T06:04:42.051Z,9.90
2019-05-07T06:07:31.903Z,9.90
2019-05-07T06:10:12.859Z,9.90
2019-05-07T06:12:45.312Z,10.00
2019-05-07T06:15:34.427Z,10.00
2019-05-07T06:18:17.938Z,10.00
2019-05-07T06:21:00.055Z,10.10
2019-05-07T06:23:56.310Z,10.10
2019-05-07T06:26:25.554Z,10.20
2019-05-07T06:28:55.083Z,10.40
2019-05-07T06:31:24.559Z,10.50
2019-05-07T06:33:53.827Z,10.60
2019-05-07T06:36:23.054Z,10.80
2019-05-07T06:38:54.030Z,11.00
2019-05-07T06:44:17.330Z,11.10
2019-05-07T06:46:46.592Z,11.20
2019-05-07T06:49:15.902Z,11.30
2019-05-07T06:51:47.689Z,11.40
2019-05-07T06:54:16.140Z,11.40
2019-05-07T06:56:45.383Z,11.50
2019-05-07T06:59:16.535Z,11.60
2019-05-07T07:02:05.400Z,11.60
2019-05-07T07:04:38.323Z,11.40
2019-05-07T07:10:02.719Z,11.30
2019-05-07T07:12:33.193Z,11.40
2019-05-07T07:15:02.911Z,11.40
2019-05-07T07:17:32.724Z,11.30
2019-05-07T07:20:02.438Z,11.30
2019-05-07T07:22:32.041Z,11.40
2019-05-07T07:25:02.578Z,11.40
2019-05-07T07:27:32.603Z,11.60
2019-05-07T07:30:09.732Z,11.80
2019-05-07T07:32:42.498Z,11.90
2019-05-07T07:35:13.534Z,12.10
2019-05-07T07:38:03.842Z,12.20
2019-05-07T07:40:43.417Z,12.50
2019-05-07T07:43:24.560Z,12.20
2019-05-07T07:45:53.795Z,12.40
2019-05-07T07:48:43.566Z,12.40
2019-05-07T07:51:13.768Z,12.40
2019-05-07T07:53:43.604Z,12.30
2019-05-07T07:56:47.886Z,12.30
2019-05-07T07:59:22.211Z,12.50
2019-05-07T08:02:04.993Z,12.70
2019-05-07T08:04:34.319Z,12.50
2019-05-07T08:07:03.612Z,12.50
2019-05-07T08:09:34.301Z,12.20
2019-05-07T08:12:04.727Z,12.20
2019-05-07T08:14:34.151Z,12.40
2019-05-07T08:17:05.271Z,12.40
2019-05-07T08:19:34.613Z,12.40
2019-05-07T08:22:03.915Z,12.40
2019-05-07T08:24:33.175Z,12.40
2019-05-07T08:27:02.664Z,12.40
2019-05-07T08:29:32.690Z,12.40
2019-05-07T08:32:04.268Z,12.50
2019-05-07T08:34:35.162Z,12.40
2019-05-07T08:37:04.483Z,12.20
2019-05-07T08:39:53.048Z,12.00
2019-05-07T08:42:22.903Z,12.10
2019-05-07T08:44:57.053Z,12.20
2019-05-07T08:47:36.846Z,12.40
2019-05-07T08:50:07.030Z,12.60
2019-05-07T08:52:36.372Z,12.90
2019-05-07T08:55:24.971Z,13.10
2019-05-07T08:57:54.399Z,13.40
2019-05-07T09:00:24.073Z,13.60
2019-05-07T09:02:53.330Z,13.60
2019-05-07T09:05:22.582Z,13.70
2019-05-07T09:07:51.834Z,13.60
2019-05-07T09:10:21.866Z,13.80
2019-05-07T09:13:12.468Z,14.40
2019-05-07T09:15:42.480Z,14.80
2019-05-07T09:18:12.475Z,14.90
2019-05-07T09:20:42.536Z,14.70
2019-05-07T09:23:12.290Z,14.50
2019-05-07T09:25:43.300Z,14.30
2019-05-07T09:28:12.634Z,14.30
2019-05-07T09:30:49.241Z,14.40
2019-05-07T09:33:32.347Z,14.40
2019-05-07T09:36:02.290Z,14.30
2019-05-07T09:38:32.748Z,14.70
2019-05-07T09:41:02.749Z,14.80
2019-05-07T09:43:32.615Z,14.80
2019-05-07T09:46:02.718Z,14.90
2019-05-07T09:48:33.872Z,14.70
2019-05-07T09:51:03.309Z,14.60
2019-05-07T09:53:52.060Z,14.50
2019-05-07T09:56:22.922Z,15.30
2019-05-07T09:58:53.057Z,16.90
2019-05-07T10:01:23.704Z,18.40
2019-05-07T10:03:53.220Z,19.90
2019-05-07T10:06:22.901Z,21.50
2019-05-07T10:08:52.472Z,22.90
2019-05-07T10:11:23.456Z,23.10
2019-05-07T10:13:54.451Z,23.10
2019-05-07T10:16:41.838Z,23.40
2019-05-07T10:19:11.414Z,24.10
2019-05-07T10:21:42.448Z,24.90
2019-05-07T10:24:12.956Z,25.60
2019-05-07T10:26:42.957Z,25.90
2019-05-07T10:29:12.687Z,26.30
2019-05-07T10:31:42.467Z,26.30
2019-05-07T10:34:12.498Z,26.20
2019-05-07T10:36:42.307Z,25.20
2019-05-07T10:39:12.929Z,24.80
2019-05-07T10:41:42.593Z,24.40
2019-05-07T10:44:13.099Z,23.80
2019-05-07T10:47:02.030Z,22.40
2019-05-07T10:49:33.395Z,21.00
2019-05-07T10:52:02.679Z,20.00
2019-05-07T10:54:31.922Z,19.50
2019-05-07T10:57:01.175Z,18.90
2019-05-07T10:59:49.816Z,18.20
2019-05-07T11:02:21.950Z,17.50
2019-05-07T11:04:53.203Z,16.60
2019-05-07T11:07:22.559Z,15.90
2019-05-07T11:09:52.641Z,15.50
2019-05-07T11:12:22.916Z,15.20
2019-05-07T11:14:52.415Z,14.90
2019-05-07T11:17:23.477Z,14.70
2019-05-07T11:19:52.738Z,14.60
2019-05-07T11:22:22.185Z,14.50
2019-05-07T11:24:52.223Z,14.40
2019-05-07T11:27:22.544Z,14.30
2019-05-07T11:29:52.072Z,14.40
2019-05-07T11:32:21.669Z,14.40
2019-05-07T11:34:52.821Z,14.40
2019-05-07T11:37:22.559Z,14.20
2019-05-07T11:39:52.362Z,14.00
2019-05-07T11:42:23.441Z,14.00
2019-05-07T11:44:55.070Z,14.20
2019-05-07T11:47:32.077Z,14.80
2019-05-07T11:50:09.174Z,15.70
2019-05-07T11:52:42.439Z,16.40
2019-05-07T11:55:12.034Z,17.20
2019-05-07T11:58:02.416Z,18.10
2019-05-07T12:00:33.622Z,19.10
2019-05-07T12:03:02.964Z,19.40
2019-05-07T12:05:33.260Z,19.00
2019-05-07T12:08:02.788Z,18.10
2019-05-07T12:10:32.824Z,17.50
2019-05-07T12:13:02.556Z,17.20
2019-05-07T12:15:32.572Z,17.00
2019-05-07T12:18:02.984Z,16.90
2019-05-07T12:20:32.626Z,16.70
2019-05-07T12:23:02.806Z,16.70
2019-05-07T12:25:32.419Z,16.60
2019-05-07T12:28:02.524Z,16.40
2019-05-07T12:30:51.699Z,16.40
2019-05-07T12:33:32.478Z,16.80
2019-05-07T12:36:02.119Z,17.00
2019-05-07T12:38:32.365Z,17.10
2019-05-07T12:41:03.494Z,17.20
2019-05-07T12:43:32.852Z,17.20
2019-05-07T12:46:02.837Z,16.90
2019-05-07T12:48:32.242Z,16.70
2019-05-07T12:51:01.842Z,16.60
2019-05-07T12:53:38.758Z,16.50
2019-05-07T12:56:08.082Z,16.60
2019-05-07T12:58:37.330Z,16.70
2019-05-07T13:01:42.632Z,16.90
2019-05-07T13:04:19.070Z,17.00
2019-05-07T13:07:02.498Z,17.20
2019-05-07T13:09:32.513Z,17.30
2019-05-07T13:12:03.008Z,17.50
2019-05-07T13:14:32.550Z,17.40
2019-05-07T13:17:02.775Z,17.10
2019-05-07T13:19:33.085Z,16.60
2019-05-07T13:22:02.571Z,15.90
2019-05-07T13:24:32.258Z,15.60
2019-05-07T13:27:03.308Z,15.30
2019-05-07T13:29:32.792Z,15.10
2019-05-07T13:32:03.588Z,15.00
2019-05-07T13:34:34.139Z,14.80
2019-05-07T13:37:17.339Z,14.90
2019-05-07T13:39:48.404Z,14.90
2019-05-07T13:42:35.884Z,14.90
2019-05-07T13:45:08.731Z,14.80
2019-05-07T13:47:39.698Z,15.10
2019-05-07T13:50:11.751Z,15.10
2019-05-07T13:52:43.125Z,15.30
2019-05-07T13:55:12.949Z,15.20
2019-05-07T13:57:42.607Z,15.30
2019-05-07T14:00:15.250Z,15.40
2019-05-07T14:02:44.604Z,15.20
2019-05-07T14:05:14.495Z,15.10
2019-05-07T14:07:44.334Z,15.00
2019-05-07T14:10:14.238Z,15.30
2019-05-07T14:12:43.567Z,15.50
2019-05-07T14:15:13.235Z,15.80
2019-05-07T14:17:42.546Z,15.90
2019-05-07T14:20:13.062Z,16.10
2019-05-07T14:22:42.699Z,16.00
2019-05-07T14:25:12.177Z,15.90
2019-05-07T14:27:42.844Z,16.00
2019-05-07T14:30:13.083Z,16.10
2019-05-07T14:32:53.547Z,16.00
2019-05-07T14:35:32.200Z,15.90
2019-05-07T14:38:15.318Z,15.90
2019-05-07T14:40:44.655Z,15.80
2019-05-07T14:43:18.631Z,15.70
2019-05-07T14:45:47.969Z,15.60
2019-05-07T14:48:17.315Z,15.60
2019-05-07T14:50:46.756Z,15.40
2019-05-07T14:53:16.098Z,15.50
2019-05-07T14:56:05.822Z,15.40
2019-05-07T14:58:35.293Z,15.60
2019-05-07T15:01:04.783Z,15.80
2019-05-07T15:03:34.234Z,16.10
2019-05-07T15:06:03.832Z,16.10
2019-05-07T15:08:33.223Z,16.00
2019-05-07T15:11:02.841Z,16.20
2019-05-07T15:13:32.470Z,16.10
2019-05-07T15:16:03.075Z,16.00
2019-05-07T15:18:49.143Z,15.90
2019-05-07T15:21:37.747Z,16.00
2019-05-07T15:24:07.337Z,15.90
2019-05-07T15:26:36.746Z,16.00
2019-05-07T15:29:07.780Z,16.00
2019-05-07T15:31:38.852Z,16.20
2019-05-07T15:34:08.242Z,16.10
2019-05-07T15:36:37.609Z,15.70
2019-05-07T15:39:07.017Z,15.70
2019-05-07T15:41:36.327Z,15.60
2019-05-07T15:44:05.861Z,15.30
2019-05-07T15:46:35.328Z,15.10
2019-05-07T15:49:04.801Z,15.00
2019-05-07T15:51:34.074Z,15.00
2019-05-07T15:54:05.007Z,15.00
2019-05-07T15:56:34.285Z,14.90
2019-05-07T15:59:03.693Z,14.60
2019-05-07T16:01:33.177Z,14.60
2019-05-07T16:04:02.865Z,14.60
2019-05-07T16:06:32.475Z,14.30
2019-05-07T16:09:02.490Z,14.10
2019-05-07T16:11:52.307Z,14.20
2019-05-07T16:14:26.439Z,14.20
2019-05-07T16:16:55.985Z,14.30
2019-05-07T16:19:44.602Z,14.30
2019-05-07T16:22:15.539Z,14.20
2019-05-07T16:24:44.871Z,14.10
2019-05-07T16:27:14.132Z,14.10
2019-05-07T16:29:43.469Z,14.10
2019-05-07T16:32:12.803Z,14.00
2019-05-07T16:34:42.916Z,14.00
2019-05-07T16:37:12.456Z,14.10
2019-05-07T16:39:42.121Z,14.20
2019-05-07T16:42:11.671Z,14.20
2019-05-07T16:44:41.701Z,14.10
2019-05-07T16:47:12.172Z,14.10
2019-05-07T16:49:42.441Z,14.20
2019-05-07T16:52:12.165Z,14.20
2019-05-07T16:54:42.652Z,14.20
2019-05-07T16:57:31.805Z,14.10
2019-05-07T17:00:02.868Z,14.00
2019-05-07T17:02:42.975Z,13.90
2019-05-07T17:05:15.836Z,14.00
2019-05-07T17:07:52.566Z,14.10
2019-05-07T17:10:22.359Z,14.10
2019-05-07T17:12:52.427Z,14.20
2019-05-07T17:15:22.796Z,14.20
2019-05-07T17:18:02.818Z,14.30
2019-05-07T17:20:33.000Z,14.20
2019-05-07T17:23:22.546Z,14.20
2019-05-07T17:25:52.788Z,14.10
2019-05-07T17:28:22.854Z,14.10
2019-05-07T17:30:52.575Z,14.00
2019-05-07T17:33:23.035Z,13.90
2019-05-07T17:35:52.687Z,13.90
2019-05-07T17:38:23.073Z,13.90
2019-05-07T17:40:52.662Z,14.00
2019-05-07T17:43:22.142Z,14.00
2019-05-07T17:45:52.266Z,14.00
2019-05-07T17:48:23.324Z,14.10
2019-05-07T17:50:59.361Z,14.10
2019-05-07T17:53:28.750Z,14.10
2019-05-07T17:55:58.214Z,14.20
2019-05-07T17:58:27.601Z,14.20
2019-05-07T18:00:58.593Z,14.20
2019-05-07T18:03:37.792Z,14.20
2019-05-07T18:06:26.523Z,14.20
2019-05-07T18:08:55.856Z,14.30
2019-05-07T18:11:25.179Z,14.30
2019-05-07T18:13:54.516Z,14.20
2019-05-07T18:16:25.486Z,14.10
2019-05-07T18:18:54.718Z,14.10
2019-05-07T18:21:24.011Z,14.00
2019-05-07T18:23:53.352Z,13.90
2019-05-07T18:26:29.976Z,13.80
2019-05-07T18:28:53.799Z,13.70
2019-05-07T18:31:24.929Z,13.70
2019-05-07T18:33:58.671Z,13.70
2019-05-07T18:36:27.905Z,13.60
2019-05-07T18:38:57.287Z,13.50
2019-05-07T18:41:26.547Z,13.50
2019-05-07T18:44:08.188Z,13.40
2019-05-07T18:46:26.930Z,13.30
2019-05-07T18:48:58.908Z,13.30
2019-05-07T18:51:27.240Z,13.30
2019-05-07T18:53:56.528Z,13.30
2019-05-07T18:56:25.784Z,13.20
2019-05-07T18:59:15.034Z,13.20
2019-05-07T19:01:44.683Z,13.10
2019-05-07T19:04:14.091Z,13.00
2019-05-07T19:06:43.349Z,12.90
2019-05-07T19:09:32.161Z,12.80
2019-05-07T19:12:01.666Z,12.70
2019-05-07T19:14:51.702Z,12.60
2019-05-07T19:17:21.912Z,12.60
2019-05-07T19:19:52.557Z,12.60
2019-05-07T19:22:22.277Z,12.70
2019-05-07T19:24:52.724Z,12.70
2019-05-07T19:27:22.183Z,12.70
2019-05-07T19:29:53.878Z,12.70
2019-05-07T19:32:26.816Z,12.70
2019-05-07T19:34:57.856Z,12.70
2019-05-07T19:37:27.102Z,12.70
2019-05-07T19:39:56.446Z,12.70
2019-05-07T19:42:25.806Z,12.60
2019-05-07T19:44:55.110Z,12.60
2019-05-07T19:47:36.396Z,12.60
2019-05-07T19:50:06.127Z,12.60
2019-05-07T19:52:35.463Z,12.60
2019-05-07T19:55:06.771Z,12.50
2019-05-07T19:57:43.686Z,12.40
2019-05-07T20:00:32.796Z,12.30
2019-05-07T20:03:03.403Z,12.40
2019-05-07T20:05:32.906Z,12.30
2019-05-07T20:08:04.611Z,12.30
2019-05-07T20:10:34.950Z,12.30
2019-05-07T20:13:04.287Z,12.20
2019-05-07T20:15:33.868Z,12.10
2019-05-07T20:18:03.338Z,12.10
2019-05-07T20:20:33.224Z,12.00
2019-05-07T20:23:02.757Z,11.90
2019-05-07T20:25:33.214Z,11.90
2019-05-07T20:28:02.732Z,11.80
2019-05-07T20:30:32.881Z,11.80
2019-05-07T20:33:03.074Z,11.60
2019-05-07T20:35:32.672Z,11.50
2019-05-07T20:38:02.933Z,11.50
2019-05-07T20:40:32.698Z,11.50
2019-05-07T20:43:03.768Z,11.40
2019-05-07T20:45:33.020Z,11.40
2019-05-07T20:48:14.837Z,11.50
2019-05-07T20:50:44.349Z,11.40
2019-05-07T20:53:13.845Z,11.30
2019-05-07T20:56:04.082Z,11.30
2019-05-07T20:58:33.407Z,11.30
2019-05-07T21:01:02.963Z,11.30
2019-05-07T21:03:32.574Z,11.20
2019-05-07T21:06:02.355Z,11.10
2019-05-07T21:08:32.185Z,10.90
2019-05-07T21:11:02.522Z,10.90
2019-05-07T21:13:34.866Z,10.90
2019-05-07T21:16:03.438Z,10.70
2019-05-07T21:18:32.870Z,10.80
2019-05-07T21:21:02.314Z,10.90
2019-05-07T21:23:32.571Z,11.00
2019-05-07T21:26:02.312Z,11.00
2019-05-07T21:28:52.851Z,10.90
2019-05-07T21:31:22.836Z,10.70
2019-05-07T21:33:52.546Z,10.70
2019-05-07T21:36:22.776Z,10.50
2019-05-07T21:38:52.614Z,10.50
2019-05-07T21:41:22.701Z,10.40
2019-05-07T21:43:52.809Z,10.40
2019-05-07T21:46:22.457Z,10.50
2019-05-07T21:48:53.613Z,10.60
2019-05-07T21:51:23.025Z,10.60
2019-05-07T21:56:52.261Z,10.50
2019-05-07T21:59:23.309Z,10.30
2019-05-07T22:01:54.282Z,10.30
2019-05-07T22:04:23.539Z,10.30
2019-05-07T22:07:12.330Z,10.30
2019-05-07T22:09:41.853Z,10.20
2019-05-07T22:12:32.006Z,10.10
2019-05-07T22:15:04.252Z,10.10
2019-05-07T22:17:32.467Z,10.10
2019-05-07T22:20:02.994Z,10.20
2019-05-07T22:22:32.449Z,10.30
2019-05-07T22:25:04.975Z,10.20
2019-05-07T22:27:32.844Z,10.20
2019-05-07T22:30:02.847Z,10.30
2019-05-07T22:32:36.463Z,10.30
2019-05-07T22:35:29.373Z,10.30
2019-05-07T22:37:58.631Z,10.30
2019-05-07T22:40:27.942Z,10.50
2019-05-07T22:42:57.178Z,10.50
2019-05-07T22:45:26.422Z,10.60
2019-05-07T22:47:55.692Z,10.60
2019-05-07T22:50:24.926Z,10.60
2019-05-07T22:53:13.578Z,10.60
2019-05-07T22:55:42.830Z,10.60
2019-05-07T22:58:21.837Z,10.60
2019-05-07T23:01:02.492Z,10.70
2019-05-07T23:03:32.291Z,10.70
2019-05-07T23:06:07.767Z,10.70
2019-05-07T23:08:38.407Z,10.70
2019-05-07T23:11:08.266Z,10.70
2019-05-07T23:13:37.636Z,10.70
2019-05-07T23:16:06.912Z,10.70
2019-05-07T23:18:36.224Z,10.70
2019-05-07T23:21:24.830Z,10.70
2019-05-07T23:23:54.080Z,10.70
2019-05-07T23:26:23.499Z,10.70
2019-05-07T23:28:52.884Z,10.70
2019-05-07T23:31:22.877Z,10.80
2019-05-07T23:33:52.501Z,10.80
2019-05-07T23:36:22.641Z,10.90
2019-05-07T23:38:52.299Z,10.80
2019-05-07T23:41:23.362Z,10.80
2019-05-07T23:44:12.439Z,10.80
2019-05-07T23:46:44.424Z,10.90
2019-05-07T23:49:12.641Z,10.80
2019-05-07T23:51:42.260Z,10.70
2019-05-07T23:54:12.319Z,10.80
2019-05-07T23:56:42.808Z,10.70
2019-05-07T23:59:14.770Z,10.80
