createdAt,value
2019-05-22T00:02:00.937Z,3.50
2019-05-22T00:04:32.579Z,6.05
2019-05-22T00:07:03.693Z,5.95
2019-05-22T00:09:35.858Z,4.42
2019-05-22T00:12:08.342Z,5.12
2019-05-22T00:14:38.421Z,5.72
2019-05-22T00:17:10.167Z,5.87
2019-05-22T00:19:41.274Z,6.83
2019-05-22T00:22:12.921Z,4.35
2019-05-22T00:24:47.312Z,4.10
2019-05-22T00:27:37.129Z,4.87
2019-05-22T00:30:10.264Z,4.47
2019-05-22T00:32:40.147Z,3.72
2019-05-22T00:35:11.684Z,6.12
2019-05-22T00:37:42.880Z,7.05
2019-05-22T00:40:15.627Z,4.78
2019-05-22T00:43:02.997Z,6.15
2019-05-22T00:45:21.393Z,4.87
2019-05-22T00:47:51.630Z,7.78
2019-05-22T00:50:25.334Z,5.95
2019-05-22T00:52:59.745Z,3.98
2019-05-22T00:55:46.555Z,8.18
2019-05-22T00:58:37.432Z,4.25
2019-05-22T01:01:18.142Z,5.03
2019-05-22T01:03:49.374Z,4.25
2019-05-22T01:06:21.569Z,5.87
2019-05-22T01:08:52.930Z,5.22
2019-05-22T01:11:25.852Z,4.95
2019-05-22T01:13:55.771Z,4.53
2019-05-22T01:16:27.349Z,6.65
2019-05-22T01:18:57.900Z,5.75
2019-05-22T01:21:27.580Z,5.35
2019-05-22T01:23:59.164Z,4.80
2019-05-22T01:26:29.638Z,4.15
2019-05-22T01:29:01.444Z,5.15
2019-05-22T01:31:32.655Z,3.58
2019-05-22T01:34:15.319Z,6.20
2019-05-22T01:36:49.332Z,5.22
2019-05-22T01:39:27.369Z,7.00
2019-05-22T01:42:01.062Z,5.40
2019-05-22T01:44:30.774Z,4.83
2019-05-22T01:47:04.652Z,4.85
2019-05-22T01:49:37.914Z,4.95
2019-05-22T01:52:09.516Z,5.65
2019-05-22T01:54:39.205Z,7.33
2019-05-22T01:57:10.854Z,6.67
2019-05-22T01:59:42.238Z,6.30
2019-05-22T02:02:13.928Z,8.28
2019-05-22T02:04:43.638Z,6.85
2019-05-22T02:07:14.987Z,9.53
2019-05-22T02:09:46.234Z,7.00
2019-05-22T02:12:27.155Z,9.88
2019-05-22T02:14:58.330Z,8.28
2019-05-22T02:17:33.776Z,7.35
2019-05-22T02:20:06.989Z,12.98
2019-05-22T02:22:38.835Z,12.03
2019-05-22T02:25:08.699Z,8.23
2019-05-22T02:27:39.919Z,9.63
2019-05-22T02:30:10.675Z,9.03
2019-05-22T02:32:41.258Z,7.28
2019-05-22T02:35:11.693Z,11.50
2019-05-22T02:37:42.921Z,9.50
2019-05-22T02:40:32.857Z,9.15
2019-05-22T02:43:02.504Z,7.37
2019-05-22T02:45:33.344Z,7.22
2019-05-22T02:48:06.430Z,9.95
2019-05-22T02:50:37.993Z,8.23
2019-05-22T02:53:09.981Z,10.05
2019-05-22T02:55:40.429Z,10.30
2019-05-22T02:58:11.315Z,11.10
2019-05-22T03:01:01.649Z,11.08
2019-05-22T03:03:34.019Z,9.23
2019-05-22T03:06:06.724Z,10.72
2019-05-22T03:09:05.060Z,13.00
2019-05-22T03:11:39.836Z,11.40
2019-05-22T03:14:11.453Z,10.93
2019-05-22T03:16:56.773Z,9.58
2019-05-22T03:19:46.426Z,13.43
2019-05-22T03:22:27.625Z,13.00
2019-05-22T03:25:02.004Z,11.57
2019-05-22T03:27:50.304Z,13.28
2019-05-22T03:30:27.841Z,16.90
2019-05-22T03:32:59.334Z,13.38
2019-05-22T03:35:31.965Z,11.93
2019-05-22T03:38:02.026Z,13.90
2019-05-22T03:40:32.119Z,12.63
2019-05-22T03:43:15.290Z,10.75
2019-05-22T03:45:44.976Z,11.80
2019-05-22T03:48:15.360Z,11.70
2019-05-22T03:50:45.105Z,14.87
2019-05-22T03:53:18.383Z,12.43
2019-05-22T03:55:49.332Z,12.45
2019-05-22T03:58:20.638Z,12.05
2019-05-22T04:00:53.227Z,10.45
2019-05-22T04:03:24.462Z,15.23
2019-05-22T04:05:54.125Z,12.70
2019-05-22T04:08:26.706Z,11.70
2019-05-22T04:11:07.379Z,15.30
2019-05-22T04:13:36.989Z,12.20
2019-05-22T04:16:08.406Z,14.93
2019-05-22T04:18:39.375Z,10.50
2019-05-22T04:21:09.230Z,14.07
2019-05-22T04:23:40.470Z,14.90
2019-05-22T04:26:12.178Z,13.38
2019-05-22T04:28:53.069Z,13.80
2019-05-22T04:31:45.425Z,10.82
2019-05-22T04:34:15.925Z,12.78
2019-05-22T04:36:47.079Z,11.22
2019-05-22T04:39:22.377Z,9.38
2019-05-22T04:41:52.927Z,10.10
2019-05-22T04:44:22.921Z,11.38
2019-05-22T04:46:53.565Z,12.35
2019-05-22T04:49:24.337Z,10.30
2019-05-22T04:51:54.090Z,12.20
2019-05-22T04:54:24.063Z,10.40
2019-05-22T04:56:54.424Z,10.08
2019-05-22T04:59:24.410Z,12.00
2019-05-22T05:01:54.085Z,12.55
2019-05-22T05:04:24.272Z,9.83
2019-05-22T05:06:54.538Z,10.40
2019-05-22T05:09:24.920Z,11.00
2019-05-22T05:11:54.730Z,9.55
2019-05-22T05:14:24.514Z,7.40
2019-05-22T05:16:54.390Z,8.30
2019-05-22T05:19:24.949Z,9.98
2019-05-22T05:21:54.804Z,12.10
2019-05-22T05:24:24.620Z,10.08
2019-05-22T05:26:55.089Z,9.88
2019-05-22T05:29:30.418Z,7.80
2019-05-22T05:32:00.429Z,7.53
2019-05-22T05:34:40.832Z,8.58
2019-05-22T05:37:12.353Z,10.68
2019-05-22T05:39:52.131Z,9.98
2019-05-22T05:42:21.746Z,7.30
2019-05-22T05:44:51.355Z,8.00
2019-05-22T05:47:21.251Z,8.83
2019-05-22T05:49:52.042Z,6.90
2019-05-22T05:52:24.192Z,7.67
2019-05-22T05:54:54.788Z,5.47
2019-05-22T05:57:41.317Z,6.12
2019-05-22T06:00:32.816Z,9.00
2019-05-22T06:03:37.038Z,5.62
2019-05-22T06:06:27.360Z,5.97
2019-05-22T06:09:02.297Z,6.58
2019-05-22T06:11:46.736Z,5.60
2019-05-22T06:14:24.074Z,8.08
2019-05-22T06:17:26.800Z,5.33
2019-05-22T06:20:01.139Z,5.40
2019-05-22T06:22:31.163Z,5.60
2019-05-22T06:25:03.689Z,5.53
2019-05-22T06:27:41.641Z,5.85
2019-05-22T06:30:17.733Z,6.67
2019-05-22T06:33:12.502Z,4.05
2019-05-22T06:35:44.596Z,5.78
2019-05-22T06:38:46.971Z,6.58
2019-05-22T06:41:18.960Z,3.55
2019-05-22T06:44:05.669Z,5.78
2019-05-22T06:46:47.561Z,4.72
2019-05-22T06:49:36.282Z,5.58
2019-05-22T06:52:08.460Z,4.12
2019-05-22T06:54:39.483Z,5.00
2019-05-22T06:57:11.637Z,6.65
2019-05-22T06:59:42.129Z,6.80
2019-05-22T07:02:14.084Z,3.05
2019-05-22T07:04:44.353Z,3.15
2019-05-22T07:07:14.276Z,6.20
2019-05-22T07:09:45.732Z,4.08
2019-05-22T07:12:18.410Z,3.98
2019-05-22T07:15:23.193Z,5.95
2019-05-22T07:17:53.443Z,6.08
2019-05-22T07:20:25.094Z,6.37
2019-05-22T07:22:55.210Z,3.25
2019-05-22T07:25:27.208Z,3.85
2019-05-22T07:27:58.646Z,2.95
2019-05-22T07:30:28.576Z,3.20
2019-05-22T07:32:58.464Z,2.90
2019-05-22T07:35:45.668Z,3.55
2019-05-22T07:38:01.402Z,4.12
2019-05-22T07:40:32.343Z,7.87
2019-05-22T07:43:02.029Z,4.62
2019-05-22T07:45:34.325Z,4.25
2019-05-22T07:48:05.767Z,4.87
2019-05-22T07:50:37.241Z,3.42
2019-05-22T07:53:08.008Z,3.42
2019-05-22T07:55:38.045Z,4.67
2019-05-22T07:58:15.421Z,3.83
2019-05-22T08:00:50.441Z,5.45
2019-05-22T08:03:22.433Z,2.77
2019-05-22T08:05:58.034Z,2.60
2019-05-22T08:08:31.904Z,2.15
2019-05-22T08:11:01.775Z,3.30
2019-05-22T08:13:32.494Z,3.10
2019-05-22T08:16:02.712Z,2.42
2019-05-22T08:18:34.179Z,3.67
2019-05-22T08:21:04.415Z,2.37
2019-05-22T08:23:34.624Z,3.47
2019-05-22T08:26:05.577Z,2.05
2019-05-22T08:28:36.318Z,2.47
2019-05-22T08:31:07.694Z,3.42
2019-05-22T08:33:39.446Z,2.55
2019-05-22T08:36:09.872Z,2.30
2019-05-22T08:38:41.608Z,1.98
2019-05-22T08:41:13.801Z,2.90
2019-05-22T08:44:11.610Z,2.02
2019-05-22T08:46:17.366Z,1.98
2019-05-22T08:48:50.169Z,1.20
2019-05-22T08:51:20.059Z,4.20
2019-05-22T08:53:49.864Z,1.42
2019-05-22T08:56:19.798Z,4.67
2019-05-22T08:58:50.141Z,3.60
2019-05-22T09:01:21.095Z,2.85
2019-05-22T09:03:51.272Z,0.88
2019-05-22T09:06:21.278Z,1.45
2019-05-22T09:08:51.113Z,3.45
2019-05-22T09:11:20.816Z,2.17
2019-05-22T09:13:50.486Z,1.27
2019-05-22T09:16:20.224Z,2.15
2019-05-22T09:18:50.189Z,7.20
2019-05-22T09:21:19.828Z,2.12
2019-05-22T09:23:50.209Z,4.35
2019-05-22T09:26:19.977Z,1.77
2019-05-22T09:28:49.913Z,2.72
2019-05-22T09:31:19.639Z,2.72
2019-05-22T09:33:49.433Z,1.70
2019-05-22T09:36:19.518Z,1.27
2019-05-22T09:38:52.400Z,1.77
2019-05-22T09:41:22.604Z,4.30
2019-05-22T09:43:52.659Z,0.80
2019-05-22T09:46:22.903Z,1.17
2019-05-22T09:48:53.153Z,6.00
2019-05-22T09:51:22.768Z,1.65
2019-05-22T09:53:53.853Z,2.77
2019-05-22T09:56:25.211Z,1.80
2019-05-22T09:58:55.198Z,1.25
2019-05-22T10:01:24.917Z,1.82
2019-05-22T10:03:55.052Z,2.17
2019-05-22T10:06:24.677Z,2.33
2019-05-22T10:08:54.356Z,1.15
2019-05-22T10:11:24.348Z,1.40
2019-05-22T10:13:53.977Z,1.20
2019-05-22T10:16:23.879Z,1.82
2019-05-22T10:18:53.859Z,5.62
2019-05-22T10:21:24.726Z,1.10
2019-05-22T10:23:54.503Z,1.32
2019-05-22T10:26:24.313Z,1.92
2019-05-22T10:28:56.160Z,1.72
2019-05-22T10:31:26.131Z,1.52
2019-05-22T10:33:56.083Z,2.00
2019-05-22T10:36:25.725Z,2.42
2019-05-22T10:38:56.281Z,2.02
2019-05-22T10:41:27.858Z,1.75
2019-05-22T10:43:57.757Z,1.92
2019-05-22T10:46:28.001Z,1.90
2019-05-22T10:48:58.146Z,2.27
2019-05-22T10:51:29.322Z,1.47
2019-05-22T10:53:59.005Z,1.52
2019-05-22T10:56:28.916Z,2.22
2019-05-22T10:59:01.509Z,1.75
2019-05-22T11:01:30.796Z,6.03
2019-05-22T11:04:00.831Z,2.62
2019-05-22T11:06:31.384Z,2.20
2019-05-22T11:09:01.369Z,1.72
2019-05-22T11:11:31.035Z,1.52
2019-05-22T11:14:02.386Z,1.50
2019-05-22T11:16:33.020Z,2.65
2019-05-22T11:19:04.472Z,2.05
2019-05-22T11:21:35.181Z,2.90
2019-05-22T11:24:05.206Z,2.02
2019-05-22T11:26:34.935Z,1.72
2019-05-22T11:29:06.124Z,2.70
2019-05-22T11:31:36.514Z,1.47
2019-05-22T11:34:08.460Z,1.80
2019-05-22T11:36:38.505Z,2.62
2019-05-22T11:39:13.283Z,2.17
2019-05-22T11:41:43.460Z,4.28
2019-05-22T11:44:13.288Z,6.08
2019-05-22T11:46:43.545Z,2.70
2019-05-22T11:49:13.142Z,2.75
2019-05-22T11:51:43.290Z,1.52
2019-05-22T11:54:13.268Z,3.33
2019-05-22T11:56:43.016Z,1.85
2019-05-22T11:59:15.432Z,2.05
2019-05-22T12:01:45.602Z,2.70
2019-05-22T12:04:16.324Z,4.62
2019-05-22T12:06:46.891Z,4.00
2019-05-22T12:09:16.862Z,5.08
2019-05-22T12:11:46.864Z,3.95
2019-05-22T12:14:19.118Z,3.55
2019-05-22T12:16:52.934Z,2.95
2019-05-22T12:19:22.567Z,2.08
2019-05-22T12:21:52.341Z,3.87
2019-05-22T12:24:28.587Z,2.70
2019-05-22T12:26:53.642Z,2.58
2019-05-22T12:29:23.929Z,2.87
2019-05-22T12:31:53.539Z,2.00
2019-05-22T12:34:23.475Z,1.62
2019-05-22T12:36:54.049Z,4.85
2019-05-22T12:39:24.785Z,2.47
2019-05-22T12:41:54.768Z,1.72
2019-05-22T12:44:25.616Z,1.50
2019-05-22T12:46:55.360Z,1.57
2019-05-22T12:49:27.629Z,2.47
2019-05-22T12:51:58.677Z,2.98
2019-05-22T12:54:45.109Z,1.27
2019-05-22T12:57:00.136Z,3.37
2019-05-22T12:59:30.219Z,7.37
2019-05-22T13:02:00.322Z,2.45
2019-05-22T13:04:32.207Z,5.65
2019-05-22T13:07:02.089Z,3.62
2019-05-22T13:09:36.725Z,1.87
2019-05-22T13:12:08.927Z,1.77
2019-05-22T13:14:38.947Z,2.12
2019-05-22T13:17:10.712Z,1.35
2019-05-22T13:19:40.912Z,3.00
2019-05-22T13:22:16.531Z,1.15
2019-05-22T13:24:46.553Z,1.82
2019-05-22T13:27:18.381Z,1.85
2019-05-22T13:29:50.247Z,1.35
2019-05-22T13:32:20.980Z,4.12
2019-05-22T13:34:51.260Z,2.52
2019-05-22T13:37:20.995Z,4.12
2019-05-22T13:39:51.284Z,2.47
2019-05-22T13:42:21.347Z,3.12
2019-05-22T13:44:51.032Z,1.00
2019-05-22T13:47:20.917Z,1.77
2019-05-22T13:49:50.578Z,1.67
2019-05-22T13:52:20.464Z,2.80
2019-05-22T13:54:51.246Z,1.30
2019-05-22T13:57:21.742Z,1.52
2019-05-22T13:59:51.893Z,3.60
2019-05-22T14:02:21.581Z,2.45
2019-05-22T14:04:51.257Z,1.12
2019-05-22T14:07:21.191Z,1.35
2019-05-22T14:09:51.144Z,1.47
2019-05-22T14:12:21.261Z,1.45
2019-05-22T14:14:51.556Z,3.10
2019-05-22T14:17:21.531Z,5.70
2019-05-22T14:19:51.157Z,2.02
2019-05-22T14:22:20.915Z,1.22
2019-05-22T14:24:50.527Z,2.47
2019-05-22T14:27:20.763Z,2.87
2019-05-22T14:29:50.559Z,2.42
2019-05-22T14:32:20.528Z,2.75
2019-05-22T14:34:50.658Z,2.75
2019-05-22T14:37:20.888Z,2.58
2019-05-22T14:39:51.405Z,1.85
2019-05-22T14:42:21.300Z,2.27
2019-05-22T14:44:52.122Z,2.62
2019-05-22T14:47:24.222Z,2.25
2019-05-22T14:49:53.866Z,3.00
2019-05-22T14:52:24.566Z,9.53
2019-05-22T14:54:55.047Z,1.77
2019-05-22T14:57:25.521Z,2.27
2019-05-22T14:59:55.231Z,4.05
2019-05-22T15:02:25.237Z,4.67
2019-05-22T15:04:55.670Z,3.60
2019-05-22T15:07:25.693Z,2.92
2019-05-22T15:09:55.374Z,2.10
2019-05-22T15:12:25.296Z,2.25
2019-05-22T15:14:55.656Z,2.87
2019-05-22T15:17:32.264Z,2.05
2019-05-22T15:19:57.257Z,4.03
2019-05-22T15:22:27.333Z,2.70
2019-05-22T15:24:58.666Z,2.80
2019-05-22T15:27:28.720Z,3.67
2019-05-22T15:29:59.033Z,3.98
2019-05-22T15:32:29.202Z,2.60
2019-05-22T15:34:59.055Z,3.90
2019-05-22T15:37:29.986Z,2.92
2019-05-22T15:40:00.359Z,3.45
2019-05-22T15:42:43.298Z,7.25
2019-05-22T15:45:24.440Z,3.42
2019-05-22T15:47:57.549Z,6.22
2019-05-22T15:50:34.271Z,2.90
2019-05-22T15:53:15.047Z,3.00
2019-05-22T15:55:44.360Z,6.40
2019-05-22T15:58:17.546Z,2.60
2019-05-22T16:00:51.027Z,3.90
2019-05-22T16:03:25.238Z,2.98
2019-05-22T16:05:56.023Z,3.22
2019-05-22T16:08:26.232Z,2.95
2019-05-22T16:11:00.116Z,4.55
2019-05-22T16:13:33.067Z,2.30
2019-05-22T16:16:06.544Z,5.12
2019-05-22T16:18:38.702Z,4.15
2019-05-22T16:21:10.960Z,2.40
2019-05-22T16:23:43.269Z,2.67
2019-05-22T16:26:14.033Z,4.00
2019-05-22T16:28:46.078Z,2.85
2019-05-22T16:31:18.275Z,2.50
2019-05-22T16:33:50.492Z,4.83
2019-05-22T16:36:21.316Z,3.02
2019-05-22T16:38:51.882Z,2.27
2019-05-22T16:41:23.340Z,2.25
2019-05-22T16:43:53.691Z,2.67
2019-05-22T16:46:24.321Z,2.98
2019-05-22T16:48:54.887Z,3.25
2019-05-22T16:51:25.085Z,2.17
2019-05-22T16:53:57.892Z,1.92
2019-05-22T16:56:28.252Z,3.08
2019-05-22T16:58:58.985Z,2.08
2019-05-22T17:01:29.701Z,3.52
2019-05-22T17:04:03.003Z,3.20
2019-05-22T17:06:34.848Z,2.22
2019-05-22T17:09:08.594Z,3.72
2019-05-22T17:11:39.559Z,1.75
2019-05-22T17:14:12.484Z,2.17
2019-05-22T17:16:43.731Z,4.75
2019-05-22T17:19:26.461Z,3.10
2019-05-22T17:21:47.456Z,1.98
2019-05-22T17:24:18.065Z,3.85
2019-05-22T17:26:48.042Z,4.78
2019-05-22T17:29:17.860Z,2.85
2019-05-22T17:31:48.158Z,2.67
2019-05-22T17:34:34.765Z,4.22
2019-05-22T17:37:10.787Z,3.95
2019-05-22T17:39:43.777Z,3.80
2019-05-22T17:42:16.387Z,3.47
2019-05-22T18:15:38.726Z,2.10
2019-05-22T18:18:11.064Z,2.02
2019-05-22T18:20:44.014Z,2.22
2019-05-22T18:23:14.929Z,3.30
2019-05-22T18:25:46.477Z,2.83
2019-05-22T18:28:16.410Z,2.30
2019-05-22T18:30:47.826Z,2.67
2019-05-22T18:33:17.768Z,4.83
2019-05-22T18:35:48.149Z,3.15
2019-05-22T18:38:18.482Z,3.90
2019-05-22T18:41:07.843Z,2.98
2019-05-22T18:43:38.042Z,3.95
2019-05-22T18:46:08.975Z,3.30
2019-05-22T18:48:39.740Z,6.47
2019-05-22T18:51:10.376Z,6.20
2019-05-22T18:53:40.420Z,5.25
2019-05-22T18:56:11.626Z,3.33
2019-05-22T18:58:42.396Z,3.47
2019-05-22T19:01:15.787Z,3.47
2019-05-22T19:03:46.061Z,5.12
2019-05-22T19:06:29.375Z,5.28
2019-05-22T19:08:48.124Z,3.30
2019-05-22T19:11:18.214Z,3.75
2019-05-22T19:13:48.082Z,4.15
2019-05-22T19:16:17.933Z,7.03
2019-05-22T19:18:49.293Z,5.03
2019-05-22T19:21:19.763Z,3.80
2019-05-22T19:23:49.680Z,4.37
2019-05-22T19:26:20.869Z,4.28
2019-05-22T19:28:51.914Z,6.10
2019-05-22T19:31:21.719Z,4.20
2019-05-22T19:33:51.374Z,4.28
2019-05-22T19:36:21.130Z,7.10
2019-05-22T19:38:51.141Z,5.65
2019-05-22T19:41:21.091Z,6.75
2019-05-22T19:43:52.022Z,4.62
2019-05-22T19:46:22.348Z,6.70
2019-05-22T19:48:53.253Z,4.90
2019-05-22T19:51:24.364Z,4.50
2019-05-22T19:53:54.751Z,4.75
2019-05-22T19:56:25.127Z,4.78
2019-05-22T19:58:54.871Z,4.72
2019-05-22T20:01:25.531Z,5.15
2019-05-22T20:03:56.827Z,5.55
2019-05-22T20:06:26.585Z,5.25
2019-05-22T20:08:57.280Z,6.78
2019-05-22T20:11:27.397Z,5.55
2019-05-22T20:13:58.341Z,6.40
2019-05-22T20:16:28.680Z,5.55
2019-05-22T20:18:58.403Z,7.22
2019-05-22T20:21:28.770Z,6.85
2019-05-22T20:23:59.199Z,6.47
2019-05-22T20:26:29.130Z,6.80
2019-05-22T20:28:59.858Z,6.62
2019-05-22T20:31:30.108Z,4.92
2019-05-22T20:34:00.314Z,9.43
2019-05-22T20:36:30.356Z,5.35
2019-05-22T20:39:00.120Z,4.80
2019-05-22T20:41:30.500Z,5.00
2019-05-22T20:44:02.791Z,5.80
2019-05-22T20:46:37.782Z,5.28
2019-05-22T20:49:09.293Z,5.28
2019-05-22T20:51:40.248Z,7.65
2019-05-22T20:54:11.426Z,5.20
2019-05-22T20:56:44.595Z,4.85
2019-05-22T20:59:14.494Z,8.65
2019-05-22T21:01:45.250Z,4.87
2019-05-22T21:04:17.369Z,5.80
2019-05-22T21:06:54.600Z,4.80
2019-05-22T21:09:25.139Z,6.62
2019-05-22T21:11:55.496Z,5.08
2019-05-22T21:14:25.900Z,6.62
2019-05-22T21:16:55.900Z,6.33
2019-05-22T21:19:27.287Z,5.90
2019-05-22T21:21:58.453Z,5.92
2019-05-22T21:24:28.921Z,5.50
2019-05-22T21:27:00.654Z,4.85
2019-05-22T21:29:31.031Z,6.70
2019-05-22T21:32:08.504Z,6.87
2019-05-22T21:34:39.451Z,6.25
2019-05-22T21:37:10.097Z,5.03
2019-05-22T21:39:41.649Z,7.75
2019-05-22T21:42:12.180Z,5.78
2019-05-22T21:44:42.096Z,6.42
2019-05-22T21:47:14.113Z,5.78
2019-05-22T21:49:47.374Z,4.90
2019-05-22T21:52:17.746Z,5.50
2019-05-22T21:54:47.497Z,6.30
2019-05-22T21:57:18.650Z,5.78
2019-05-22T21:59:48.284Z,5.95
2019-05-22T22:02:24.133Z,6.83
2019-05-22T22:04:54.423Z,5.30
2019-05-22T22:07:24.583Z,7.72
2019-05-22T22:09:55.162Z,5.50
2019-05-22T22:12:25.034Z,5.97
2019-05-22T22:14:54.902Z,6.25
2019-05-22T22:17:26.479Z,5.37
2019-05-22T22:19:56.096Z,5.40
2019-05-22T22:22:28.297Z,6.37
2019-05-22T22:24:59.004Z,5.40
2019-05-22T22:27:28.856Z,6.22
2019-05-22T22:29:58.537Z,6.58
2019-05-22T22:32:30.285Z,5.58
2019-05-22T22:35:00.071Z,5.47
2019-05-22T22:37:31.311Z,5.45
2019-05-22T22:40:02.893Z,5.40
2019-05-22T22:42:36.995Z,7.87
2019-05-22T22:45:11.100Z,6.35
2019-05-22T22:47:42.281Z,5.50
2019-05-22T22:50:13.834Z,6.12
2019-05-22T22:52:45.317Z,6.40
2019-05-22T22:55:17.570Z,6.95
2019-05-22T22:57:50.602Z,7.35
2019-05-22T23:00:34.557Z,6.20
2019-05-22T23:03:06.605Z,5.85
2019-05-22T23:05:36.583Z,5.35
2019-05-22T23:08:08.070Z,6.85
2019-05-22T23:10:38.523Z,8.25
2019-05-22T23:13:09.646Z,8.20
2019-05-22T23:15:40.231Z,6.05
2019-05-22T23:18:10.329Z,9.70
2019-05-22T23:20:38.933Z,9.58
2019-05-22T23:23:07.289Z,7.90
2019-05-22T23:25:37.570Z,10.13
2019-05-22T23:28:08.624Z,11.88
2019-05-22T23:30:38.202Z,11.28
2019-05-22T23:33:07.814Z,11.83
2019-05-22T23:35:38.544Z,12.55
2019-05-22T23:38:08.475Z,12.95
2019-05-22T23:40:38.464Z,13.40
2019-05-22T23:43:10.126Z,14.58
2019-05-22T23:45:40.459Z,16.50
2019-05-22T23:48:13.303Z,14.23
2019-05-22T23:50:44.716Z,20.30
2019-05-22T23:53:16.683Z,19.87
2019-05-22T23:55:48.798Z,20.77
2019-05-22T23:58:20.344Z,21.75
