createdAt,value
2018-07-14T00:01:05.000Z,30.9
2018-07-14T00:02:05.000Z,30.9
2018-07-14T00:04:05.000Z,31
2018-07-14T00:06:05.000Z,30.9
2018-07-14T00:08:05.000Z,30.8
2018-07-14T00:10:05.000Z,30.7
2018-07-14T00:11:05.000Z,30.7
2018-07-14T00:13:05.000Z,30.7
2018-07-14T00:14:50.000Z,29.9
2018-07-14T00:16:05.000Z,30.6
2018-07-14T00:18:05.000Z,30.6
2018-07-14T00:19:05.000Z,30.6
2018-07-14T00:20:05.000Z,30.6
2018-07-14T00:21:50.000Z,30.7
2018-07-14T00:23:05.000Z,30.7
2018-07-14T00:25:05.000Z,30.7
2018-07-14T00:26:05.000Z,30.7
2018-07-14T00:27:05.000Z,30.8
2018-07-14T00:29:05.000Z,30.9
2018-07-14T00:31:05.000Z,30.9
2018-07-14T00:33:05.000Z,30.8
2018-07-14T00:35:05.000Z,30.8
2018-07-14T00:36:05.000Z,30.8
2018-07-14T00:37:05.000Z,30.8
2018-07-14T00:39:05.000Z,30.9
2018-07-14T00:41:05.000Z,30.8
2018-07-14T00:43:05.000Z,30.7
2018-07-14T00:45:05.000Z,30.7
2018-07-14T00:47:05.000Z,30.7
2018-07-14T00:48:05.000Z,30.7
2018-07-14T00:50:05.000Z,30.7
2018-07-14T00:51:05.000Z,30.8
2018-07-14T00:53:05.000Z,30.8
2018-07-14T00:55:05.000Z,30.8
2018-07-14T00:57:05.000Z,30.8
2018-07-14T00:58:05.000Z,30.8
2018-07-14T01:00:05.000Z,30.8
2018-07-14T01:01:05.000Z,30.8
2018-07-14T01:02:05.000Z,30.9
2018-07-14T01:04:05.000Z,30.9
2018-07-14T01:06:05.000Z,30.8
2018-07-14T01:08:05.000Z,30.8
2018-07-14T01:09:05.000Z,30.8
2018-07-14T01:10:05.000Z,30.8
2018-07-14T01:11:05.000Z,30.8
2018-07-14T01:13:05.000Z,30.9
2018-07-14T01:14:05.000Z,30.9
2018-07-14T01:16:05.000Z,30.9
2018-07-14T01:18:05.000Z,30.9
2018-07-14T01:19:05.000Z,30.9
2018-07-14T01:21:05.000Z,30.9
2018-07-14T01:22:05.000Z,30.9
2018-07-14T01:23:05.000Z,30.9
2018-07-14T01:25:05.000Z,31
2018-07-14T01:26:05.000Z,31
2018-07-14T01:28:05.000Z,30.9
2018-07-14T01:29:05.000Z,30.9
2018-07-14T01:30:50.000Z,30.9
2018-07-14T01:32:05.000Z,30.8
2018-07-14T01:33:05.000Z,30.8
2018-07-14T01:34:05.000Z,30.9
2018-07-14T01:36:05.000Z,30.9
2018-07-14T01:37:05.000Z,30.8
2018-07-14T01:39:05.000Z,30.8
2018-07-14T01:40:05.000Z,30.8
2018-07-14T01:41:05.000Z,30.9
2018-07-14T01:42:50.000Z,30.9
2018-07-14T01:44:05.000Z,30.9
2018-07-14T01:45:05.000Z,30.9
2018-07-14T01:47:05.000Z,30.9
2018-07-14T01:49:05.000Z,30.9
2018-07-14T01:50:05.000Z,30.8
2018-07-14T01:52:05.000Z,30.9
2018-07-14T01:53:05.000Z,30.9
2018-07-14T01:55:05.000Z,30.9
2018-07-14T01:56:05.000Z,30.9
2018-07-14T01:57:05.000Z,30.9
2018-07-14T01:58:05.000Z,30.9
2018-07-14T01:59:05.000Z,30.9
2018-07-14T02:01:05.000Z,30.9
2018-07-14T02:02:05.000Z,30.9
2018-07-14T02:04:05.000Z,30.9
2018-07-14T02:05:05.000Z,30.9
2018-07-14T02:07:05.000Z,30.9
2018-07-14T02:08:05.000Z,30.9
2018-07-14T02:10:05.000Z,30.9
2018-07-14T02:11:05.000Z,30.9
2018-07-14T02:13:05.000Z,30.9
2018-07-14T02:14:50.000Z,30.9
2018-07-14T02:16:05.000Z,30.8
2018-07-14T02:18:05.000Z,30.7
2018-07-14T02:20:05.000Z,30.6
2018-07-14T02:22:05.000Z,30.6
2018-07-14T02:23:05.000Z,30.6
2018-07-14T02:25:05.000Z,30.6
2018-07-14T02:26:05.000Z,30.7
2018-07-14T02:28:05.000Z,30.7
2018-07-14T02:30:05.000Z,30.6
2018-07-14T02:31:05.000Z,30.6
2018-07-14T02:32:05.000Z,30.7
2018-07-14T02:34:05.000Z,30.7
2018-07-14T02:36:05.000Z,30.7
2018-07-14T02:38:05.000Z,30.6
2018-07-14T02:39:05.000Z,30.6
2018-07-14T02:41:05.000Z,30.6
2018-07-14T02:43:05.000Z,30.6
2018-07-14T02:45:05.000Z,30.6
2018-07-14T02:47:05.000Z,30.5
2018-07-14T02:48:05.000Z,30.5
2018-07-14T02:50:05.000Z,30.5
2018-07-14T02:51:05.000Z,30.5
2018-07-14T02:52:05.000Z,30.5
2018-07-14T02:54:05.000Z,30.6
2018-07-14T02:55:05.000Z,30.6
2018-07-14T02:57:05.000Z,30.6
2018-07-14T02:58:50.000Z,30.6
2018-07-14T03:00:05.000Z,30.6
2018-07-14T03:02:05.000Z,30.5
2018-07-14T03:04:05.000Z,30.4
2018-07-14T03:06:05.000Z,30.3
2018-07-14T03:07:05.000Z,30.3
2018-07-14T03:09:05.000Z,30.4
2018-07-14T03:10:05.000Z,30.4
2018-07-14T03:12:05.000Z,30.5
2018-07-14T03:13:05.000Z,30.5
2018-07-14T03:15:05.000Z,30.6
2018-07-14T03:16:05.000Z,30.6
2018-07-14T03:18:05.000Z,30.7
2018-07-14T03:19:05.000Z,30.7
2018-07-14T03:21:05.000Z,30.7
2018-07-14T03:22:05.000Z,30.7
2018-07-14T03:24:05.000Z,30.7
2018-07-14T03:25:05.000Z,30.7
2018-07-14T03:26:05.000Z,30.8
2018-07-14T03:28:05.000Z,30.8
2018-07-14T03:29:05.000Z,30.8
2018-07-14T03:30:05.000Z,30.8
2018-07-14T03:32:05.000Z,30.8
2018-07-14T03:33:05.000Z,30.8
2018-07-14T03:35:05.000Z,30.8
2018-07-14T03:36:05.000Z,30.8
2018-07-14T03:38:05.000Z,30.8
2018-07-14T03:40:05.000Z,30.7
2018-07-14T03:41:05.000Z,30.7
2018-07-14T03:43:05.000Z,30.6
2018-07-14T03:45:05.000Z,30.6
2018-07-14T03:46:05.000Z,30.6
2018-07-14T03:47:05.000Z,30.6
2018-07-14T03:49:05.000Z,30.6
2018-07-14T03:50:05.000Z,30.6
2018-07-14T03:51:05.000Z,30.7
2018-07-14T03:53:05.000Z,30.8
2018-07-14T03:55:05.000Z,30.7
2018-07-14T03:56:05.000Z,30.7
2018-07-14T03:58:05.000Z,30.7
2018-07-14T03:59:05.000Z,30.7
2018-07-14T04:00:50.000Z,30.7
2018-07-14T04:02:05.000Z,30.6
2018-07-14T04:04:05.000Z,30.6
2018-07-14T04:05:05.000Z,30.6
2018-07-14T04:06:50.000Z,30.7
2018-07-14T04:08:05.000Z,30.7
2018-07-14T04:09:05.000Z,30.7
2018-07-14T04:10:05.000Z,30.7
2018-07-14T04:11:05.000Z,30.8
2018-07-14T04:12:05.000Z,30.8
2018-07-14T04:14:05.000Z,30.9
2018-07-14T04:16:05.000Z,30.8
2018-07-14T04:18:05.000Z,30.7
2018-07-14T04:19:05.000Z,30.7
2018-07-14T04:21:05.000Z,30.7
2018-07-14T04:22:05.000Z,30.7
2018-07-14T04:23:05.000Z,30.7
2018-07-14T04:24:05.000Z,30.8
2018-07-14T04:26:05.000Z,30.8
2018-07-14T04:27:50.000Z,30.7
2018-07-14T04:29:05.000Z,30.7
2018-07-14T04:31:05.000Z,30.7
2018-07-14T04:32:05.000Z,30.7
2018-07-14T04:34:05.000Z,30.7
2018-07-14T04:35:05.000Z,30.7
2018-07-14T04:36:05.000Z,30.8
2018-07-14T04:37:50.000Z,30.9
2018-07-14T04:39:05.000Z,30.9
2018-07-14T04:41:05.000Z,30.8
2018-07-14T04:42:05.000Z,30.8
2018-07-14T04:44:05.000Z,30.9
2018-07-14T04:46:05.000Z,30.8
2018-07-14T04:47:05.000Z,30.8
2018-07-14T04:49:05.000Z,30.8
2018-07-14T04:50:05.000Z,30.8
2018-07-14T04:52:05.000Z,30.8
2018-07-14T04:53:05.000Z,30.9
2018-07-14T04:54:05.000Z,30.9
2018-07-14T04:56:05.000Z,30.9
2018-07-14T04:58:05.000Z,30.8
2018-07-14T05:00:05.000Z,30.8
2018-07-14T05:02:05.000Z,30.8
2018-07-14T05:03:05.000Z,30.8
2018-07-14T05:05:05.000Z,30.8
2018-07-14T05:06:05.000Z,30.9
2018-07-14T05:08:05.000Z,30.9
2018-07-14T05:09:05.000Z,31
2018-07-14T05:11:05.000Z,31
2018-07-14T05:12:05.000Z,31
2018-07-14T05:14:05.000Z,31.1
2018-07-14T05:15:50.000Z,31.1
2018-07-14T05:17:05.000Z,31
2018-07-14T05:19:05.000Z,30.9
2018-07-14T05:20:05.000Z,30.9
2018-07-14T05:22:05.000Z,31
2018-07-14T05:24:05.000Z,31
2018-07-14T05:25:05.000Z,31
2018-07-14T05:27:05.000Z,31
2018-07-14T05:28:05.000Z,31
2018-07-14T05:30:05.000Z,31
2018-07-14T05:31:05.000Z,31.1
2018-07-14T05:33:05.000Z,31.1
2018-07-14T05:34:05.000Z,31.1
2018-07-14T05:36:05.000Z,31.1
2018-07-14T05:37:05.000Z,31.2
2018-07-14T05:39:05.000Z,31.2
2018-07-14T05:41:05.000Z,31.2
2018-07-14T05:42:05.000Z,31.2
2018-07-14T05:44:05.000Z,31.3
2018-07-14T05:46:05.000Z,31.3
2018-07-14T05:47:05.000Z,31.3
2018-07-14T05:49:05.000Z,31.3
2018-07-14T05:51:05.000Z,31.3
2018-07-14T05:52:05.000Z,31.3
2018-07-14T05:53:05.000Z,31.4
2018-07-14T05:55:05.000Z,31.4
2018-07-14T05:57:05.000Z,31.5
2018-07-14T05:59:05.000Z,31.5
2018-07-14T06:00:05.000Z,31.5
2018-07-14T06:01:50.000Z,31.5
2018-07-14T06:03:05.000Z,31.5
2018-07-14T06:04:05.000Z,31.5
2018-07-14T06:05:05.000Z,31.6
2018-07-14T06:07:05.000Z,31.7
2018-07-14T06:09:05.000Z,31.6
2018-07-14T06:10:05.000Z,31.6
2018-07-14T06:11:05.000Z,31.6
2018-07-14T06:13:05.000Z,31.6
2018-07-14T06:14:05.000Z,31.6
2018-07-14T06:15:05.000Z,31.6
2018-07-14T06:16:05.000Z,31.7
2018-07-14T06:17:05.000Z,31.7
2018-07-14T06:19:05.000Z,31.8
2018-07-14T06:21:05.000Z,31.7
2018-07-14T06:22:50.000Z,31.6
2018-07-14T06:24:05.000Z,31.5
2018-07-14T06:25:50.000Z,31.5
2018-07-14T06:27:05.000Z,31.5
2018-07-14T06:29:05.000Z,31.5
2018-07-14T06:31:05.000Z,31.5
2018-07-14T06:32:05.000Z,31.5
2018-07-14T06:34:05.000Z,31.6
2018-07-14T06:36:05.000Z,31.5
2018-07-14T06:37:05.000Z,31.5
2018-07-14T06:38:05.000Z,31.5
2018-07-14T06:39:05.000Z,31.6
2018-07-14T06:41:05.000Z,31.7
2018-07-14T06:42:05.000Z,31.8
2018-07-14T06:44:05.000Z,31.8
2018-07-14T06:46:05.000Z,31.8
2018-07-14T06:48:05.000Z,31.8
2018-07-14T06:50:05.000Z,31.7
2018-07-14T06:51:05.000Z,31.7
2018-07-14T06:53:05.000Z,31.6
2018-07-14T06:54:05.000Z,31.6
2018-07-14T06:55:05.000Z,31.7
2018-07-14T06:56:05.000Z,31.8
2018-07-14T06:57:50.000Z,31.9
2018-07-14T06:59:05.000Z,31.9
2018-07-14T07:00:05.000Z,31.9
2018-07-14T07:01:05.000Z,32
2018-07-14T07:03:05.000Z,32.1
2018-07-14T07:05:05.000Z,32
2018-07-14T07:06:05.000Z,32
2018-07-14T07:08:05.000Z,32
2018-07-14T07:09:05.000Z,32.1
2018-07-14T07:10:05.000Z,32.1
2018-07-14T07:11:50.000Z,32.1
2018-07-14T07:13:05.000Z,32.1
2018-07-14T07:15:05.000Z,32.1
2018-07-14T07:16:50.000Z,32.1
2018-07-14T07:18:05.000Z,32.1
2018-07-14T07:20:05.000Z,32.1
2018-07-14T07:21:05.000Z,32.1
2018-07-14T07:23:05.000Z,32.2
2018-07-14T07:25:05.000Z,32.2
2018-07-14T07:26:05.000Z,32.2
2018-07-14T07:28:05.000Z,32.2
2018-07-14T07:30:05.000Z,32.2
2018-07-14T07:32:05.000Z,32.2
2018-07-14T07:34:05.000Z,32.3
2018-07-14T07:36:05.000Z,32.3
2018-07-14T07:37:05.000Z,32.4
2018-07-14T07:39:05.000Z,32.5
2018-07-14T07:41:05.000Z,32.5
2018-07-14T07:43:05.000Z,32.5
2018-07-14T07:45:05.000Z,32.5
2018-07-14T07:47:05.000Z,32.5
2018-07-14T07:48:05.000Z,32.5
2018-07-14T07:50:05.000Z,32.6
2018-07-14T07:51:05.000Z,32.6
2018-07-14T07:53:05.000Z,32.6
2018-07-14T07:54:05.000Z,32.7
2018-07-14T07:55:50.000Z,32.8
2018-07-14T07:57:05.000Z,32.8
2018-07-14T07:58:50.000Z,32.8
2018-07-14T08:00:05.000Z,32.8
2018-07-14T08:01:05.000Z,32.8
2018-07-14T08:03:05.000Z,32.8
2018-07-14T08:04:06.000Z,32.8
2018-07-14T08:06:06.000Z,32.9
2018-07-14T08:07:06.000Z,33
2018-07-14T08:09:06.000Z,33.1
2018-07-14T08:11:06.000Z,33.1
2018-07-14T08:13:06.000Z,33.1
2018-07-14T08:15:06.000Z,33.1
2018-07-14T08:17:06.000Z,33.1
2018-07-14T08:18:50.000Z,33.1
2018-07-14T08:20:06.000Z,33.1
2018-07-14T08:22:06.000Z,33.2
2018-07-14T08:23:06.000Z,33.2
2018-07-14T08:24:06.000Z,33.2
2018-07-14T08:26:06.000Z,33.1
2018-07-14T08:28:06.000Z,32.9
2018-07-14T08:29:50.000Z,32.7
2018-07-14T08:31:06.000Z,32.6
2018-07-14T08:32:06.000Z,32.6
2018-07-14T08:33:06.000Z,32.7
2018-07-14T08:35:06.000Z,33.2
2018-07-14T08:37:06.000Z,33.7
2018-07-14T08:39:06.000Z,34
2018-07-14T08:40:06.000Z,34.2
2018-07-14T08:42:06.000Z,34.3
2018-07-14T08:43:06.000Z,34.2
2018-07-14T08:44:06.000Z,34
2018-07-14T08:45:06.000Z,33.9
2018-07-14T08:46:06.000Z,33.7
2018-07-14T08:48:06.000Z,33.3
2018-07-14T08:50:06.000Z,33
2018-07-14T08:51:06.000Z,32.8
2018-07-14T08:53:06.000Z,32.6
2018-07-14T08:54:06.000Z,32.5
2018-07-14T08:55:06.000Z,32.5
2018-07-14T08:57:06.000Z,32.5
2018-07-14T08:58:06.000Z,32.4
2018-07-14T09:00:06.000Z,32.4
2018-07-14T09:02:06.000Z,32.3
2018-07-14T09:03:06.000Z,32.3
2018-07-14T09:05:06.000Z,32.2
2018-07-14T09:07:06.000Z,32.1
2018-07-14T09:08:06.000Z,32.1
2018-07-14T09:10:06.000Z,32
2018-07-14T09:11:06.000Z,32
2018-07-14T09:12:50.000Z,32
2018-07-14T09:14:06.000Z,32
2018-07-14T09:15:06.000Z,32
2018-07-14T09:16:06.000Z,32
2018-07-14T09:18:06.000Z,32.1
2018-07-14T09:19:06.000Z,32.1
2018-07-14T09:20:06.000Z,32.1
2018-07-14T09:22:06.000Z,32.1
2018-07-14T09:24:06.000Z,32
2018-07-14T09:25:50.000Z,32
2018-07-14T09:27:06.000Z,32
2018-07-14T09:29:06.000Z,31.9
2018-07-14T09:30:06.000Z,31.9
2018-07-14T09:32:06.000Z,32
2018-07-14T09:34:06.000Z,31.9
2018-07-14T09:35:50.000Z,31.9
2018-07-14T09:37:06.000Z,31.8
2018-07-14T09:38:06.000Z,31.8
2018-07-14T09:39:06.000Z,31.9
2018-07-14T09:41:06.000Z,32
2018-07-14T09:42:06.000Z,32
2018-07-14T09:44:06.000Z,32
2018-07-14T09:46:06.000Z,32
2018-07-14T09:47:06.000Z,32
2018-07-14T09:48:06.000Z,32
2018-07-14T09:50:06.000Z,32
2018-07-14T09:52:06.000Z,32
2018-07-14T09:53:50.000Z,31.9
2018-07-14T09:55:06.000Z,31.9
2018-07-14T09:56:06.000Z,31.9
2018-07-14T09:57:06.000Z,31.9
2018-07-14T09:59:06.000Z,32
2018-07-14T10:00:06.000Z,32
2018-07-14T10:02:06.000Z,32
2018-07-14T10:04:06.000Z,31.9
2018-07-14T10:05:06.000Z,31.9
2018-07-14T10:07:06.000Z,31.9
2018-07-14T10:08:06.000Z,31.9
2018-07-14T10:10:06.000Z,32
2018-07-14T10:12:06.000Z,32
2018-07-14T10:14:06.000Z,31.9
2018-07-14T10:16:06.000Z,31.8
2018-07-14T10:18:06.000Z,31.8
2018-07-14T10:20:06.000Z,31.8
2018-07-14T10:21:50.000Z,31.8
2018-07-14T10:23:06.000Z,31.7
2018-07-14T10:25:06.000Z,31.8
2018-07-14T10:27:06.000Z,31.7
2018-07-14T10:29:06.000Z,31.7
2018-07-14T10:31:06.000Z,31.7
2018-07-14T10:32:06.000Z,31.7
2018-07-14T10:34:06.000Z,31.7
2018-07-14T10:35:06.000Z,31.7
2018-07-14T10:36:06.000Z,31.8
2018-07-14T10:38:06.000Z,31.9
2018-07-14T10:39:06.000Z,31.9
2018-07-14T10:40:06.000Z,32
2018-07-14T10:41:06.000Z,32
2018-07-14T10:43:06.000Z,32.1
2018-07-14T10:45:06.000Z,32.1
2018-07-14T10:47:06.000Z,32
2018-07-14T10:48:06.000Z,32
2018-07-14T10:50:06.000Z,32
2018-07-14T10:52:06.000Z,31.8
2018-07-14T10:53:06.000Z,31.8
2018-07-14T10:54:06.000Z,31.9
2018-07-14T10:56:06.000Z,31.9
2018-07-14T10:58:06.000Z,31.9
2018-07-14T11:00:06.000Z,31.9
2018-07-14T11:01:06.000Z,31.9
2018-07-14T11:02:06.000Z,32
2018-07-14T11:03:50.000Z,32
2018-07-14T11:05:06.000Z,32
2018-07-14T11:06:06.000Z,32
2018-07-14T11:08:06.000Z,32.1
2018-07-14T11:10:06.000Z,32
2018-07-14T11:11:06.000Z,32
2018-07-14T11:12:06.000Z,32.1
2018-07-14T11:14:06.000Z,32.1
2018-07-14T11:15:05.000Z,32.1
2018-07-14T11:17:05.000Z,32.1
2018-07-14T11:18:05.000Z,32.1
2018-07-14T11:19:50.000Z,32.1
2018-07-14T11:21:05.000Z,32.1
2018-07-14T11:23:05.000Z,32
2018-07-14T11:25:05.000Z,32
2018-07-14T11:26:05.000Z,31.9
2018-07-14T11:28:05.000Z,32
2018-07-14T11:29:50.000Z,32
2018-07-14T11:31:05.000Z,31.9
2018-07-14T11:33:05.000Z,31.9
2018-07-14T11:34:05.000Z,31.9
2018-07-14T11:36:05.000Z,32
2018-07-14T11:38:05.000Z,31.9
2018-07-14T11:39:05.000Z,31.9
2018-07-14T11:41:05.000Z,31.9
2018-07-14T11:42:05.000Z,31.9
2018-07-14T11:43:05.000Z,32
2018-07-14T11:44:05.000Z,32.1
2018-07-14T11:46:05.000Z,32.1
2018-07-14T11:47:05.000Z,32.2
2018-07-14T11:48:05.000Z,32.2
2018-07-14T11:50:05.000Z,32.2
2018-07-14T11:52:05.000Z,32
2018-07-14T11:53:05.000Z,32
2018-07-14T11:54:05.000Z,32
2018-07-14T11:55:50.000Z,32.1
2018-07-14T11:57:05.000Z,32.1
2018-07-14T11:58:05.000Z,32.1
2018-07-14T11:59:05.000Z,32.1
2018-07-14T12:00:05.000Z,32.1
2018-07-14T12:01:05.000Z,32.2
2018-07-14T12:03:05.000Z,32.2
2018-07-14T12:04:05.000Z,32.2
2018-07-14T12:05:05.000Z,32.3
2018-07-14T12:07:05.000Z,32.2
2018-07-14T12:08:05.000Z,32.2
2018-07-14T12:10:05.000Z,32.2
2018-07-14T12:11:05.000Z,32.2
2018-07-14T12:13:05.000Z,32.2
2018-07-14T12:15:05.000Z,32.2
2018-07-14T12:16:05.000Z,32.1
2018-07-14T12:17:50.000Z,32.2
2018-07-14T12:19:05.000Z,32.1
2018-07-14T12:20:05.000Z,32.1
2018-07-14T12:22:05.000Z,32.1
2018-07-14T12:24:05.000Z,32.1
2018-07-14T12:25:05.000Z,32.1
2018-07-14T12:27:05.000Z,32
2018-07-14T12:28:05.000Z,32
2018-07-14T12:29:05.000Z,32
2018-07-14T12:31:05.000Z,32
2018-07-14T12:33:05.000Z,32
2018-07-14T12:34:05.000Z,32
2018-07-14T12:35:05.000Z,32.1
2018-07-14T12:36:05.000Z,32.1
2018-07-14T12:38:05.000Z,32.2
2018-07-14T12:40:05.000Z,32.1
2018-07-14T12:41:05.000Z,32.1
2018-07-14T12:42:05.000Z,32.1
2018-07-14T12:44:05.000Z,32.1
2018-07-14T12:45:05.000Z,32.1
2018-07-14T12:47:05.000Z,32.1
2018-07-14T12:48:05.000Z,32.1
2018-07-14T12:50:05.000Z,32.2
2018-07-14T12:51:50.000Z,31.5
2018-07-14T12:53:05.000Z,32.1
2018-07-14T12:54:05.000Z,32.1
2018-07-14T12:56:05.000Z,32.2
2018-07-14T12:58:05.000Z,32.1
2018-07-14T12:59:50.000Z,32.1
2018-07-14T13:01:05.000Z,32
2018-07-14T13:02:05.000Z,32
2018-07-14T13:04:05.000Z,32
2018-07-14T13:05:05.000Z,32
2018-07-14T13:07:05.000Z,32
2018-07-14T13:08:05.000Z,32
2018-07-14T13:10:05.000Z,32.1
2018-07-14T13:12:05.000Z,32.1
2018-07-14T13:14:05.000Z,32.1
2018-07-14T13:15:05.000Z,32.1
2018-07-14T13:17:05.000Z,32.1
2018-07-14T13:19:05.000Z,32.1
2018-07-14T13:21:05.000Z,32
2018-07-14T13:22:05.000Z,32
2018-07-14T13:23:05.000Z,32.1
2018-07-14T13:24:50.000Z,32.2
2018-07-14T13:26:05.000Z,32.1
2018-07-14T13:28:05.000Z,32.1
2018-07-14T13:29:05.000Z,32.1
2018-07-14T13:30:05.000Z,32.1
2018-07-14T13:31:05.000Z,32.1
2018-07-14T13:32:05.000Z,32.1
2018-07-14T13:33:05.000Z,32.2
2018-07-14T13:35:05.000Z,32.2
2018-07-14T13:36:05.000Z,32.2
2018-07-14T13:37:05.000Z,32.2
2018-07-14T13:39:05.000Z,32.2
2018-07-14T13:40:05.000Z,32.2
2018-07-14T13:42:05.000Z,32.1
2018-07-14T13:43:05.000Z,32.1
2018-07-14T13:45:05.000Z,32.1
2018-07-14T13:47:05.000Z,32.1
2018-07-14T13:48:05.000Z,32.1
2018-07-14T13:50:05.000Z,32.1
2018-07-14T13:51:05.000Z,32.1
2018-07-14T13:53:05.000Z,32.1
2018-07-14T13:55:05.000Z,32.1
2018-07-14T13:56:05.000Z,32.1
2018-07-14T13:57:05.000Z,32.2
2018-07-14T13:59:05.000Z,32.2
2018-07-14T14:00:05.000Z,32.3
2018-07-14T14:02:05.000Z,32.3
2018-07-14T14:04:05.000Z,32.2
2018-07-14T14:05:05.000Z,32.2
2018-07-14T14:07:05.000Z,32.3
2018-07-14T14:08:05.000Z,32.3
2018-07-14T14:09:05.000Z,32.3
2018-07-14T14:10:50.000Z,32.3
2018-07-14T14:12:05.000Z,32.2
2018-07-14T14:13:05.000Z,32.2
2018-07-14T14:14:05.000Z,32.3
2018-07-14T14:15:05.000Z,32.3
2018-07-14T14:17:05.000Z,32.2
2018-07-14T14:18:05.000Z,32.2
2018-07-14T14:20:05.000Z,32.2
2018-07-14T14:21:05.000Z,32.1
2018-07-14T14:23:05.000Z,32.1
2018-07-14T14:25:05.000Z,32.1
2018-07-14T14:26:06.000Z,32.1
2018-07-14T14:28:06.000Z,32.2
2018-07-14T14:30:06.000Z,32.2
2018-07-14T14:31:06.000Z,32.2
2018-07-14T14:32:06.000Z,32.2
2018-07-14T14:33:06.000Z,32.2
2018-07-14T14:34:06.000Z,32.3
2018-07-14T14:36:06.000Z,32.3
2018-07-14T14:38:06.000Z,32.2
2018-07-14T14:40:06.000Z,32.2
2018-07-14T14:41:50.000Z,32.1
2018-07-14T14:43:06.000Z,32.1
2018-07-14T14:44:06.000Z,32.1
2018-07-14T14:45:50.000Z,32.1
2018-07-14T14:47:06.000Z,32.1
2018-07-14T14:49:06.000Z,32
2018-07-14T14:50:06.000Z,32
2018-07-14T14:51:06.000Z,32.1
2018-07-14T14:53:06.000Z,32.1
2018-07-14T14:55:06.000Z,32.1
2018-07-14T14:57:06.000Z,32
2018-07-14T14:59:06.000Z,32
2018-07-14T15:00:06.000Z,32
2018-07-14T15:01:06.000Z,32.1
2018-07-14T15:02:06.000Z,32.2
2018-07-14T15:03:06.000Z,32.2
2018-07-14T15:04:06.000Z,32.3
2018-07-14T15:06:06.000Z,32.3
2018-07-14T15:08:06.000Z,32.3
2018-07-14T15:09:06.000Z,32.3
2018-07-14T15:11:06.000Z,32.2
2018-07-14T15:13:06.000Z,32.1
2018-07-14T15:15:06.000Z,32.1
2018-07-14T15:17:06.000Z,32
2018-07-14T15:19:06.000Z,32
2018-07-14T15:20:06.000Z,32
2018-07-14T15:22:06.000Z,32
2018-07-14T15:24:06.000Z,32
2018-07-14T15:25:06.000Z,32
2018-07-14T15:27:06.000Z,32.1
2018-07-14T15:28:06.000Z,32.1
2018-07-14T15:30:05.000Z,32.1
2018-07-14T15:31:05.000Z,32.1
2018-07-14T15:33:05.000Z,32.2
2018-07-14T15:34:05.000Z,32.2
2018-07-14T15:35:05.000Z,32.2
2018-07-14T15:36:05.000Z,32.2
2018-07-14T15:38:05.000Z,32.2
2018-07-14T15:39:05.000Z,32.2
2018-07-14T15:41:05.000Z,32.2
2018-07-14T15:42:50.000Z,31.6
2018-07-14T15:44:05.000Z,32.2
2018-07-14T15:45:05.000Z,32.2
2018-07-14T15:47:05.000Z,32.2
2018-07-14T15:49:05.000Z,32.2
2018-07-14T15:50:05.000Z,32.2
2018-07-14T15:52:05.000Z,32.2
2018-07-14T15:53:05.000Z,32.2
2018-07-14T15:54:05.000Z,32.2
2018-07-14T15:56:05.000Z,32.2
2018-07-14T15:57:05.000Z,32.2
2018-07-14T15:58:05.000Z,32.2
2018-07-14T16:00:05.000Z,32.4
2018-07-14T16:01:50.000Z,32.5
2018-07-14T16:03:05.000Z,32.5
2018-07-14T16:04:05.000Z,32.5
2018-07-14T16:06:05.000Z,32.6
2018-07-14T16:07:05.000Z,32.6
2018-07-14T16:09:05.000Z,32.6
2018-07-14T16:11:05.000Z,32.5
2018-07-14T16:12:05.000Z,32.5
2018-07-14T16:14:05.000Z,32.5
2018-07-14T16:15:50.000Z,32.5
2018-07-14T16:17:05.000Z,32.4
2018-07-14T16:19:05.000Z,32.4
2018-07-14T16:21:05.000Z,32.4
2018-07-14T16:22:50.000Z,32.5
2018-07-14T16:24:05.000Z,32.4
2018-07-14T16:26:05.000Z,32.4
2018-07-14T16:28:05.000Z,32.4
2018-07-14T16:30:05.000Z,32.3
2018-07-14T16:32:05.000Z,32.3
2018-07-14T16:33:05.000Z,32.3
2018-07-14T16:35:05.000Z,32.4
2018-07-14T16:36:05.000Z,32.4
2018-07-14T16:37:05.000Z,32.5
2018-07-14T16:38:05.000Z,32.5
2018-07-14T16:39:05.000Z,32.5
2018-07-14T16:41:05.000Z,32.6
2018-07-14T16:43:05.000Z,32.6
2018-07-14T16:45:05.000Z,32.5
2018-07-14T16:47:05.000Z,32.4
2018-07-14T16:49:05.000Z,32.3
2018-07-14T16:50:05.000Z,32.3
2018-07-14T16:51:05.000Z,32.4
2018-07-14T16:53:05.000Z,32.4
2018-07-14T16:55:05.000Z,32.4
2018-07-14T16:56:05.000Z,32.4
2018-07-14T16:58:05.000Z,32.5
2018-07-14T16:59:05.000Z,32.5
2018-07-14T17:00:05.000Z,32.5
2018-07-14T17:01:05.000Z,32.6
2018-07-14T17:02:05.000Z,32.6
2018-07-14T17:03:50.000Z,32.7
2018-07-14T17:05:05.000Z,32.7
2018-07-14T17:06:05.000Z,32.7
2018-07-14T17:07:50.000Z,32.7
2018-07-14T17:09:05.000Z,32.7
2018-07-14T17:10:05.000Z,32.7
2018-07-14T17:12:05.000Z,32.7
2018-07-14T17:13:05.000Z,32.7
2018-07-14T17:15:05.000Z,32.6
2018-07-14T17:16:05.000Z,32.6
2018-07-14T17:17:05.000Z,32.6
2018-07-14T17:19:05.000Z,32.7
2018-07-14T17:21:05.000Z,32.6
2018-07-14T17:22:50.000Z,32.6
2018-07-14T17:24:05.000Z,32.5
2018-07-14T17:25:05.000Z,32.5
2018-07-14T17:27:05.000Z,32.6
2018-07-14T17:28:05.000Z,32.6
2018-07-14T17:30:05.000Z,32.6
2018-07-14T17:32:05.000Z,32.6
2018-07-14T17:34:05.000Z,32.5
2018-07-14T17:36:05.000Z,32.5
2018-07-14T17:37:05.000Z,32.5
2018-07-14T17:38:50.000Z,32.5
2018-07-14T17:40:05.000Z,32.5
2018-07-14T17:41:05.000Z,32.5
2018-07-14T17:43:05.000Z,32.5
2018-07-14T17:44:05.000Z,32.5
2018-07-14T17:45:05.000Z,32.5
2018-07-14T17:46:05.000Z,32.6
2018-07-14T17:48:05.000Z,32.5
2018-07-14T17:49:05.000Z,32.5
2018-07-14T17:50:05.000Z,32.5
2018-07-14T17:52:05.000Z,32.6
2018-07-14T17:53:05.000Z,32.6
2018-07-14T17:55:05.000Z,32.6
2018-07-14T17:57:05.000Z,32.5
2018-07-14T17:59:05.000Z,32.4
2018-07-14T18:01:05.000Z,32.3
2018-07-14T18:02:05.000Z,32.3
2018-07-14T18:04:05.000Z,32.3
2018-07-14T18:05:05.000Z,32.3
2018-07-14T18:06:05.000Z,32.4
2018-07-14T18:08:05.000Z,32.4
2018-07-14T18:09:50.000Z,32.4
2018-07-14T18:11:05.000Z,32.4
2018-07-14T18:13:05.000Z,32.3
2018-07-14T18:15:05.000Z,32.2
2018-07-14T18:17:05.000Z,32.2
2018-07-14T18:18:05.000Z,32.2
2018-07-14T18:20:05.000Z,32.3
2018-07-14T18:21:05.000Z,32.3
2018-07-14T18:23:05.000Z,32.3
2018-07-14T18:24:05.000Z,32.3
2018-07-14T18:26:05.000Z,32.3
2018-07-14T18:28:05.000Z,32.3
2018-07-14T18:29:05.000Z,32.3
2018-07-14T18:31:05.000Z,32.3
2018-07-14T18:32:05.000Z,32.3
2018-07-14T18:34:05.000Z,32.3
2018-07-14T18:36:05.000Z,32.2
2018-07-14T18:38:05.000Z,32.1
2018-07-14T18:39:05.000Z,32.1
2018-07-14T18:41:05.000Z,32.1
2018-07-14T18:43:05.000Z,32.1
2018-07-14T18:44:05.000Z,32.1
2018-07-14T18:45:05.000Z,32.1
2018-07-14T18:46:05.000Z,32.1
2018-07-14T18:48:05.000Z,32.2
2018-07-14T18:50:05.000Z,32.2
2018-07-14T18:52:05.000Z,32.1
2018-07-14T18:53:05.000Z,32.1
2018-07-14T18:55:05.000Z,32.1
2018-07-14T18:56:05.000Z,32.1
2018-07-14T18:57:05.000Z,32.2
2018-07-14T18:58:05.000Z,32.3
2018-07-14T19:00:05.000Z,32.3
2018-07-14T19:02:05.000Z,32.3
2018-07-14T19:03:05.000Z,32.3
2018-07-14T19:04:05.000Z,32.3
2018-07-14T19:06:05.000Z,32.2
2018-07-14T19:07:05.000Z,32.2
2018-07-14T19:08:05.000Z,32.2
2018-07-14T19:09:05.000Z,32.3
2018-07-14T19:10:05.000Z,32.3
2018-07-14T19:11:50.000Z,32.3
2018-07-14T19:13:05.000Z,32.3
2018-07-14T19:14:05.000Z,32.2
2018-07-14T19:16:05.000Z,32.3
2018-07-14T19:17:05.000Z,32.2
2018-07-14T19:19:05.000Z,32.2
2018-07-14T19:21:05.000Z,32.2
2018-07-14T19:22:05.000Z,32.2
2018-07-14T19:23:05.000Z,32.2
2018-07-14T19:24:05.000Z,32.2
2018-07-14T19:25:05.000Z,32.2
2018-07-14T19:26:05.000Z,32.3
2018-07-14T19:27:05.000Z,32.3
2018-07-14T19:29:05.000Z,32.3
2018-07-14T19:30:05.000Z,32.3
2018-07-14T19:31:05.000Z,32.3
2018-07-14T19:33:05.000Z,32.2
2018-07-14T19:34:05.000Z,32.2
2018-07-14T19:35:05.000Z,32.2
2018-07-14T19:36:50.000Z,32.3
2018-07-14T19:38:05.000Z,32.2
2018-07-14T19:40:05.000Z,32.1
2018-07-14T19:42:05.000Z,32
2018-07-14T19:43:05.000Z,32
2018-07-14T19:44:05.000Z,32
2018-07-14T19:46:05.000Z,31.9
2018-07-14T19:47:05.000Z,31.9
2018-07-14T19:48:50.000Z,31.9
2018-07-14T19:50:05.000Z,31.9
2018-07-14T19:51:05.000Z,31.9
2018-07-14T19:52:05.000Z,31.9
2018-07-14T19:53:05.000Z,32
2018-07-14T19:55:05.000Z,32
2018-07-14T19:56:05.000Z,32
2018-07-14T19:58:05.000Z,32
2018-07-14T20:00:05.000Z,31.9
2018-07-14T20:01:05.000Z,31.9
2018-07-14T20:02:05.000Z,31.9
2018-07-14T20:04:05.000Z,31.9
2018-07-14T20:05:05.000Z,31.9
2018-07-14T20:07:05.000Z,31.9
2018-07-14T20:09:05.000Z,31.9
2018-07-14T20:10:50.000Z,31.9
2018-07-14T20:12:05.000Z,31.8
2018-07-14T20:13:05.000Z,31.8
2018-07-14T20:14:05.000Z,31.8
2018-07-14T20:16:05.000Z,31.8
2018-07-14T20:18:05.000Z,31.7
2018-07-14T20:19:05.000Z,31.7