createdAt,value
2018-12-13T00:00:51.584Z,94253.41
2018-12-13T00:03:19.152Z,94251.72
2018-12-13T00:05:47.053Z,94248.56
2018-12-13T00:08:14.643Z,94248.79
2018-12-13T00:10:42.275Z,94245.11
2018-12-13T00:13:09.860Z,94240.88
2018-12-13T00:15:37.496Z,94240.34
2018-12-13T00:18:05.087Z,94241.02
2018-12-13T00:20:32.726Z,94238.98
2018-12-13T00:23:00.522Z,94228.34
2018-12-13T00:25:28.165Z,94234.70
2018-12-13T00:27:55.858Z,94233.48
2018-12-13T00:30:23.547Z,94230.08
2018-12-13T00:32:51.272Z,94231.30
2018-12-13T00:35:18.900Z,94226.73
2018-12-13T00:37:46.698Z,94228.53
2018-12-13T00:40:14.464Z,94229.61
2018-12-13T00:42:42.165Z,94223.95
2018-12-13T00:45:09.778Z,94226.17
2018-12-13T00:47:37.443Z,94228.05
2018-12-13T00:50:05.194Z,94134.61
2018-12-13T00:52:32.854Z,94227.06
2018-12-13T00:55:00.462Z,94235.59
2018-12-13T00:57:28.048Z,94231.08
2018-12-13T00:59:55.727Z,94230.11
2018-12-13T01:02:23.390Z,94230.30
2018-12-13T01:04:51.041Z,94228.23
2018-12-13T01:07:18.866Z,94221.92
2018-12-13T01:09:46.747Z,94220.75
2018-12-13T01:12:14.487Z,94219.67
2018-12-13T01:14:42.175Z,94225.56
2018-12-13T01:17:09.755Z,94223.80
2018-12-13T01:19:37.386Z,94225.14
2018-12-13T01:22:05.144Z,94226.55
2018-12-13T01:24:32.968Z,94212.16
2018-12-13T01:27:00.612Z,94220.23
2018-12-13T01:29:28.291Z,94220.66
2018-12-13T01:31:55.944Z,94216.16
2018-12-13T01:34:23.615Z,94216.75
2018-12-13T01:36:52.533Z,94220.23
2018-12-13T01:39:20.283Z,94219.11
2018-12-13T01:41:48.104Z,94218.25
2018-12-13T01:44:15.687Z,94211.41
2018-12-13T01:46:43.507Z,94205.94
2018-12-13T01:49:11.270Z,94212.34
2018-12-13T01:51:39.232Z,94206.47
2018-12-13T01:54:06.819Z,94206.30
2018-12-13T01:56:34.399Z,94202.27
2018-12-13T01:59:02.017Z,94191.70
2018-12-13T02:01:29.789Z,94195.23
2018-12-13T02:03:57.425Z,94192.13
2018-12-13T02:06:25.019Z,94192.31
2018-12-13T02:08:52.774Z,94191.46
2018-12-13T02:11:20.632Z,94185.22
2018-12-13T02:13:48.233Z,94183.80
2018-12-13T02:16:15.874Z,94183.02
2018-12-13T02:18:43.586Z,94183.52
2018-12-13T02:21:11.162Z,94178.00
2018-12-13T02:23:38.787Z,94179.19
2018-12-13T02:26:06.367Z,94175.17
2018-12-13T02:28:34.042Z,94175.03
2018-12-13T02:31:01.646Z,94168.67
2018-12-13T02:33:29.212Z,94173.38
2018-12-13T02:35:56.870Z,94170.31
2018-12-13T02:38:24.490Z,94171.78
2018-12-13T02:40:52.084Z,94168.57
2018-12-13T02:43:19.718Z,94165.36
2018-12-13T02:45:47.368Z,94167.63
2018-12-13T02:48:15.061Z,94170.57
2018-12-13T02:50:42.934Z,94166.45
2018-12-13T02:53:10.793Z,94156.44
2018-12-13T02:55:38.395Z,94157.22
2018-12-13T02:58:06.029Z,94153.07
2018-12-13T03:00:33.589Z,94151.47
2018-12-13T03:03:01.360Z,94149.64
2018-12-13T03:05:28.979Z,94155.75
2018-12-13T03:07:56.605Z,94150.72
2018-12-13T03:10:24.172Z,94144.97
2018-12-13T03:12:51.821Z,94146.36
2018-12-13T03:15:19.401Z,94143.38
2018-12-13T03:17:47.036Z,94147.87
2018-12-13T03:20:15.635Z,94147.99
2018-12-13T03:22:43.234Z,94144.92
2018-12-13T03:25:11.199Z,94142.19
2018-12-13T03:27:38.880Z,94139.64
2018-12-13T03:30:06.968Z,94138.42
2018-12-13T03:32:34.628Z,94135.36
2018-12-13T03:35:02.347Z,94132.54
2018-12-13T03:37:30.017Z,94130.33
2018-12-13T03:39:57.717Z,94128.45
2018-12-13T03:42:25.479Z,94128.03
2018-12-13T03:44:53.124Z,94123.58
2018-12-13T03:47:20.787Z,94122.64
2018-12-13T03:49:48.730Z,94124.38
2018-12-13T03:52:16.346Z,94118.08
2018-12-13T03:54:43.925Z,94119.55
2018-12-13T03:57:11.567Z,94113.47
2018-12-13T03:59:39.387Z,94104.30
2018-12-13T04:02:07.160Z,94104.18
2018-12-13T04:04:34.869Z,94106.17
2018-12-13T04:07:02.568Z,94104.98
2018-12-13T04:09:30.292Z,94106.25
2018-12-13T04:11:58.045Z,94108.74
2018-12-13T04:14:25.695Z,94104.44
2018-12-13T04:16:53.742Z,94110.63
2018-12-13T04:19:21.301Z,94108.72
2018-12-13T04:21:49.005Z,94110.81
2018-12-13T04:24:16.645Z,94108.13
2018-12-13T04:26:44.230Z,94108.72
2018-12-13T04:29:12.515Z,94112.59
2018-12-13T04:31:40.370Z,94105.80
2018-12-13T04:34:08.973Z,94101.44
2018-12-13T04:36:37.653Z,94110.33
2018-12-13T04:39:07.249Z,94106.20
2018-12-13T04:41:35.112Z,94104.80
2018-12-13T04:44:03.139Z,94101.43
2018-12-13T04:46:31.781Z,94104.30
2018-12-13T04:48:59.462Z,94107.45
2018-12-13T04:51:27.679Z,94110.70
2018-12-13T04:53:55.345Z,94111.36
2018-12-13T04:56:23.002Z,94105.48
2018-12-13T04:58:51.247Z,94107.95
2018-12-13T05:01:19.850Z,94112.73
2018-12-13T05:03:47.415Z,94108.02
2018-12-13T05:06:15.047Z,94103.01
2018-12-13T05:08:42.683Z,94100.60
2018-12-13T05:11:10.338Z,94093.08
2018-12-13T05:13:37.978Z,94088.83
2018-12-13T05:16:05.603Z,94087.96
2018-12-13T05:18:33.386Z,94090.91
2018-12-13T05:21:00.992Z,94087.16
2018-12-13T05:23:28.667Z,94088.73
2018-12-13T05:25:57.024Z,94084.82
2018-12-13T05:28:24.770Z,94088.16
2018-12-13T05:30:52.871Z,94083.55
2018-12-13T05:33:22.063Z,94089.56
2018-12-13T05:35:49.689Z,94089.75
2018-12-13T05:38:17.343Z,94086.36
2018-12-13T05:40:44.970Z,94093.91
2018-12-13T05:43:13.679Z,94099.24
2018-12-13T05:45:42.020Z,94091.50
2018-12-13T05:48:09.785Z,94100.03
2018-12-13T05:50:37.544Z,94096.31
2018-12-13T05:53:05.325Z,94092.77
2018-12-13T05:55:33.073Z,94088.28
2018-12-13T05:58:01.105Z,94088.38
2018-12-13T06:00:28.889Z,94089.16
2018-12-13T06:02:56.483Z,94089.83
2018-12-13T06:05:24.168Z,94094.89
2018-12-13T06:07:55.042Z,94093.17
2018-12-13T06:10:22.246Z,94092.54
2018-12-13T06:12:49.923Z,94090.78
2018-12-13T06:15:17.729Z,94093.65
2018-12-13T06:17:45.418Z,94093.23
2018-12-13T06:20:13.395Z,94092.44
2018-12-13T06:22:42.257Z,94096.55
2018-12-13T06:25:09.864Z,94097.91
2018-12-13T06:27:37.518Z,94103.56
2018-12-13T06:30:07.658Z,94105.09
2018-12-13T06:32:36.463Z,94104.21
2018-12-13T06:35:04.695Z,94106.95
2018-12-13T06:37:32.341Z,94104.26
2018-12-13T06:40:00.010Z,94107.59
2018-12-13T06:42:29.579Z,94105.69
2018-12-13T06:44:57.167Z,94105.02
2018-12-13T06:47:25.817Z,94103.87
2018-12-13T06:49:54.643Z,94103.07
2018-12-13T06:52:22.371Z,94108.14
2018-12-13T06:54:49.984Z,94106.41
2018-12-13T06:57:17.652Z,94105.98
2018-12-13T06:59:45.262Z,94109.06
2018-12-13T07:02:13.877Z,94105.05
2018-12-13T07:04:41.489Z,94108.19
2018-12-13T07:07:09.109Z,94107.00
2018-12-13T07:09:36.734Z,94111.39
2018-12-13T07:12:04.354Z,94111.64
2018-12-13T07:14:32.060Z,94113.70
2018-12-13T07:16:59.735Z,94117.08
2018-12-13T07:19:28.321Z,94122.19
2018-12-13T07:21:55.924Z,94122.45
2018-12-13T07:24:25.112Z,94120.97
2018-12-13T07:26:53.022Z,94128.31
2018-12-13T07:29:23.720Z,94132.79
2018-12-13T07:31:51.376Z,94138.23
2018-12-13T07:34:19.093Z,94131.70
2018-12-13T07:36:46.712Z,94121.02
2018-12-13T07:39:14.359Z,94127.57
2018-12-13T07:41:42.020Z,94128.97
2018-12-13T07:44:09.636Z,94130.96
2018-12-13T07:46:37.236Z,94128.84
2018-12-13T07:49:05.062Z,94128.07
2018-12-13T07:51:32.837Z,94128.48
2018-12-13T07:54:00.580Z,94118.44
2018-12-13T07:56:29.270Z,94116.41
2018-12-13T07:58:57.092Z,94111.80
2018-12-13T08:01:24.758Z,94120.18
2018-12-13T08:03:52.539Z,94123.14
2018-12-13T08:06:20.208Z,94121.14
2018-12-13T08:08:47.865Z,94124.34
2018-12-13T08:11:15.481Z,94130.24
2018-12-13T08:13:43.057Z,94113.25
2018-12-13T08:16:11.777Z,94120.44
2018-12-13T08:18:39.407Z,94123.95
2018-12-13T08:21:07.117Z,94124.80
2018-12-13T08:23:35.677Z,94128.30
2018-12-13T08:26:03.368Z,94127.81
2018-12-13T08:28:31.065Z,94125.45
2018-12-13T08:31:00.443Z,94129.17
2018-12-13T08:33:28.128Z,94126.64
2018-12-13T08:35:55.822Z,94121.84
2018-12-13T08:38:27.338Z,94122.84
2018-12-13T08:40:55.376Z,94129.11
2018-12-13T08:43:29.310Z,94127.69
2018-12-13T08:45:57.994Z,94128.70
2018-12-13T08:48:45.225Z,94125.94
2018-12-13T08:51:14.405Z,94126.36
2018-12-13T08:53:42.736Z,94120.68
2018-12-13T08:56:10.394Z,94115.66
2018-12-13T08:58:38.046Z,94117.73
2018-12-13T09:01:05.679Z,94116.54
2018-12-13T09:03:33.286Z,94110.59
2018-12-13T09:06:01.760Z,94106.95
2018-12-13T09:08:33.667Z,94110.84
2018-12-13T09:11:00.228Z,94107.14
2018-12-13T09:13:27.803Z,94102.58
2018-12-13T09:15:55.531Z,94103.38
2018-12-13T09:18:23.171Z,94099.84
2018-12-13T09:20:51.669Z,94092.66
2018-12-13T09:23:19.368Z,94091.14
2018-12-13T09:25:47.093Z,94091.75
2018-12-13T09:28:14.714Z,94092.31
2018-12-13T09:30:42.352Z,94082.40
2018-12-13T09:33:10.034Z,94092.67
2018-12-13T09:35:37.599Z,94086.64
2018-12-13T09:38:05.211Z,94083.46
2018-12-13T09:40:32.872Z,94079.47
2018-12-13T09:43:00.531Z,94074.88
2018-12-13T09:45:28.134Z,94070.40
2018-12-13T09:47:55.775Z,94064.81
2018-12-13T09:50:23.436Z,94060.12
2018-12-13T09:52:51.082Z,94055.59
2018-12-13T09:55:18.685Z,94052.47
2018-12-13T09:57:46.317Z,94047.41
2018-12-13T10:00:13.886Z,94043.93
2018-12-13T10:02:41.529Z,94051.20
2018-12-13T10:05:09.162Z,94051.27
2018-12-13T10:07:36.776Z,94040.45
2018-12-13T10:10:04.939Z,94035.98
2018-12-13T10:12:32.633Z,94031.92
2018-12-13T10:15:00.221Z,94024.30
2018-12-13T10:17:27.844Z,94025.61
2018-12-13T10:19:56.238Z,94022.83
2018-12-13T10:22:23.850Z,94022.52
2018-12-13T10:24:51.488Z,94021.29
2018-12-13T10:27:19.131Z,94024.56
2018-12-13T10:29:46.767Z,94014.71
2018-12-13T10:32:14.334Z,94017.16
2018-12-13T10:34:41.997Z,94013.84
2018-12-13T10:37:09.617Z,94017.09
2018-12-13T10:39:37.202Z,94017.28
2018-12-13T10:42:04.965Z,94020.38
2018-12-13T10:44:36.469Z,94016.16
2018-12-13T10:47:04.608Z,94018.45
2018-12-13T10:49:32.250Z,94017.91
2018-12-13T10:51:59.920Z,94020.42
2018-12-13T10:54:27.587Z,94015.66
2018-12-13T10:56:55.194Z,94013.83
2018-12-13T10:59:22.862Z,94026.59
2018-12-13T11:01:55.944Z,94023.07
2018-12-13T11:04:24.522Z,94001.78
2018-12-13T11:06:52.230Z,94010.45
2018-12-13T11:09:19.911Z,94000.81
2018-12-13T11:11:47.555Z,93998.81
2018-12-13T11:14:15.439Z,93994.25
2018-12-13T11:16:43.076Z,93992.98
2018-12-13T11:19:11.840Z,93993.25
2018-12-13T11:21:39.752Z,93988.64
2018-12-13T11:24:07.547Z,93983.84
2018-12-13T11:26:36.191Z,93986.83
2018-12-13T11:29:18.072Z,93985.70
2018-12-13T11:31:46.889Z,93980.33
2018-12-13T11:34:15.411Z,93980.35
2018-12-13T11:36:43.369Z,93980.00
2018-12-13T11:39:11.087Z,93975.33
2018-12-13T11:41:41.081Z,93977.55
2018-12-13T11:44:08.865Z,93969.36
2018-12-13T11:46:38.603Z,93972.08
2018-12-13T11:49:11.960Z,93973.62
2018-12-13T11:51:35.997Z,93970.19
2018-12-13T11:54:04.668Z,93963.58
2018-12-13T11:56:33.114Z,93962.41
2018-12-13T11:59:00.880Z,93968.12
2018-12-13T12:01:29.490Z,93963.22
2018-12-13T12:03:57.127Z,93965.13
2018-12-13T12:06:24.740Z,93958.56
2018-12-13T12:08:52.422Z,93961.44
2018-12-13T12:11:20.801Z,93961.81
2018-12-13T12:13:48.500Z,93961.51
2018-12-13T12:16:16.096Z,93964.67
2018-12-13T12:18:44.349Z,93962.38
2018-12-13T12:21:11.923Z,93957.12
2018-12-13T12:23:40.685Z,93959.73
2018-12-13T12:26:08.289Z,93950.63
2018-12-13T12:28:37.128Z,93959.53
2018-12-13T12:31:04.786Z,93954.23
2018-12-13T12:33:33.003Z,93953.11
2018-12-13T12:36:00.626Z,93951.70
2018-12-13T12:38:28.861Z,93951.52
2018-12-13T12:40:56.518Z,93957.84
2018-12-13T12:43:24.168Z,93949.11
2018-12-13T12:45:51.968Z,93950.18
2018-12-13T12:48:19.676Z,93950.60
2018-12-13T12:50:48.035Z,93948.28
2018-12-13T12:53:16.103Z,93942.61
2018-12-13T12:55:44.531Z,93941.67
2018-12-13T12:58:12.249Z,93936.09
2018-12-13T13:00:40.218Z,93938.34
2018-12-13T13:03:09.270Z,93935.33
2018-12-13T13:05:37.079Z,93936.70
2018-12-13T13:08:04.756Z,93933.52
2018-12-13T13:10:33.944Z,93942.98
2018-12-13T13:13:01.525Z,93935.34
2018-12-13T13:15:30.179Z,93930.28
2018-12-13T13:17:58.503Z,93935.05
2018-12-13T13:20:26.149Z,93936.26
2018-12-13T13:22:53.793Z,93940.58
2018-12-13T13:25:22.991Z,93941.56
2018-12-13T13:27:50.770Z,93938.47
2018-12-13T13:30:19.483Z,93938.12
2018-12-13T13:32:47.119Z,93938.30
2018-12-13T13:35:16.223Z,93932.73
2018-12-13T13:37:44.005Z,93932.63
2018-12-13T13:40:13.205Z,93934.86
2018-12-13T13:42:41.905Z,93935.34
2018-12-13T13:45:09.927Z,93938.66
2018-12-13T13:47:37.729Z,93939.70
2018-12-13T13:50:05.991Z,93946.31
2018-12-13T13:52:33.687Z,93940.95
2018-12-13T13:55:01.340Z,93942.10
2018-12-13T13:57:28.944Z,93947.63
2018-12-13T13:59:56.589Z,93943.92
2018-12-13T14:02:25.132Z,93942.44
2018-12-13T14:04:53.325Z,93941.82
2018-12-13T14:07:21.773Z,93946.49
2018-12-13T14:09:49.342Z,93944.95
2018-12-13T14:12:18.696Z,93944.59
2018-12-13T14:14:46.308Z,93945.05
2018-12-13T14:17:14.556Z,93947.37
2018-12-13T14:19:42.363Z,93941.33
2018-12-13T14:22:09.932Z,93944.81
2018-12-13T14:24:37.908Z,93946.20
2018-12-13T14:27:05.738Z,93939.42
2018-12-13T14:29:33.543Z,93936.98
2018-12-13T14:32:02.368Z,93936.47
2018-12-13T14:34:29.969Z,93943.06
2018-12-13T14:36:57.593Z,93941.16
2018-12-13T14:39:25.496Z,93943.58
2018-12-13T14:41:53.275Z,93942.49
2018-12-13T14:44:21.753Z,93943.77
2018-12-13T14:46:49.632Z,93939.30
2018-12-13T14:49:17.500Z,93938.68
2018-12-13T14:51:46.059Z,93940.59
2018-12-13T14:54:15.847Z,93939.45
2018-12-13T14:56:43.892Z,93933.42
2018-12-13T14:59:12.205Z,93941.70
2018-12-13T15:01:39.910Z,93937.70
2018-12-13T15:04:07.539Z,93945.70
2018-12-13T15:06:35.142Z,93947.61
2018-12-13T15:09:03.641Z,93942.81
2018-12-13T15:11:31.252Z,93938.98
2018-12-13T15:13:58.835Z,93944.00
2018-12-13T15:16:26.576Z,93942.36
2018-12-13T15:18:54.239Z,93946.23
2018-12-13T15:21:21.904Z,93944.19
2018-12-13T15:23:49.525Z,93940.67
2018-12-13T15:26:17.183Z,93944.02
2018-12-13T15:28:44.910Z,93944.48
2018-12-13T15:31:12.496Z,93946.81
2018-12-13T15:33:40.197Z,93950.48
2018-12-13T15:36:07.898Z,93955.08
2018-12-13T15:38:35.732Z,93955.02
2018-12-13T15:41:03.360Z,93956.39
2018-12-13T15:43:33.729Z,93953.79
2018-12-13T15:46:01.417Z,93952.61
2018-12-13T15:48:29.532Z,93945.89
2018-12-13T15:50:58.331Z,93950.00
2018-12-13T15:53:26.172Z,93949.67
2018-12-13T15:55:55.357Z,93956.78
2018-12-13T15:58:23.064Z,93960.48
2018-12-13T16:00:50.794Z,93959.68
2018-12-13T16:03:18.518Z,93952.19
2018-12-13T16:05:46.183Z,93951.33
2018-12-13T16:08:13.871Z,93955.72
2018-12-13T16:10:42.670Z,93960.49
2018-12-13T16:13:10.579Z,93957.72
2018-12-13T16:15:38.235Z,93957.11
2018-12-13T16:18:05.912Z,93967.61
2018-12-13T16:20:33.827Z,93963.25
2018-12-13T16:23:01.509Z,93958.45
2018-12-13T16:25:29.187Z,93959.39
2018-12-13T16:27:56.834Z,93959.81
2018-12-13T16:30:24.837Z,93955.05
2018-12-13T16:32:52.518Z,93958.17
2018-12-13T16:35:20.206Z,93961.38
2018-12-13T16:37:47.799Z,93965.16
2018-12-13T16:40:15.654Z,93961.02
2018-12-13T16:42:43.327Z,93965.63
2018-12-13T16:45:10.980Z,93969.25
2018-12-13T16:47:38.700Z,93966.43
2018-12-13T16:50:07.020Z,93967.19
2018-12-13T16:52:34.777Z,93962.41
2018-12-13T16:55:02.670Z,93969.10
2018-12-13T16:57:31.458Z,93968.40
2018-12-13T16:59:59.130Z,93969.30
2018-12-13T17:02:28.044Z,93945.88
2018-12-13T17:04:55.713Z,93974.19
2018-12-13T17:07:23.679Z,93968.78
2018-12-13T17:09:51.496Z,93970.52
2018-12-13T17:12:19.465Z,93971.45
2018-12-13T17:14:48.696Z,93976.59
2018-12-13T17:17:16.489Z,93975.60
2018-12-13T17:19:44.924Z,93974.05
2018-12-13T17:22:13.244Z,93978.95
2018-12-13T17:24:41.082Z,93984.06
2018-12-13T17:27:09.166Z,93983.16
2018-12-13T17:29:37.095Z,93981.34
2018-12-13T17:32:04.782Z,93981.80
2018-12-13T17:34:32.617Z,93982.95
2018-12-13T17:37:00.339Z,93986.23
2018-12-13T17:39:28.285Z,93989.77
2018-12-13T17:41:56.160Z,93989.05
2018-12-13T17:44:25.042Z,93990.34
2018-12-13T17:46:53.026Z,93990.33
2018-12-13T17:49:20.961Z,93993.58
2018-12-13T17:51:48.869Z,93990.22
2018-12-13T17:54:16.762Z,93994.02
2018-12-13T17:56:44.641Z,93996.20
2018-12-13T17:59:12.830Z,93987.31
2018-12-13T18:01:41.691Z,93992.26
2018-12-13T18:04:10.665Z,93993.53
2018-12-13T18:06:39.720Z,93985.27
2018-12-13T18:09:07.896Z,93984.99
2018-12-13T18:11:35.645Z,93986.81
2018-12-13T18:14:03.227Z,93979.77
2018-12-13T18:16:31.021Z,93985.67
2018-12-13T18:19:00.065Z,93990.06
2018-12-13T18:21:27.789Z,93987.11
2018-12-13T18:23:55.532Z,93987.20
2018-12-13T18:26:23.142Z,93987.05
2018-12-13T18:28:51.136Z,93988.78
2018-12-13T18:31:19.089Z,93993.52
2018-12-13T18:33:46.821Z,93994.45
2018-12-13T18:36:14.534Z,93995.45
2018-12-13T18:38:42.219Z,93999.77
2018-12-13T18:41:10.039Z,93998.53
2018-12-13T18:43:37.799Z,94002.27
2018-12-13T18:46:05.506Z,94002.91
2018-12-13T18:48:35.117Z,94000.06
2018-12-13T18:51:02.786Z,94004.61
2018-12-13T18:53:30.454Z,94008.02
2018-12-13T18:55:58.138Z,94007.78
2018-12-13T18:58:25.854Z,94007.23
2018-12-13T19:00:53.576Z,94001.86
2018-12-13T19:03:22.449Z,94010.18
2018-12-13T19:05:50.199Z,94003.99
2018-12-13T19:08:18.271Z,94007.20
2018-12-13T19:10:46.234Z,94007.80
2018-12-13T19:13:15.343Z,94009.33
2018-12-13T19:15:43.006Z,94003.39
2018-12-13T19:18:11.551Z,94003.92
2018-12-13T19:20:39.584Z,94002.98
2018-12-13T19:23:08.485Z,94007.47
2018-12-13T19:25:36.647Z,94003.98
2018-12-13T19:28:05.753Z,94005.19
2018-12-13T19:30:34.885Z,94008.22
2018-12-13T19:33:06.222Z,94015.28
2018-12-13T19:35:34.500Z,94016.27
2018-12-13T19:38:03.822Z,94012.47
2018-12-13T19:40:32.653Z,94020.61
2018-12-13T19:43:01.625Z,94019.28
2018-12-13T19:45:29.621Z,94020.93
2018-12-13T19:47:57.467Z,94021.12
2018-12-13T19:50:25.516Z,94009.47
2018-12-13T19:52:53.667Z,94019.62
2018-12-13T19:55:21.805Z,94017.41
2018-12-13T19:57:51.292Z,94015.41
2018-12-13T20:00:19.472Z,94018.53
2018-12-13T20:02:48.537Z,94018.06
2018-12-13T20:05:16.734Z,94017.13
2018-12-13T20:07:44.762Z,94017.87
2018-12-13T20:10:12.675Z,94012.20
2018-12-13T20:12:41.577Z,94010.59
2018-12-13T20:15:10.102Z,94016.88
2018-12-13T20:17:39.348Z,94012.35
2018-12-13T20:20:09.570Z,94018.02
2018-12-13T20:22:37.715Z,94020.93
2018-12-13T20:25:06.188Z,94022.75
2018-12-13T20:27:34.034Z,94025.28
2018-12-13T20:30:02.093Z,94027.33
2018-12-13T20:32:30.364Z,94023.78
2018-12-13T20:34:58.856Z,94027.88
2018-12-13T20:37:27.093Z,94028.80
2018-12-13T20:39:54.986Z,94034.44
2018-12-13T20:42:24.183Z,94034.52
2018-12-13T20:44:51.931Z,94034.50
2018-12-13T20:47:19.822Z,94033.45
2018-12-13T20:49:49.333Z,94028.77
2018-12-13T20:52:17.058Z,94031.18
2018-12-13T20:54:44.733Z,94031.98
2018-12-13T20:57:14.422Z,94030.25
2018-12-13T20:59:42.406Z,94036.42
2018-12-13T21:02:10.436Z,94035.99
2018-12-13T21:04:38.179Z,94035.06
2018-12-13T21:07:11.471Z,94032.78
2018-12-13T21:09:39.185Z,94036.55
2018-12-13T21:12:06.859Z,94035.48
2018-12-13T21:14:34.980Z,94037.09
2018-12-13T21:17:02.800Z,94032.66
2018-12-13T21:19:30.445Z,94033.32
2018-12-13T21:21:58.309Z,94034.38
2018-12-13T21:24:26.076Z,94035.30
2018-12-13T21:26:54.146Z,94036.19
2018-12-13T21:29:22.087Z,94027.05
2018-12-13T21:31:50.356Z,94030.20
2018-12-13T21:34:19.375Z,94037.81
2018-12-13T21:36:47.187Z,94035.23
2018-12-13T21:39:14.876Z,94035.23
2018-12-13T21:41:43.646Z,94035.10
2018-12-13T21:44:11.304Z,94029.91
2018-12-13T21:46:39.029Z,94034.44
2018-12-13T21:49:06.619Z,94037.21
2018-12-13T21:51:34.555Z,94041.02
2018-12-13T21:54:02.306Z,94043.96
2018-12-13T21:56:29.909Z,94046.67
2018-12-13T21:59:03.516Z,94037.67
2018-12-13T22:01:27.608Z,94033.41
2018-12-13T22:03:55.264Z,94037.62
2018-12-13T22:06:22.865Z,94035.19
2018-12-13T22:08:50.692Z,94038.31
2018-12-13T22:11:19.989Z,94038.61
2018-12-13T22:13:48.005Z,94032.86
2018-12-13T22:16:15.653Z,94033.33
2018-12-13T22:18:43.393Z,94037.03
2018-12-13T22:21:10.988Z,94012.67
2018-12-13T22:23:38.767Z,94041.30
2018-12-13T22:26:06.712Z,94038.48
2018-12-13T22:28:34.310Z,94045.07
2018-12-13T22:31:01.910Z,94045.41
2018-12-13T22:33:29.543Z,94040.13
2018-12-13T22:35:57.116Z,94045.92
2018-12-13T22:38:24.920Z,94049.80
2018-12-13T22:40:52.496Z,94049.42
2018-12-13T22:43:20.681Z,94043.47
2018-12-13T22:45:48.543Z,94038.81
2018-12-13T22:48:16.206Z,94047.69
2018-12-13T22:50:43.863Z,94046.05
2018-12-13T22:53:11.463Z,94052.42
2018-12-13T22:55:39.114Z,94051.45
2018-12-13T22:58:06.719Z,94044.64
2018-12-13T23:00:34.498Z,94051.57
2018-12-13T23:03:02.519Z,94046.50
2018-12-13T23:05:30.241Z,94038.27
2018-12-13T23:07:57.878Z,94041.69
2018-12-13T23:10:25.572Z,94036.55
2018-12-13T23:12:53.206Z,94041.35
2018-12-13T23:15:20.864Z,94034.81
2018-12-13T23:17:48.439Z,94032.95
2018-12-13T23:20:16.109Z,94034.09
2018-12-13T23:22:43.741Z,94034.94
2018-12-13T23:25:11.347Z,94031.92
2018-12-13T23:27:38.981Z,94035.61
2018-12-13T23:30:08.577Z,94035.39
2018-12-13T23:32:36.259Z,94026.52
2018-12-13T23:35:04.193Z,94030.74
2018-12-13T23:37:31.854Z,94034.67
2018-12-13T23:39:59.442Z,94033.86
2018-12-13T23:42:27.084Z,94029.94
2018-12-13T23:44:54.795Z,94030.23
2018-12-13T23:47:22.423Z,94031.28
2018-12-13T23:49:50.064Z,94036.00
2018-12-13T23:52:17.648Z,94034.20
2018-12-13T23:54:45.336Z,94034.38
2018-12-13T23:57:14.368Z,94029.91
2018-12-13T23:59:42.591Z,94026.11
