createdAt,value
2023-03-01T00:04:05.877Z,90.33
2023-03-01T00:09:06.003Z,90.54
2023-03-01T00:14:05.897Z,90.65
2023-03-01T00:19:05.699Z,90.90
2023-03-01T00:24:05.619Z,91.11
2023-03-01T00:29:05.573Z,91.11
2023-03-01T00:34:05.512Z,90.69
2023-03-01T00:39:05.609Z,90.90
2023-03-01T00:44:05.387Z,91.21
2023-03-01T00:49:05.337Z,91.43
2023-03-01T00:54:05.267Z,91.63
2023-03-01T00:59:05.222Z,91.74
2023-03-01T01:04:05.136Z,91.63
2023-03-01T01:09:05.075Z,91.63
2023-03-01T01:14:05.006Z,91.89
2023-03-01T01:19:04.951Z,91.99
2023-03-01T01:24:04.878Z,92.20
2023-03-01T01:29:04.819Z,92.62
2023-03-01T01:34:04.747Z,93.04
2023-03-01T01:39:04.702Z,92.77
2023-03-01T01:44:04.625Z,92.66
2023-03-01T01:49:04.580Z,92.77
2023-03-01T01:54:04.490Z,92.98
2023-03-01T01:59:04.450Z,93.29
2023-03-01T02:04:04.367Z,93.55
2023-03-01T02:09:04.317Z,93.55
2023-03-01T02:14:04.240Z,93.65
2023-03-01T02:19:04.182Z,93.55
2023-03-01T02:24:04.109Z,93.45
2023-03-01T02:29:04.061Z,93.49
2023-03-01T02:34:04.005Z,93.80
2023-03-01T02:39:03.940Z,93.91
2023-03-01T02:44:03.860Z,93.80
2023-03-01T02:49:03.801Z,93.80
2023-03-01T02:54:03.730Z,93.80
2023-03-01T02:59:03.694Z,93.74
2023-03-01T03:04:03.653Z,93.53
2023-03-01T03:09:03.556Z,93.53
2023-03-01T03:14:03.493Z,93.64
2023-03-01T03:19:03.430Z,93.64
2023-03-01T03:24:03.347Z,93.78
2023-03-01T03:29:03.316Z,93.78
2023-03-01T03:34:03.226Z,93.89
2023-03-01T03:39:03.255Z,93.78
2023-03-01T03:44:03.123Z,93.78
2023-03-01T03:49:03.201Z,93.78
2023-03-01T03:54:02.977Z,93.82
2023-03-01T03:59:02.911Z,93.72
2023-03-01T04:04:02.839Z,93.82
2023-03-01T04:09:02.784Z,94.03
2023-03-01T04:14:02.718Z,94.25
2023-03-01T04:19:02.658Z,94.25
2023-03-01T04:24:02.586Z,94.25
2023-03-01T04:29:02.537Z,94.46
2023-03-01T04:34:02.466Z,94.46
2023-03-01T04:39:02.406Z,94.25
2023-03-01T04:44:02.333Z,94.03
2023-03-01T04:49:02.280Z,92.91
2023-03-01T04:54:02.220Z,92.71
2023-03-01T04:59:02.170Z,93.76
2023-03-01T05:04:02.287Z,94.33
2023-03-01T05:09:02.030Z,94.33
2023-03-01T05:14:01.970Z,94.12
2023-03-01T05:19:01.908Z,94.33
2023-03-01T05:24:01.846Z,94.23
2023-03-01T05:29:01.777Z,94.12
2023-03-01T05:34:01.709Z,94.23
2023-03-01T05:39:01.654Z,94.23
2023-03-01T05:44:01.583Z,94.23
2023-03-01T05:49:01.535Z,93.91
2023-03-01T05:54:01.461Z,93.28
2023-03-01T05:59:01.414Z,93.49
2023-03-01T06:04:01.340Z,93.91
2023-03-01T06:09:01.285Z,93.91
2023-03-01T06:14:01.223Z,94.01
2023-03-01T06:19:01.163Z,94.29
2023-03-01T06:24:01.096Z,93.82
2023-03-01T06:29:01.034Z,92.68
2023-03-01T06:34:00.980Z,89.93
2023-03-01T06:39:00.912Z,85.04
2023-03-01T06:44:00.852Z,81.26
2023-03-01T06:49:00.785Z,78.91
2023-03-01T06:54:01.809Z,75.14
2023-03-01T06:59:00.654Z,73.40
2023-03-01T07:04:00.607Z,71.56
2023-03-01T07:09:00.540Z,69.87
2023-03-01T07:14:00.469Z,69.26
2023-03-01T07:19:00.868Z,65.57
2023-03-01T07:24:00.338Z,62.21
2023-03-01T07:29:00.268Z,59.20
2023-03-01T07:34:00.196Z,57.26
2023-03-01T07:39:00.146Z,55.02
2023-03-01T07:44:00.108Z,53.30
2023-03-01T07:49:00.017Z,52.32
2023-03-01T07:53:59.942Z,50.63
2023-03-01T07:58:59.897Z,49.53
2023-03-01T08:03:59.850Z,48.36
2023-03-01T08:08:59.752Z,47.16
2023-03-01T08:13:59.704Z,47.43
2023-03-01T08:18:59.618Z,45.55
2023-03-01T08:23:59.554Z,44.77
2023-03-01T08:28:59.487Z,44.07
2023-03-01T08:33:59.423Z,45.09
2023-03-01T08:38:59.358Z,43.26
2023-03-01T08:43:59.301Z,41.82
2023-03-01T08:48:59.223Z,45.30
2023-03-01T08:53:59.152Z,44.36
2023-03-01T09:00:54.526Z,44.44
2023-03-01T09:05:48.459Z,44.06
2023-03-01T09:10:48.377Z,47.02
2023-03-01T09:15:48.313Z,45.55
2023-03-01T09:20:48.266Z,44.59
2023-03-01T09:25:48.201Z,46.10
2023-03-01T09:30:48.154Z,47.61
2023-03-01T09:35:48.122Z,45.83
2023-03-01T09:40:47.981Z,45.38
2023-03-01T09:45:47.978Z,43.81
2023-03-01T09:50:47.862Z,46.18
2023-03-01T09:55:47.786Z,43.28
2023-03-01T10:00:47.710Z,45.03
2023-03-01T10:05:47.653Z,45.57
2023-03-01T10:10:47.578Z,46.60
2023-03-01T10:15:47.646Z,47.11
2023-03-01T10:20:47.456Z,46.57
2023-03-01T10:25:47.395Z,47.16
2023-03-01T10:32:36.639Z,46.38
2023-03-01T10:37:42.580Z,45.30
2023-03-01T10:42:36.492Z,44.36
2023-03-01T10:47:36.434Z,45.39
2023-03-01T10:52:36.366Z,44.95
2023-03-01T10:57:36.306Z,44.95
2023-03-01T11:02:36.320Z,44.03
2023-03-01T11:07:36.181Z,45.90
2023-03-01T11:12:36.116Z,47.15
2023-03-01T11:17:47.926Z,47.52
2023-03-01T11:22:38.059Z,47.30
2023-03-01T11:27:37.686Z,49.52
2023-03-01T11:32:35.980Z,50.45
2023-03-01T11:37:35.790Z,52.83
2023-03-01T11:42:35.737Z,52.42
2023-03-01T11:47:35.846Z,51.31
2023-03-01T11:52:35.585Z,52.88
2023-03-01T11:57:43.312Z,52.27
2023-03-01T12:02:35.507Z,52.80
2023-03-01T12:07:35.392Z,52.06
2023-03-01T12:12:35.365Z,52.55
2023-03-01T12:17:35.258Z,52.96
2023-03-01T12:22:35.181Z,57.02
2023-03-01T12:27:35.125Z,50.90
2023-03-01T12:32:36.401Z,50.67
2023-03-01T12:37:34.999Z,52.36
2023-03-01T12:42:34.927Z,51.87
2023-03-01T12:47:34.875Z,54.60
2023-03-01T12:52:34.790Z,57.39
2023-03-01T12:57:34.744Z,57.88
2023-03-01T13:02:34.678Z,57.18
2023-03-01T13:07:34.608Z,57.94
2023-03-01T13:12:34.530Z,57.50
2023-03-01T13:17:34.500Z,56.28
2023-03-01T13:22:36.561Z,56.51
2023-03-01T13:27:34.441Z,57.26
2023-03-01T13:32:43.543Z,57.14
2023-03-01T13:37:34.457Z,58.06
2023-03-01T13:42:34.434Z,58.76
2023-03-01T13:47:34.377Z,57.44
2023-03-01T13:52:34.358Z,56.20
2023-03-01T13:57:34.395Z,55.79
2023-03-01T14:02:33.873Z,55.76
2023-03-01T14:07:33.822Z,53.83
2023-03-01T14:12:33.739Z,54.76
2023-03-01T14:17:33.687Z,54.14
2023-03-01T14:22:33.603Z,54.24
2023-03-01T14:27:33.549Z,52.17
2023-03-01T14:32:33.623Z,53.31
2023-03-01T14:37:33.417Z,53.49
2023-03-01T14:42:33.334Z,53.60
2023-03-01T14:47:33.289Z,54.52
2023-03-01T14:52:33.212Z,55.25
2023-03-01T14:57:33.180Z,55.35
2023-03-01T15:02:33.080Z,55.25
2023-03-01T15:07:33.026Z,55.35
2023-03-01T15:12:32.953Z,55.15
2023-03-01T15:17:32.893Z,55.76
2023-03-01T15:22:32.815Z,54.84
2023-03-01T15:27:32.766Z,55.76
2023-03-01T15:32:32.754Z,55.15
2023-03-01T15:37:32.639Z,54.63
2023-03-01T15:42:32.565Z,55.15
2023-03-01T15:47:32.504Z,55.76
2023-03-01T15:52:32.457Z,55.56
2023-03-01T15:57:32.382Z,55.76
2023-03-01T16:02:32.338Z,55.89
2023-03-01T16:07:32.227Z,56.62
2023-03-01T16:12:32.156Z,57.03
2023-03-01T16:17:32.097Z,57.44
2023-03-01T16:22:32.030Z,57.37
2023-03-01T16:27:31.973Z,57.37
2023-03-01T16:32:31.976Z,57.08
2023-03-01T16:37:31.837Z,57.70
2023-03-01T16:42:31.766Z,57.29
2023-03-01T16:47:31.707Z,57.62
2023-03-01T16:52:31.639Z,58.45
2023-03-01T16:57:31.580Z,59.21
2023-03-01T17:02:31.505Z,60.04
2023-03-01T17:07:31.448Z,60.89
2023-03-01T17:12:31.372Z,61.51
2023-03-01T17:17:31.317Z,61.85
2023-03-01T17:22:31.254Z,62.06
2023-03-01T17:27:31.188Z,62.50
2023-03-01T17:32:31.278Z,62.81
2023-03-01T17:37:31.057Z,63.36
2023-03-01T17:42:30.998Z,63.98
2023-03-01T17:47:30.930Z,64.74
2023-03-01T17:52:30.865Z,65.36
2023-03-01T17:57:30.799Z,65.39
2023-03-01T18:02:30.782Z,64.87
2023-03-01T18:07:30.672Z,64.56
2023-03-01T18:12:31.639Z,64.28
2023-03-01T18:17:30.531Z,64.38
2023-03-01T18:22:30.460Z,64.17
2023-03-01T18:27:30.410Z,64.80
2023-03-01T18:32:30.389Z,64.00
2023-03-01T18:37:30.271Z,64.41
2023-03-01T18:42:30.204Z,64.20
2023-03-01T18:47:30.148Z,64.23
2023-03-01T18:52:30.082Z,65.06
2023-03-01T18:57:30.006Z,65.06
2023-03-01T19:02:30.017Z,65.61
2023-03-01T19:07:29.882Z,65.72
2023-03-01T19:12:29.817Z,66.03
2023-03-01T19:17:29.998Z,66.16
2023-03-01T19:22:29.787Z,66.27
2023-03-01T19:27:29.719Z,66.61
2023-03-01T19:32:29.660Z,66.93
2023-03-01T19:37:29.494Z,66.93
2023-03-01T19:42:29.457Z,66.40
2023-03-01T19:47:29.366Z,65.54
2023-03-01T19:52:29.305Z,65.54
2023-03-01T19:57:29.240Z,65.78
2023-03-01T20:02:29.478Z,65.13
2023-03-01T20:07:29.114Z,64.81
2023-03-01T20:12:29.053Z,63.87
2023-03-01T20:17:28.989Z,62.91
2023-03-01T20:22:28.935Z,62.50
2023-03-01T20:27:28.864Z,61.63
2023-03-01T20:32:28.824Z,61.84
2023-03-01T20:37:28.745Z,61.98
2023-03-01T20:42:28.688Z,62.29
2023-03-01T20:47:28.614Z,62.50
2023-03-01T20:52:34.155Z,62.91
2023-03-01T20:57:28.494Z,63.46
2023-03-01T21:02:28.428Z,63.67
2023-03-01T21:07:28.368Z,63.56
2023-03-01T21:12:28.304Z,63.25
2023-03-01T21:17:28.243Z,62.63
2023-03-01T21:22:28.170Z,62.63
2023-03-01T21:27:28.115Z,62.94
2023-03-01T21:32:28.117Z,63.28
2023-03-01T21:37:27.993Z,63.59
2023-03-01T21:42:27.924Z,63.59
2023-03-01T21:47:27.869Z,63.94
2023-03-01T21:52:27.796Z,64.35
2023-03-01T21:57:27.739Z,64.45
2023-03-01T22:02:27.665Z,64.80
2023-03-01T22:07:27.632Z,65.32
2023-03-01T22:12:27.560Z,65.66
2023-03-01T22:17:27.485Z,65.77
2023-03-01T22:22:27.417Z,65.97
2023-03-01T22:27:27.352Z,65.77
2023-03-01T22:32:27.353Z,65.32
2023-03-01T22:37:27.238Z,65.46
2023-03-01T22:42:27.164Z,65.35
2023-03-01T22:47:27.120Z,66.18
2023-03-01T22:52:27.033Z,65.77
2023-03-01T22:57:26.991Z,65.56
2023-03-01T23:02:27.067Z,65.97
2023-03-01T23:07:26.860Z,67.43
2023-03-01T23:14:22.230Z,68.20
2023-03-01T23:19:16.144Z,68.61
2023-03-01T23:24:16.134Z,69.58
2023-03-01T23:29:16.021Z,69.40
2023-03-01T23:34:15.951Z,71.91
2023-03-01T23:39:15.889Z,72.68
2023-03-01T23:44:15.821Z,73.54
2023-03-01T23:49:15.766Z,74.62
2023-03-01T23:54:15.693Z,75.60
2023-03-01T23:59:15.637Z,76.36
