createdAt,value
2019-05-31T00:01:48.461Z,4.73
2019-05-31T00:04:19.995Z,5.20
2019-05-31T00:06:51.555Z,4.47
2019-05-31T00:09:23.129Z,5.23
2019-05-31T00:11:55.914Z,5.30
2019-05-31T00:14:27.421Z,5.10
2019-05-31T00:16:59.040Z,5.50
2019-05-31T00:19:29.803Z,5.23
2019-05-31T00:22:00.879Z,5.50
2019-05-31T00:24:32.724Z,4.97
2019-05-31T00:27:04.287Z,5.07
2019-05-31T00:29:35.201Z,5.37
2019-05-31T00:32:06.733Z,5.10
2019-05-31T00:34:38.080Z,5.60
2019-05-31T00:37:09.583Z,5.20
2019-05-31T00:39:41.590Z,5.23
2019-05-31T00:42:13.566Z,5.67
2019-05-31T00:44:45.113Z,5.40
2019-05-31T00:47:17.048Z,5.30
2019-05-31T00:49:49.024Z,4.90
2019-05-31T00:52:19.991Z,5.43
2019-05-31T00:54:51.548Z,5.20
2019-05-31T00:57:23.331Z,5.40
2019-05-31T00:59:54.605Z,5.90
2019-05-31T01:02:25.856Z,5.13
2019-05-31T01:04:57.438Z,4.80
2019-05-31T01:07:29.109Z,4.93
2019-05-31T01:09:59.756Z,5.30
2019-05-31T01:12:31.287Z,5.00
2019-05-31T01:15:02.524Z,5.20
2019-05-31T01:17:34.117Z,5.70
2019-05-31T01:20:06.752Z,5.77
2019-05-31T01:22:38.000Z,5.13
2019-05-31T01:25:09.656Z,5.03
2019-05-31T01:27:41.202Z,5.50
2019-05-31T01:30:14.269Z,5.30
2019-05-31T01:32:45.551Z,4.70
2019-05-31T01:35:17.938Z,5.33
2019-05-31T01:37:49.484Z,5.10
2019-05-31T01:40:22.302Z,4.80
2019-05-31T01:42:53.277Z,5.13
2019-05-31T01:45:24.524Z,4.90
2019-05-31T01:47:55.835Z,4.90
2019-05-31T01:50:27.674Z,5.47
2019-05-31T01:52:59.696Z,4.90
2019-05-31T01:55:30.943Z,5.00
2019-05-31T01:58:02.552Z,5.70
2019-05-31T02:00:34.042Z,5.17
2019-05-31T02:03:06.079Z,4.87
2019-05-31T02:05:37.148Z,5.40
2019-05-31T02:08:09.244Z,4.93
2019-05-31T02:10:41.285Z,5.67
2019-05-31T02:13:13.312Z,4.80
2019-05-31T02:15:44.995Z,5.20
2019-05-31T02:18:16.911Z,5.17
2019-05-31T02:20:48.595Z,5.37
2019-05-31T02:23:19.913Z,5.20
2019-05-31T02:25:51.414Z,5.13
2019-05-31T02:28:23.257Z,4.70
2019-05-31T02:30:54.889Z,4.57
2019-05-31T02:33:26.423Z,4.50
2019-05-31T02:35:57.681Z,4.50
2019-05-31T02:38:28.611Z,5.10
2019-05-31T02:41:00.146Z,4.80
2019-05-31T02:43:31.216Z,4.60
2019-05-31T02:46:02.517Z,5.17
2019-05-31T02:48:34.342Z,4.57
2019-05-31T02:51:08.333Z,4.90
2019-05-31T02:53:39.650Z,4.97
2019-05-31T02:56:14.657Z,5.10
2019-05-31T02:58:47.944Z,4.57
2019-05-31T03:01:22.242Z,4.80
2019-05-31T03:03:55.517Z,5.30
2019-05-31T03:06:29.080Z,5.30
2019-05-31T03:09:04.358Z,4.90
2019-05-31T03:11:35.733Z,5.20
2019-05-31T03:14:07.851Z,5.30
2019-05-31T03:16:39.095Z,4.50
2019-05-31T03:19:11.317Z,4.67
2019-05-31T03:21:42.510Z,5.17
2019-05-31T03:24:14.370Z,4.63
2019-05-31T03:26:46.004Z,4.97
2019-05-31T03:29:19.268Z,5.20
2019-05-31T03:31:50.612Z,5.40
2019-05-31T03:34:30.350Z,5.10
2019-05-31T03:36:54.700Z,4.70
2019-05-31T03:39:26.891Z,5.40
2019-05-31T03:41:58.582Z,5.13
2019-05-31T03:44:30.118Z,4.70
2019-05-31T03:47:01.687Z,4.73
2019-05-31T03:49:32.611Z,5.00
2019-05-31T03:52:03.595Z,4.87
2019-05-31T03:54:35.446Z,5.80
2019-05-31T03:57:06.366Z,4.93
2019-05-31T03:59:37.922Z,5.00
2019-05-31T04:02:09.449Z,5.00
2019-05-31T04:04:41.318Z,5.37
2019-05-31T04:07:12.474Z,4.73
2019-05-31T04:09:43.734Z,5.50
2019-05-31T04:12:16.067Z,5.00
2019-05-31T04:14:48.219Z,4.77
2019-05-31T04:17:21.495Z,4.90
2019-05-31T04:19:52.821Z,4.70
2019-05-31T04:22:25.754Z,4.77
2019-05-31T04:24:57.157Z,5.90
2019-05-31T04:27:28.451Z,4.60
2019-05-31T04:30:00.429Z,4.60
2019-05-31T04:32:32.515Z,5.17
2019-05-31T04:35:04.267Z,5.13
2019-05-31T04:37:35.692Z,4.30
2019-05-31T04:40:07.664Z,4.80
2019-05-31T04:42:39.017Z,4.53
2019-05-31T04:45:10.783Z,4.37
2019-05-31T04:47:42.888Z,4.87
2019-05-31T04:50:17.968Z,4.77
2019-05-31T04:52:49.307Z,4.67
2019-05-31T04:55:20.403Z,4.23
2019-05-31T04:57:52.131Z,4.80
2019-05-31T05:00:26.304Z,4.70
2019-05-31T05:02:56.492Z,4.77
2019-05-31T05:05:27.831Z,4.77
2019-05-31T05:07:59.672Z,4.93
2019-05-31T05:10:31.365Z,4.80
2019-05-31T05:13:02.673Z,4.90
2019-05-31T05:15:34.056Z,4.70
2019-05-31T05:18:05.100Z,4.90
2019-05-31T05:20:36.529Z,4.80
2019-05-31T05:23:08.567Z,4.87
2019-05-31T05:25:40.309Z,5.17
2019-05-31T05:28:12.427Z,4.87
2019-05-31T05:30:43.847Z,5.23
2019-05-31T05:33:15.615Z,4.90
2019-05-31T05:35:46.338Z,5.07
2019-05-31T05:38:18.510Z,4.70
2019-05-31T05:40:50.580Z,4.40
2019-05-31T05:43:22.914Z,4.87
2019-05-31T05:45:54.780Z,4.50
2019-05-31T05:48:27.527Z,5.10
2019-05-31T05:50:59.850Z,5.00
2019-05-31T05:53:30.972Z,5.10
2019-05-31T05:56:02.454Z,4.77
2019-05-31T05:58:34.154Z,5.03
2019-05-31T06:01:05.998Z,5.43
2019-05-31T06:03:37.796Z,5.00
2019-05-31T06:06:09.245Z,5.30
2019-05-31T06:08:40.777Z,4.53
2019-05-31T06:11:12.454Z,4.47
2019-05-31T06:13:44.599Z,4.07
2019-05-31T06:16:16.479Z,4.80
2019-05-31T06:18:47.206Z,4.80
2019-05-31T06:21:19.669Z,4.40
2019-05-31T06:23:51.654Z,4.43
2019-05-31T06:26:24.951Z,4.70
2019-05-31T06:28:56.371Z,4.80
2019-05-31T06:31:28.800Z,4.37
2019-05-31T06:34:00.492Z,5.10
2019-05-31T06:36:31.189Z,4.70
2019-05-31T06:39:03.162Z,4.60
2019-05-31T06:41:34.895Z,4.10
2019-05-31T06:44:06.849Z,4.37
2019-05-31T06:46:39.004Z,4.33
2019-05-31T06:49:10.575Z,4.27
2019-05-31T06:51:41.579Z,4.80
2019-05-31T06:54:13.501Z,4.67
2019-05-31T06:56:44.874Z,4.70
2019-05-31T06:59:16.855Z,4.43
2019-05-31T07:01:48.368Z,4.40
2019-05-31T07:04:19.974Z,4.40
2019-05-31T07:06:52.191Z,4.23
2019-05-31T07:09:23.846Z,4.20
2019-05-31T07:11:55.626Z,3.97
2019-05-31T07:14:27.780Z,4.10
2019-05-31T07:16:59.258Z,9.80
2019-05-31T07:19:30.110Z,5.40
2019-05-31T07:22:01.673Z,4.37
2019-05-31T07:24:32.909Z,4.27
2019-05-31T07:27:04.614Z,4.23
2019-05-31T07:29:40.438Z,4.33
2019-05-31T07:32:09.397Z,3.93
2019-05-31T07:34:40.811Z,3.80
2019-05-31T07:37:11.773Z,4.40
2019-05-31T07:39:43.274Z,3.70
2019-05-31T07:42:14.890Z,3.10
2019-05-31T07:44:46.421Z,3.53
2019-05-31T07:47:17.655Z,4.27
2019-05-31T07:49:48.958Z,3.93
2019-05-31T07:52:24.675Z,3.80
2019-05-31T07:54:54.113Z,3.80
2019-05-31T07:57:25.751Z,3.67
2019-05-31T07:59:57.608Z,4.07
2019-05-31T08:02:28.698Z,4.30
2019-05-31T08:05:00.273Z,3.83
2019-05-31T08:07:31.284Z,4.43
2019-05-31T08:10:02.857Z,4.00
2019-05-31T08:12:35.699Z,4.03
2019-05-31T08:15:07.672Z,3.07
2019-05-31T08:17:52.434Z,3.30
2019-05-31T08:20:12.922Z,3.50
2019-05-31T08:22:43.949Z,3.40
2019-05-31T08:25:15.480Z,3.40
2019-05-31T08:27:47.463Z,3.40
2019-05-31T08:30:20.033Z,3.10
2019-05-31T08:32:51.835Z,29.17
2019-05-31T08:35:22.845Z,13.60
2019-05-31T08:37:54.384Z,3.30
2019-05-31T08:40:26.577Z,2.97
2019-05-31T08:42:58.284Z,3.33
2019-05-31T08:45:30.720Z,3.37
2019-05-31T08:48:02.555Z,3.30
2019-05-31T08:50:35.378Z,3.70
2019-05-31T08:53:07.217Z,3.43
2019-05-31T08:55:38.578Z,3.10
2019-05-31T08:58:10.283Z,3.00
2019-05-31T09:00:41.993Z,2.60
2019-05-31T09:03:17.010Z,2.53
2019-05-31T09:05:49.478Z,3.20
2019-05-31T09:08:21.317Z,2.90
2019-05-31T09:10:52.686Z,2.43
2019-05-31T09:13:24.009Z,2.40
2019-05-31T09:15:55.916Z,2.13
2019-05-31T09:18:27.532Z,1.70
2019-05-31T09:21:00.075Z,2.47
2019-05-31T09:23:33.206Z,2.40
2019-05-31T09:26:03.885Z,2.50
2019-05-31T09:28:36.120Z,3.37
2019-05-31T09:31:08.753Z,2.20
2019-05-31T09:33:41.928Z,2.07
2019-05-31T09:36:26.340Z,1.90
2019-05-31T09:38:46.730Z,1.83
2019-05-31T09:41:18.301Z,2.07
2019-05-31T09:43:49.573Z,1.90
2019-05-31T09:46:20.324Z,2.00
2019-05-31T09:48:51.561Z,2.17
2019-05-31T09:51:22.968Z,2.20
2019-05-31T09:53:54.510Z,1.80
2019-05-31T09:56:26.081Z,1.80
2019-05-31T09:58:57.428Z,2.07
2019-05-31T10:01:28.750Z,2.07
2019-05-31T10:04:00.208Z,2.40
2019-05-31T10:06:32.912Z,1.97
2019-05-31T10:09:06.068Z,2.10
2019-05-31T10:11:39.982Z,1.90
2019-05-31T10:14:11.519Z,1.60
2019-05-31T10:16:43.163Z,1.70
2019-05-31T10:19:14.522Z,1.80
2019-05-31T10:21:46.080Z,1.63
2019-05-31T10:24:17.647Z,1.80
2019-05-31T10:26:48.979Z,2.00
2019-05-31T10:29:20.446Z,1.90
2019-05-31T10:31:52.102Z,1.83
2019-05-31T10:34:23.851Z,1.60
2019-05-31T10:36:55.687Z,1.60
2019-05-31T10:39:27.647Z,1.40
2019-05-31T10:41:59.587Z,1.30
2019-05-31T10:44:31.147Z,1.40
2019-05-31T10:47:02.991Z,1.23
2019-05-31T10:49:35.125Z,1.37
2019-05-31T10:52:06.984Z,1.30
2019-05-31T10:54:38.276Z,1.33
2019-05-31T10:57:09.914Z,1.60
2019-05-31T10:59:42.894Z,1.50
2019-05-31T11:02:14.702Z,1.70
2019-05-31T11:04:46.006Z,1.70
2019-05-31T11:07:17.635Z,1.70
2019-05-31T11:09:48.899Z,1.53
2019-05-31T11:12:19.876Z,1.70
2019-05-31T11:14:51.457Z,1.77
2019-05-31T11:17:23.003Z,1.77
2019-05-31T11:20:03.590Z,1.40
2019-05-31T11:22:27.287Z,1.50
2019-05-31T11:24:59.417Z,1.47
2019-05-31T11:27:30.990Z,1.40
2019-05-31T11:30:02.500Z,1.80
2019-05-31T11:32:34.289Z,1.70
2019-05-31T11:35:06.140Z,1.70
2019-05-31T11:37:38.533Z,1.77
2019-05-31T11:40:11.833Z,1.70
2019-05-31T11:45:19.003Z,2.10
2019-05-31T11:50:23.927Z,1.50
2019-05-31T11:52:55.466Z,1.50
2019-05-31T11:55:27.321Z,1.60
2019-05-31T11:57:58.602Z,1.53
2019-05-31T12:00:30.199Z,1.73
2019-05-31T12:03:03.042Z,1.67
2019-05-31T12:05:34.570Z,1.70
2019-05-31T12:08:06.244Z,1.50
2019-05-31T12:10:38.130Z,1.37
2019-05-31T12:13:09.944Z,1.20
2019-05-31T12:15:42.648Z,1.20
2019-05-31T12:18:14.465Z,1.30
2019-05-31T12:20:47.165Z,1.50
2019-05-31T12:20:55.714Z,1.60
2019-05-31T12:20:59.492Z,1.90
2019-05-31T12:23:19.347Z,1.50
2019-05-31T12:25:51.099Z,1.40
2019-05-31T12:28:22.487Z,1.30
2019-05-31T12:30:54.339Z,1.50
2019-05-31T12:33:25.330Z,1.50
2019-05-31T12:35:56.610Z,1.50
2019-05-31T12:38:28.542Z,1.93
2019-05-31T12:40:59.810Z,1.60
2019-05-31T12:43:31.676Z,1.67
2019-05-31T12:46:07.266Z,2.00
2019-05-31T12:48:36.348Z,1.90
2019-05-31T12:51:08.191Z,2.70
2019-05-31T12:53:40.245Z,1.50
2019-05-31T12:56:11.854Z,1.40
2019-05-31T12:58:42.827Z,11.03
2019-05-31T13:01:14.564Z,1.87
2019-05-31T13:03:45.841Z,2.37
2019-05-31T13:06:17.410Z,1.53
2019-05-31T13:08:50.026Z,1.30
2019-05-31T13:11:21.587Z,1.83
2019-05-31T13:13:53.244Z,1.50
2019-05-31T13:16:25.081Z,2.10
2019-05-31T13:18:56.709Z,1.40
2019-05-31T13:21:27.676Z,1.17
2019-05-31T13:23:59.255Z,1.20
2019-05-31T13:26:30.304Z,1.43
2019-05-31T13:29:01.990Z,8.90
2019-05-31T13:31:33.316Z,1.33
2019-05-31T13:34:04.845Z,1.47
2019-05-31T13:36:39.524Z,1.40
2019-05-31T13:39:09.799Z,1.30
2019-05-31T13:41:41.517Z,1.43
2019-05-31T13:44:13.413Z,1.23
2019-05-31T13:46:46.436Z,1.17
2019-05-31T13:49:17.504Z,0.90
2019-05-31T13:51:50.307Z,3.07
2019-05-31T13:54:22.287Z,6.00
2019-05-31T13:56:55.387Z,1.40
2019-05-31T13:59:27.568Z,1.00
2019-05-31T14:01:58.839Z,1.00
2019-05-31T14:04:30.297Z,1.00
2019-05-31T14:07:01.917Z,1.00
2019-05-31T14:09:33.689Z,1.30
2019-05-31T14:12:05.232Z,1.20
2019-05-31T14:14:36.971Z,1.10
2019-05-31T14:17:08.061Z,1.40
2019-05-31T14:19:42.671Z,1.40
2019-05-31T14:22:12.995Z,1.40
2019-05-31T14:24:44.601Z,1.60
2019-05-31T14:27:16.067Z,1.40
2019-05-31T14:29:47.131Z,1.70
2019-05-31T14:32:19.350Z,1.43
2019-05-31T14:34:52.139Z,1.77
2019-05-31T14:37:23.244Z,1.20
2019-05-31T14:40:00.170Z,1.27
2019-05-31T14:42:28.038Z,1.40
2019-05-31T14:44:59.528Z,1.20
2019-05-31T14:47:31.563Z,1.10
2019-05-31T14:50:03.521Z,1.40
2019-05-31T14:52:35.066Z,1.20
2019-05-31T14:55:06.279Z,1.60
2019-05-31T14:57:38.415Z,1.50
2019-05-31T15:00:11.296Z,1.47
2019-05-31T15:02:43.138Z,1.57
2019-05-31T15:05:14.981Z,1.33
2019-05-31T15:07:47.601Z,1.53
2019-05-31T15:10:18.932Z,1.50
2019-05-31T15:12:53.825Z,1.40
2019-05-31T15:15:25.450Z,1.70
2019-05-31T15:17:56.550Z,1.77
2019-05-31T15:20:27.810Z,1.70
2019-05-31T15:22:59.810Z,1.70
2019-05-31T15:25:32.051Z,1.90
2019-05-31T15:28:03.662Z,1.70
2019-05-31T15:30:59.733Z,1.73
2019-05-31T15:34:24.700Z,1.70
2019-05-31T15:37:00.201Z,1.50
2019-05-31T15:39:36.053Z,1.50
2019-05-31T15:42:15.554Z,1.60
2019-05-31T15:44:46.570Z,2.63
2019-05-31T15:47:18.429Z,1.93
2019-05-31T15:49:49.193Z,1.70
2019-05-31T15:52:20.493Z,1.73
2019-05-31T15:54:51.746Z,1.70
2019-05-31T15:57:23.039Z,1.27
2019-05-31T15:59:55.440Z,1.50
2019-05-31T16:02:27.466Z,1.47
2019-05-31T16:04:58.494Z,1.90
2019-05-31T16:07:30.079Z,1.40
2019-05-31T16:10:03.023Z,1.30
2019-05-31T16:12:34.828Z,1.33
2019-05-31T16:15:07.295Z,1.30
2019-05-31T16:17:39.191Z,1.07
2019-05-31T16:20:10.880Z,0.93
2019-05-31T16:22:42.248Z,1.20
2019-05-31T16:25:13.952Z,1.00
2019-05-31T16:27:45.657Z,1.00
2019-05-31T16:30:17.232Z,1.00
2019-05-31T16:32:48.690Z,1.17
2019-05-31T16:35:20.723Z,0.90
2019-05-31T16:37:52.074Z,1.20
2019-05-31T16:40:38.763Z,1.00
2019-05-31T16:43:09.823Z,1.20
2019-05-31T16:45:41.950Z,1.27
2019-05-31T16:48:12.944Z,1.10
2019-05-31T16:50:44.268Z,1.30
2019-05-31T16:53:15.821Z,1.13
2019-05-31T16:55:47.513Z,14.43
2019-05-31T16:58:18.878Z,10.73
2019-05-31T17:00:50.452Z,1.30
2019-05-31T17:03:21.870Z,2.13
2019-05-31T17:05:53.489Z,1.30
2019-05-31T17:08:25.099Z,1.27
2019-05-31T17:10:56.399Z,1.20
2019-05-31T17:13:28.426Z,1.00
2019-05-31T17:16:01.571Z,1.10
2019-05-31T17:18:33.684Z,1.20
2019-05-31T17:21:06.347Z,1.30
2019-05-31T17:23:38.191Z,1.50
2019-05-31T17:26:10.778Z,1.50
2019-05-31T17:28:42.674Z,1.10
2019-05-31T17:31:14.325Z,1.27
2019-05-31T17:33:46.926Z,1.30
2019-05-31T17:36:18.267Z,1.00
2019-05-31T17:38:50.138Z,1.40
2019-05-31T17:41:21.754Z,1.20
2019-05-31T17:43:53.333Z,1.60
2019-05-31T17:46:24.827Z,1.57
2019-05-31T17:48:56.285Z,1.13
2019-05-31T17:51:28.031Z,1.20
2019-05-31T17:53:59.037Z,1.10
2019-05-31T17:56:30.479Z,1.50
2019-05-31T17:59:02.023Z,1.20
2019-05-31T18:01:32.967Z,1.00
2019-05-31T18:04:05.509Z,1.00
2019-05-31T18:06:37.162Z,1.10
2019-05-31T18:09:10.250Z,1.27
2019-05-31T18:11:41.816Z,1.63
2019-05-31T18:14:14.950Z,1.40
2019-05-31T18:16:46.907Z,1.20
2019-05-31T18:19:18.508Z,1.50
2019-05-31T18:21:50.274Z,3.90
2019-05-31T18:24:21.229Z,2.47
2019-05-31T18:26:52.819Z,1.57
2019-05-31T18:29:24.360Z,1.40
2019-05-31T18:31:55.310Z,1.43
2019-05-31T18:34:27.194Z,1.40
2019-05-31T18:36:59.088Z,1.73
2019-05-31T18:39:30.083Z,1.57
2019-05-31T18:42:01.511Z,1.60
2019-05-31T18:44:33.143Z,1.67
2019-05-31T18:47:04.655Z,1.67
2019-05-31T18:49:36.259Z,1.57
2019-05-31T18:52:07.572Z,1.97
2019-05-31T18:54:38.575Z,1.67
2019-05-31T18:57:10.530Z,1.70
2019-05-31T18:59:41.894Z,1.70
2019-05-31T19:02:12.934Z,1.83
2019-05-31T19:04:44.230Z,2.10
2019-05-31T19:07:17.186Z,2.00
2019-05-31T19:09:48.010Z,2.17
2019-05-31T19:12:21.181Z,1.90
2019-05-31T19:14:52.429Z,2.07
2019-05-31T19:17:23.940Z,2.20
2019-05-31T19:19:55.019Z,2.27
2019-05-31T19:22:25.409Z,2.60
2019-05-31T19:24:57.341Z,2.53
2019-05-31T19:27:28.684Z,2.60
2019-05-31T19:30:00.063Z,2.57
2019-05-31T19:32:31.365Z,2.40
2019-05-31T19:35:02.951Z,2.70
2019-05-31T19:37:36.141Z,2.37
2019-05-31T19:40:07.562Z,2.70
2019-05-31T19:42:39.637Z,2.50
2019-05-31T19:45:12.496Z,2.83
2019-05-31T19:47:44.580Z,2.67
2019-05-31T19:50:26.220Z,2.97
2019-05-31T19:52:57.140Z,2.70
2019-05-31T19:55:29.043Z,2.77
2019-05-31T19:58:00.833Z,3.13
2019-05-31T20:00:32.568Z,2.70
2019-05-31T20:03:04.518Z,2.90
2019-05-31T20:05:35.947Z,2.93
2019-05-31T20:08:08.155Z,2.77
2019-05-31T20:10:40.084Z,2.50
2019-05-31T20:13:12.059Z,3.10
2019-05-31T20:15:43.531Z,3.00
2019-05-31T20:18:14.600Z,3.37
2019-05-31T20:20:45.944Z,3.30
2019-05-31T20:23:21.024Z,3.50
2019-05-31T20:25:51.793Z,2.97
2019-05-31T20:28:27.331Z,3.27
2019-05-31T20:30:57.183Z,2.90
2019-05-31T20:33:29.485Z,3.00
2019-05-31T20:36:01.282Z,2.90
2019-05-31T20:38:43.031Z,3.50
2019-05-31T20:41:16.353Z,3.17
2019-05-31T20:43:38.934Z,3.10
2019-05-31T20:46:11.147Z,3.50
2019-05-31T20:48:43.299Z,3.30
2019-05-31T20:51:14.760Z,3.80
2019-05-31T20:53:47.123Z,3.60
2019-05-31T20:56:19.678Z,3.60
2019-05-31T20:58:52.139Z,3.60
2019-05-31T21:01:24.423Z,3.70
2019-05-31T21:03:56.375Z,4.60
2019-05-31T21:06:35.718Z,5.23
2019-05-31T21:09:07.573Z,5.70
2019-05-31T21:11:39.458Z,5.23
2019-05-31T21:14:12.899Z,4.13
2019-05-31T21:16:47.014Z,4.13
2019-05-31T21:19:19.441Z,4.27
2019-05-31T21:21:51.812Z,3.37
2019-05-31T21:24:24.501Z,4.23
2019-05-31T21:26:57.354Z,4.07
2019-05-31T21:29:29.322Z,4.60
2019-05-31T21:32:02.017Z,4.60
2019-05-31T21:34:34.615Z,4.87
2019-05-31T21:37:06.050Z,5.00
2019-05-31T21:39:38.266Z,5.20
2019-05-31T21:42:09.735Z,4.93
2019-05-31T21:44:42.118Z,5.00
2019-05-31T21:47:14.972Z,4.80
2019-05-31T21:49:48.463Z,5.17
2019-05-31T21:52:19.787Z,5.03
2019-05-31T21:54:51.023Z,4.87
2019-05-31T21:57:21.986Z,4.80
2019-05-31T21:59:53.655Z,4.10
2019-05-31T22:02:25.934Z,4.40
2019-05-31T22:04:56.437Z,4.37
2019-05-31T22:07:28.498Z,4.50
2019-05-31T22:10:00.629Z,5.37
2019-05-31T22:12:33.086Z,4.70
2019-05-31T22:15:04.561Z,5.27
2019-05-31T22:17:36.326Z,5.47
2019-05-31T22:20:08.349Z,5.47
2019-05-31T22:22:39.910Z,4.60
2019-05-31T22:25:11.922Z,5.20
2019-05-31T22:27:43.191Z,5.20
2019-05-31T22:30:35.583Z,5.00
2019-05-31T22:33:07.042Z,5.00
2019-05-31T22:35:38.348Z,4.97
2019-05-31T22:38:09.900Z,4.90
2019-05-31T22:40:41.918Z,4.80
2019-05-31T22:43:13.239Z,5.20
2019-05-31T22:45:45.081Z,4.73
2019-05-31T22:48:16.472Z,4.50
2019-05-31T22:50:47.559Z,4.70
2019-05-31T22:53:18.927Z,4.80
2019-05-31T22:55:50.467Z,5.10
2019-05-31T22:58:21.905Z,4.73
2019-05-31T23:00:53.532Z,5.10
2019-05-31T23:03:25.273Z,4.60
2019-05-31T23:05:56.595Z,4.77
2019-05-31T23:08:27.826Z,5.40
2019-05-31T23:10:59.789Z,5.30
2019-05-31T23:13:31.360Z,5.20
2019-05-31T23:16:02.986Z,5.13
2019-05-31T23:18:34.679Z,5.23
2019-05-31T23:21:06.432Z,5.20
2019-05-31T23:23:39.479Z,5.27
2019-05-31T23:26:10.976Z,10.10
2019-05-31T23:28:43.906Z,9.57
2019-05-31T23:31:16.241Z,8.90
2019-05-31T23:33:47.543Z,5.63
2019-05-31T23:36:18.775Z,5.90
2019-05-31T23:38:50.338Z,6.00
2019-05-31T23:41:21.571Z,5.40
2019-05-31T23:43:52.533Z,5.43
2019-05-31T23:46:23.853Z,5.30
2019-05-31T23:48:55.725Z,5.23
2019-05-31T23:51:27.009Z,5.23
2019-05-31T23:53:58.545Z,5.07
2019-05-31T23:56:30.119Z,5.10
2019-05-31T23:59:02.018Z,5.30
