createdAt,value
2022-08-15T00:00:28.292Z,8.13
2022-08-15T00:03:01.014Z,8.48
2022-08-15T00:05:32.553Z,6.53
2022-08-15T00:08:48.788Z,6.28
2022-08-15T00:11:02.788Z,6.93
2022-08-15T00:13:46.717Z,7.00
2022-08-15T00:16:32.861Z,7.45
2022-08-15T00:19:01.317Z,6.68
2022-08-15T00:21:29.366Z,6.05
2022-08-15T00:23:58.521Z,7.50
2022-08-15T00:26:54.263Z,8.05
2022-08-15T00:29:16.343Z,7.25
2022-08-15T00:31:45.306Z,6.10
2022-08-15T00:34:39.194Z,7.63
2022-08-15T00:37:05.367Z,8.20
2022-08-15T00:39:37.767Z,7.38
2022-08-15T00:42:14.375Z,7.20
2022-08-15T00:45:00.848Z,8.30
2022-08-15T00:47:39.271Z,9.15
2022-08-15T00:50:32.756Z,7.65
2022-08-15T00:53:00.378Z,8.18
2022-08-15T00:55:30.831Z,7.47
2022-08-15T00:58:04.052Z,12.00
2022-08-15T01:00:37.666Z,7.60
2022-08-15T01:03:14.441Z,9.43
2022-08-15T01:05:43.368Z,7.75
2022-08-15T01:08:18.868Z,7.15
2022-08-15T01:10:59.661Z,7.45
2022-08-15T01:14:04.212Z,7.35
2022-08-15T01:16:33.916Z,6.07
2022-08-15T01:19:10.587Z,7.88
2022-08-15T01:21:44.719Z,9.90
2022-08-15T01:24:20.191Z,9.00
2022-08-15T01:26:55.393Z,8.13
2022-08-15T01:29:24.580Z,9.18
2022-08-15T01:31:52.817Z,7.57
2022-08-15T01:34:21.547Z,9.25
2022-08-15T01:36:53.025Z,7.78
2022-08-15T01:39:34.206Z,8.95
2022-08-15T01:42:09.392Z,9.38
2022-08-15T01:44:49.670Z,9.57
2022-08-15T01:47:30.849Z,9.20
2022-08-15T01:50:12.382Z,8.85
2022-08-15T01:52:59.741Z,6.95
2022-08-15T01:55:53.575Z,9.70
2022-08-15T01:58:30.982Z,6.93
2022-08-15T02:03:48.657Z,11.02
2022-08-15T02:06:25.885Z,8.30
2022-08-15T02:09:03.874Z,8.27
2022-08-15T02:12:00.500Z,8.90
2022-08-15T02:14:37.777Z,11.50
2022-08-15T02:17:07.932Z,10.25
2022-08-15T02:19:45.936Z,8.77
2022-08-15T02:22:25.418Z,9.27
2022-08-15T02:24:55.420Z,9.82
2022-08-15T02:27:24.701Z,11.43
2022-08-15T02:29:55.980Z,7.57
2022-08-15T02:32:31.004Z,9.25
2022-08-15T02:35:03.142Z,16.73
2022-08-15T02:37:36.724Z,9.60
2022-08-15T02:40:47.051Z,8.45
2022-08-15T02:43:02.946Z,9.48
2022-08-15T02:45:35.677Z,8.95
2022-08-15T02:48:26.926Z,8.05
2022-08-15T02:50:55.077Z,10.23
2022-08-15T02:53:25.051Z,10.55
2022-08-15T02:55:55.483Z,11.07
2022-08-15T02:58:28.607Z,9.75
2022-08-15T03:01:07.962Z,10.32
2022-08-15T03:03:38.338Z,8.32
2022-08-15T03:06:16.875Z,9.43
2022-08-15T03:09:01.547Z,11.77
2022-08-15T03:11:55.936Z,9.65
2022-08-15T03:14:33.367Z,9.65
2022-08-15T03:17:09.043Z,10.35
2022-08-15T03:19:45.550Z,9.13
2022-08-15T03:22:20.229Z,8.80
2022-08-15T03:25:04.520Z,10.50
2022-08-15T03:27:34.522Z,12.88
2022-08-15T03:30:08.356Z,9.10
2022-08-15T03:32:53.318Z,16.20
2022-08-15T03:35:23.891Z,12.75
2022-08-15T03:38:00.233Z,14.63
2022-08-15T03:40:34.681Z,16.33
2022-08-15T03:43:13.073Z,13.85
2022-08-15T03:45:49.878Z,9.63
2022-08-15T03:48:20.982Z,9.93
2022-08-15T03:50:57.760Z,13.27
2022-08-15T03:53:30.931Z,10.93
2022-08-15T03:56:01.341Z,10.73
2022-08-15T03:58:36.103Z,11.13
2022-08-15T04:03:38.675Z,10.57
2022-08-15T04:06:14.494Z,13.77
2022-08-15T04:09:12.546Z,9.32
2022-08-15T04:11:37.154Z,10.05
2022-08-15T04:14:31.887Z,13.40
2022-08-15T04:17:10.645Z,12.35
2022-08-15T04:19:47.845Z,10.77
2022-08-15T04:22:38.380Z,10.02
2022-08-15T04:25:15.709Z,15.38
2022-08-15T04:27:52.416Z,10.48
2022-08-15T04:30:25.265Z,10.95
2022-08-15T04:33:00.130Z,13.15
2022-08-15T04:35:48.563Z,13.10
2022-08-15T04:38:18.152Z,11.32
2022-08-15T04:41:18.139Z,10.68
2022-08-15T04:43:38.614Z,11.07
2022-08-15T04:46:26.247Z,10.10
2022-08-15T04:48:57.255Z,9.50
2022-08-15T04:51:35.467Z,11.43
2022-08-15T04:54:09.045Z,14.02
2022-08-15T04:56:48.122Z,13.27
2022-08-15T04:59:34.522Z,10.55
2022-08-15T05:02:55.513Z,15.35
2022-08-15T05:05:05.639Z,11.68
2022-08-15T05:07:36.511Z,9.63
2022-08-15T05:10:11.254Z,8.48
2022-08-15T05:12:42.604Z,10.77
2022-08-15T05:15:12.760Z,11.32
2022-08-15T05:17:56.063Z,9.77
2022-08-15T05:20:27.073Z,12.45
2022-08-15T05:23:01.934Z,9.10
2022-08-15T05:25:41.868Z,9.25
2022-08-15T05:28:30.104Z,11.35
2022-08-15T05:31:13.226Z,12.02
2022-08-15T05:33:56.193Z,16.15
2022-08-15T05:36:27.831Z,12.27
2022-08-15T05:39:01.682Z,11.35
2022-08-15T05:41:53.045Z,9.77
2022-08-15T05:44:38.740Z,9.82
2022-08-15T05:47:20.945Z,11.70
2022-08-15T05:49:56.932Z,10.38
2022-08-15T05:52:37.759Z,11.80
2022-08-15T05:55:22.764Z,9.20
2022-08-15T05:58:43.253Z,9.52
2022-08-15T06:01:15.550Z,10.23
2022-08-15T06:03:51.274Z,8.93
2022-08-15T06:09:04.232Z,8.90
2022-08-15T06:11:39.853Z,9.63
2022-08-15T06:14:35.126Z,13.05
2022-08-15T06:17:11.569Z,8.52
2022-08-15T06:19:46.392Z,10.20
2022-08-15T06:22:26.364Z,11.85
2022-08-15T06:25:10.854Z,11.98
2022-08-15T06:27:58.123Z,12.95
2022-08-15T06:30:33.547Z,10.65
2022-08-15T06:33:13.820Z,11.48
2022-08-15T06:35:57.195Z,11.55
2022-08-15T06:38:43.284Z,9.70
2022-08-15T06:41:20.889Z,11.82
2022-08-15T06:43:56.892Z,9.38
2022-08-15T06:46:48.226Z,12.77
2022-08-15T06:49:24.157Z,10.57
2022-08-15T06:51:52.979Z,10.57
2022-08-15T06:54:36.000Z,10.43
2022-08-15T06:57:21.078Z,9.00
2022-08-15T07:00:04.427Z,8.90
2022-08-15T07:02:55.193Z,7.88
2022-08-15T07:05:31.572Z,10.75
2022-08-15T07:08:10.642Z,7.43
2022-08-15T07:10:49.489Z,9.82
2022-08-15T07:13:26.479Z,8.13
2022-08-15T07:18:34.697Z,9.23
2022-08-15T07:21:10.964Z,11.10
2022-08-15T07:24:33.260Z,9.43
2022-08-15T07:26:59.060Z,7.57
2022-08-15T07:29:34.198Z,7.90
2022-08-15T07:32:19.009Z,9.55
2022-08-15T07:35:10.804Z,7.43
2022-08-15T07:37:52.403Z,8.43
2022-08-15T07:40:29.132Z,7.22
2022-08-15T07:43:00.856Z,11.15
2022-08-15T07:48:33.233Z,8.15
2022-08-15T07:51:23.813Z,6.88
2022-08-15T07:54:06.156Z,6.43
2022-08-15T07:56:54.008Z,7.68
2022-08-15T07:59:25.764Z,7.82
2022-08-15T08:02:08.211Z,8.30
2022-08-15T08:04:39.894Z,7.47
2022-08-15T08:07:34.138Z,6.00
2022-08-15T08:10:23.580Z,7.05
2022-08-15T08:13:20.524Z,6.28
2022-08-15T08:16:08.715Z,7.85
2022-08-15T08:18:50.998Z,7.90
2022-08-15T08:21:29.917Z,7.03
2022-08-15T08:24:05.778Z,7.78
2022-08-15T08:26:43.867Z,6.45
2022-08-15T08:32:24.271Z,7.82
2022-08-15T08:35:03.835Z,7.90
2022-08-15T08:37:39.973Z,5.93
2022-08-15T08:40:32.287Z,8.98
2022-08-15T08:43:08.342Z,7.65
2022-08-15T08:45:51.352Z,9.05
2022-08-15T08:48:32.961Z,7.75
2022-08-15T08:51:10.352Z,7.68
2022-08-15T08:53:58.082Z,7.40
2022-08-15T08:56:34.530Z,8.77
2022-08-15T08:59:13.167Z,8.45
2022-08-15T09:01:42.626Z,7.93
2022-08-15T09:04:18.649Z,11.13
2022-08-15T09:06:49.781Z,8.18
2022-08-15T09:09:27.010Z,9.00
2022-08-15T09:12:03.741Z,7.93
2022-08-15T09:14:56.692Z,7.95
2022-08-15T09:17:32.506Z,6.80
2022-08-15T09:20:18.713Z,7.60
2022-08-15T09:22:49.218Z,8.07
2022-08-15T09:25:30.789Z,7.28
2022-08-15T09:28:29.960Z,8.40
2022-08-15T09:31:11.379Z,10.43
2022-08-15T09:34:31.064Z,8.68
2022-08-15T09:37:31.966Z,6.47
2022-08-15T09:40:57.452Z,7.90
2022-08-15T09:43:32.445Z,6.55
2022-08-15T09:46:42.520Z,7.80
2022-08-15T09:49:34.115Z,6.75
2022-08-15T09:52:35.153Z,6.90
2022-08-15T09:55:21.049Z,10.65
2022-08-15T09:57:56.874Z,7.47
2022-08-15T10:00:43.507Z,5.40
2022-08-15T10:03:23.870Z,6.82
2022-08-15T10:06:32.692Z,8.27
2022-08-15T10:09:13.051Z,6.60
2022-08-15T10:12:15.450Z,11.27
2022-08-15T10:14:59.977Z,6.57
2022-08-15T10:17:58.025Z,7.28
2022-08-15T10:21:01.649Z,7.85
2022-08-15T10:23:44.498Z,6.30
2022-08-15T10:26:34.730Z,8.85
2022-08-15T10:29:15.302Z,9.18
2022-08-15T10:32:33.853Z,7.13
2022-08-15T10:34:57.693Z,8.38
2022-08-15T10:37:33.895Z,6.20
2022-08-15T10:40:33.456Z,6.28
2022-08-15T10:43:54.038Z,6.20
2022-08-15T10:46:25.268Z,5.30
2022-08-15T10:49:11.498Z,8.30
2022-08-15T10:52:18.675Z,6.88
2022-08-15T10:55:05.846Z,7.53
2022-08-15T10:57:51.403Z,6.07
2022-08-15T11:00:52.344Z,6.72
2022-08-15T11:04:49.291Z,5.88
2022-08-15T11:06:26.661Z,5.53
2022-08-15T11:09:07.969Z,5.53
2022-08-15T11:11:43.469Z,6.20
2022-08-15T11:14:29.497Z,6.43
2022-08-15T11:17:04.875Z,7.28
2022-08-15T11:20:03.467Z,5.50
2022-08-15T11:22:31.996Z,8.10
2022-08-15T11:25:11.680Z,6.35
2022-08-15T11:27:40.026Z,7.82
2022-08-15T11:30:22.114Z,6.35
2022-08-15T11:32:54.930Z,7.22
2022-08-15T11:35:29.173Z,8.30
2022-08-15T11:38:20.033Z,8.63
2022-08-15T11:40:57.001Z,8.60
2022-08-15T11:43:25.958Z,6.78
2022-08-15T11:45:57.759Z,5.65
2022-08-15T11:48:35.252Z,6.35
2022-08-15T11:51:13.954Z,5.35
2022-08-15T11:54:34.476Z,6.90
2022-08-15T11:57:22.214Z,6.07
2022-08-15T12:00:03.249Z,6.15
2022-08-15T12:02:36.327Z,6.10
2022-08-15T12:05:42.520Z,6.10
2022-08-15T12:08:21.445Z,5.50
2022-08-15T12:11:07.513Z,6.07
2022-08-15T12:13:41.830Z,5.40
2022-08-15T12:16:29.954Z,5.32
2022-08-15T12:18:59.582Z,5.72
2022-08-15T12:22:43.326Z,5.28
2022-08-15T12:24:38.681Z,7.20
2022-08-15T12:27:16.279Z,5.68
2022-08-15T12:29:51.617Z,5.50
2022-08-15T12:32:36.194Z,6.93
2022-08-15T12:35:24.795Z,7.00
2022-08-15T12:37:57.096Z,7.45
2022-08-15T12:40:57.568Z,6.97
2022-08-15T12:43:19.345Z,7.70
2022-08-15T12:45:54.579Z,6.68
2022-08-15T12:48:27.027Z,6.20
2022-08-15T12:51:07.883Z,5.75
2022-08-15T12:53:41.811Z,5.20
2022-08-15T12:56:44.338Z,5.50
2022-08-15T12:59:09.181Z,5.32
2022-08-15T13:01:56.408Z,5.85
2022-08-15T13:04:54.534Z,5.80
2022-08-15T13:07:31.769Z,9.18
2022-08-15T13:11:00.698Z,5.80
2022-08-15T13:12:51.392Z,8.15
2022-08-15T13:15:27.890Z,6.93
2022-08-15T13:18:03.310Z,5.25
2022-08-15T13:20:57.974Z,6.32
2022-08-15T13:24:11.265Z,6.57
2022-08-15T13:26:30.327Z,9.75
2022-08-15T13:29:04.612Z,5.38
2022-08-15T13:31:37.628Z,5.18
2022-08-15T13:34:07.464Z,5.63
2022-08-15T13:36:54.152Z,5.57
2022-08-15T13:39:37.849Z,6.25
2022-08-15T13:42:35.722Z,6.15
2022-08-15T13:44:58.284Z,5.43
2022-08-15T13:47:47.278Z,5.10
2022-08-15T13:50:26.100Z,6.35
2022-08-15T13:52:56.569Z,5.55
2022-08-15T13:55:29.842Z,5.43
2022-08-15T13:58:05.836Z,4.75
2022-08-15T14:00:56.456Z,4.75
2022-08-15T14:03:33.334Z,6.35
2022-08-15T14:06:05.559Z,4.88
2022-08-15T14:09:06.406Z,5.05
2022-08-15T14:11:30.791Z,9.40
2022-08-15T14:14:01.059Z,4.82
2022-08-15T14:16:56.466Z,5.18
2022-08-15T14:19:43.942Z,6.93
2022-08-15T14:22:16.399Z,5.57
2022-08-15T14:24:54.155Z,5.20
2022-08-15T14:30:22.426Z,4.90
2022-08-15T14:32:53.272Z,4.90
2022-08-15T14:35:24.427Z,5.80
2022-08-15T14:37:55.323Z,4.43
2022-08-15T14:40:29.517Z,6.95
2022-08-15T14:42:58.838Z,7.65
2022-08-15T14:46:35.022Z,7.38
2022-08-15T14:48:46.932Z,5.15
2022-08-15T14:51:56.873Z,6.55
2022-08-15T14:54:39.609Z,4.95
2022-08-15T14:57:06.534Z,7.20
2022-08-15T14:59:56.557Z,7.10
2022-08-15T15:02:25.689Z,7.18
2022-08-15T15:52:35.570Z,7.78
2022-08-15T15:55:06.221Z,6.82
2022-08-15T15:58:02.546Z,8.50
2022-08-15T16:00:27.971Z,8.60
2022-08-15T16:03:01.679Z,9.70
2022-08-15T16:06:59.000Z,6.40
2022-08-15T16:08:31.769Z,9.40
2022-08-15T16:11:12.021Z,10.52
2022-08-15T16:13:51.029Z,7.22
2022-08-15T16:16:29.451Z,7.25
2022-08-15T16:19:02.399Z,9.20
2022-08-15T16:22:00.328Z,6.97
2022-08-15T16:24:38.297Z,8.90
2022-08-15T16:27:16.116Z,17.92
2022-08-15T16:29:54.443Z,11.85
2022-08-15T16:32:38.254Z,10.18
2022-08-15T16:35:42.962Z,6.60
2022-08-15T16:39:06.216Z,9.95
2022-08-15T16:41:23.971Z,7.65
2022-08-15T16:43:58.147Z,7.30
2022-08-15T16:46:39.238Z,12.68
2022-08-15T16:49:24.125Z,6.05
2022-08-15T16:52:09.703Z,11.13
2022-08-15T16:54:58.132Z,8.85
2022-08-15T16:57:45.563Z,6.95
2022-08-15T17:00:45.031Z,7.53
2022-08-15T17:03:35.946Z,8.23
2022-08-15T17:06:18.977Z,10.23
2022-08-15T17:08:57.457Z,6.82
2022-08-15T17:11:34.766Z,11.05
2022-08-15T17:14:31.997Z,9.52
2022-08-15T17:17:09.460Z,9.52
2022-08-15T17:19:41.756Z,10.10
2022-08-15T17:22:17.222Z,10.48
2022-08-15T17:25:00.202Z,11.73
2022-08-15T17:27:58.156Z,9.65
2022-08-15T17:30:54.214Z,9.38
2022-08-15T17:33:42.238Z,9.57
2022-08-15T17:36:15.535Z,11.43
2022-08-15T17:38:54.204Z,11.40
2022-08-15T17:41:28.879Z,12.32
2022-08-15T17:44:02.993Z,13.02
2022-08-15T17:46:51.918Z,11.93
2022-08-15T17:49:33.363Z,11.05
2022-08-15T17:52:07.297Z,11.07
2022-08-15T17:54:52.193Z,10.02
2022-08-15T17:57:25.269Z,9.90
2022-08-15T18:00:22.171Z,11.65
2022-08-15T18:03:03.478Z,10.00
2022-08-15T18:05:36.067Z,10.80
2022-08-15T18:08:11.895Z,15.43
2022-08-15T18:10:47.480Z,11.35
2022-08-15T18:13:16.813Z,13.02
2022-08-15T18:16:20.220Z,10.55
2022-08-15T18:19:09.949Z,12.85
2022-08-15T18:21:55.027Z,11.57
2022-08-15T18:24:52.158Z,11.77
2022-08-15T18:27:33.849Z,10.57
2022-08-15T18:30:15.842Z,13.85
2022-08-15T18:32:49.803Z,12.32
2022-08-15T18:35:25.546Z,9.70
2022-08-15T18:38:20.085Z,10.32
2022-08-15T18:41:10.379Z,13.23
2022-08-15T18:43:53.436Z,11.70
2022-08-15T18:46:27.089Z,10.52
2022-08-15T18:48:59.594Z,10.45
2022-08-15T18:51:33.776Z,10.18
2022-08-15T18:54:12.478Z,10.65
2022-08-15T18:57:05.239Z,8.88
2022-08-15T18:59:37.729Z,9.52
2022-08-15T19:02:26.773Z,10.27
2022-08-15T19:07:58.071Z,10.00
2022-08-15T19:10:32.342Z,11.52
2022-08-15T19:13:06.015Z,9.90
2022-08-15T19:15:39.380Z,13.07
2022-08-15T19:18:35.353Z,11.35
2022-08-15T19:21:16.530Z,10.35
2022-08-15T19:23:50.473Z,12.35
2022-08-15T19:26:43.081Z,12.50
2022-08-15T19:29:34.196Z,14.10
2022-08-15T19:32:18.544Z,16.58
2022-08-15T19:35:00.223Z,17.73
2022-08-15T19:37:43.415Z,15.98
2022-08-15T19:40:31.829Z,14.63
2022-08-15T19:43:19.367Z,15.80
2022-08-15T19:46:00.140Z,17.58
2022-08-15T19:48:38.307Z,20.08
2022-08-15T19:55:39.785Z,14.68
2022-08-15T19:58:09.314Z,15.57
2022-08-15T20:00:52.694Z,16.70
2022-08-15T20:03:32.889Z,12.83
2022-08-15T20:06:08.656Z,15.27
2022-08-15T20:08:50.856Z,15.95
2022-08-15T20:11:27.391Z,13.35
2022-08-15T20:14:46.842Z,15.32
2022-08-15T20:17:16.765Z,14.95
2022-08-15T20:20:01.680Z,13.07
2022-08-15T20:22:45.300Z,13.25
2022-08-15T20:25:24.483Z,14.32
2022-08-15T20:27:55.916Z,15.45
2022-08-15T20:30:37.505Z,13.70
2022-08-15T20:33:16.869Z,14.27
2022-08-15T20:35:56.199Z,13.73
2022-08-15T20:38:29.951Z,14.43
2022-08-15T20:41:04.762Z,15.15
2022-08-15T20:43:45.813Z,15.68
2022-08-15T20:46:28.764Z,13.63
2022-08-15T20:49:06.224Z,12.45
2022-08-15T20:52:36.013Z,13.52
2022-08-15T20:54:35.196Z,14.15
2022-08-15T20:57:08.656Z,11.85
2022-08-15T20:59:43.654Z,12.77
2022-08-15T21:02:42.152Z,12.15
2022-08-15T21:05:42.068Z,11.38
2022-08-15T21:08:30.736Z,14.88
2022-08-15T21:11:16.125Z,15.45
2022-08-15T21:13:58.818Z,13.00
2022-08-15T21:16:59.518Z,13.60
2022-08-15T21:19:42.332Z,12.48
2022-08-15T21:22:47.854Z,12.82
2022-08-15T21:25:49.810Z,12.65
2022-08-15T21:28:32.708Z,16.75
2022-08-15T21:31:32.637Z,13.75
2022-08-15T21:34:32.062Z,14.98
2022-08-15T21:37:36.221Z,15.35
2022-08-15T21:40:56.978Z,16.38
2022-08-15T21:43:51.774Z,14.93
2022-08-15T21:46:32.458Z,17.17
2022-08-15T21:49:00.633Z,21.17
2022-08-15T21:51:35.914Z,20.70
2022-08-15T21:54:18.535Z,15.40
2022-08-15T21:56:59.058Z,15.85
2022-08-15T22:00:21.882Z,17.00
2022-08-15T22:03:00.146Z,17.73
2022-08-15T22:05:34.142Z,16.23
2022-08-15T22:08:16.493Z,16.52
2022-08-15T22:10:51.140Z,17.55
2022-08-15T22:13:20.024Z,17.00
2022-08-15T22:15:48.858Z,17.23
2022-08-15T22:18:28.141Z,17.33
2022-08-15T22:21:02.663Z,17.10
2022-08-15T22:23:33.880Z,18.50
2022-08-15T22:26:35.729Z,19.05
2022-08-15T22:29:01.171Z,21.27
2022-08-15T22:31:44.279Z,19.95
2022-08-15T22:34:23.185Z,22.27
2022-08-15T22:36:52.314Z,23.20
2022-08-15T22:39:24.897Z,21.83
2022-08-15T22:41:55.157Z,19.35
2022-08-15T22:44:29.799Z,20.15
2022-08-15T22:46:59.874Z,19.42
2022-08-15T22:49:28.811Z,24.30
2022-08-15T22:52:00.325Z,22.70
2022-08-15T22:54:31.570Z,25.23
2022-08-15T22:57:04.405Z,20.73
2022-08-15T22:59:37.100Z,21.40
2022-08-15T23:02:29.342Z,18.92
2022-08-15T23:05:01.354Z,17.33
2022-08-15T23:07:46.878Z,18.17
2022-08-15T23:10:25.870Z,18.40
2022-08-15T23:12:57.784Z,21.42
2022-08-15T23:15:32.155Z,17.35
2022-08-15T23:18:09.055Z,17.77
2022-08-15T23:20:40.739Z,21.75
2022-08-15T23:23:15.268Z,18.58
2022-08-15T23:25:49.771Z,19.08
2022-08-15T23:28:32.545Z,22.48
2022-08-15T23:31:04.771Z,19.15
2022-08-15T23:33:53.537Z,19.52
2022-08-15T23:37:01.193Z,19.50
2022-08-15T23:39:17.009Z,25.63
2022-08-15T23:41:53.954Z,20.85
2022-08-15T23:44:23.796Z,20.48
2022-08-15T23:46:59.526Z,19.23
2022-08-15T23:49:29.047Z,18.85
2022-08-15T23:51:57.993Z,20.40
2022-08-15T23:54:32.653Z,21.17
2022-08-15T23:57:01.668Z,21.13
2022-08-15T23:59:42.286Z,19.10
