createdAt,value
2023-05-03T00:00:50.216Z,14.51
2023-05-03T00:03:13.742Z,14.51
2023-05-03T00:05:36.661Z,14.56
2023-05-03T00:07:59.663Z,14.63
2023-05-03T00:10:22.373Z,14.51
2023-05-03T00:12:45.442Z,14.56
2023-05-03T00:15:09.280Z,14.46
2023-05-03T00:17:32.016Z,14.41
2023-05-03T00:19:56.423Z,14.47
2023-05-03T00:22:19.371Z,14.56
2023-05-03T00:24:42.161Z,14.53
2023-05-03T00:27:05.701Z,14.56
2023-05-03T00:29:30.168Z,14.44
2023-05-03T00:31:53.169Z,14.49
2023-05-03T00:34:16.376Z,14.51
2023-05-03T00:36:39.045Z,14.51
2023-05-03T00:39:01.762Z,14.44
2023-05-03T00:41:24.888Z,14.44
2023-05-03T00:43:47.417Z,14.51
2023-05-03T00:46:16.860Z,14.57
2023-05-03T00:48:40.451Z,14.56
2023-05-03T00:51:04.919Z,14.64
2023-05-03T00:53:27.843Z,14.63
2023-05-03T00:55:55.358Z,14.59
2023-05-03T00:58:18.286Z,14.60
2023-05-03T01:00:41.509Z,14.61
2023-05-03T01:03:04.502Z,14.59
2023-05-03T01:05:31.399Z,14.57
2023-05-03T01:08:07.296Z,14.55
2023-05-03T01:10:59.058Z,14.60
2023-05-03T01:13:39.902Z,14.50
2023-05-03T01:16:24.505Z,14.51
2023-05-03T01:18:51.689Z,14.47
2023-05-03T01:21:17.801Z,14.39
2023-05-03T01:23:46.253Z,14.40
2023-05-03T01:26:24.321Z,14.46
2023-05-03T01:28:47.645Z,14.43
2023-05-03T01:31:53.254Z,14.43
2023-05-03T01:34:46.827Z,14.51
2023-05-03T01:37:13.242Z,14.49
2023-05-03T01:39:57.993Z,14.47
2023-05-03T01:42:21.751Z,14.53
2023-05-03T01:44:45.715Z,14.55
2023-05-03T01:47:08.918Z,14.57
2023-05-03T01:49:31.552Z,14.57
2023-05-03T01:51:54.270Z,14.61
2023-05-03T01:54:16.876Z,14.56
2023-05-03T01:56:39.549Z,14.56
2023-05-03T01:59:03.169Z,14.55
2023-05-03T02:01:26.767Z,14.60
2023-05-03T02:03:49.419Z,14.57
2023-05-03T02:06:12.698Z,14.56
2023-05-03T02:08:35.273Z,14.59
2023-05-03T02:10:58.245Z,14.55
2023-05-03T02:13:21.137Z,14.61
2023-05-03T02:15:44.374Z,14.59
2023-05-03T02:18:08.720Z,14.63
2023-05-03T02:20:36.490Z,14.67
2023-05-03T02:22:59.560Z,14.60
2023-05-03T02:25:22.288Z,14.59
2023-05-03T02:27:45.355Z,14.64
2023-05-03T02:30:08.963Z,14.60
2023-05-03T02:32:37.207Z,14.63
2023-05-03T02:35:00.549Z,14.57
2023-05-03T02:37:23.200Z,14.61
2023-05-03T02:39:46.287Z,14.73
2023-05-03T02:42:11.292Z,14.71
2023-05-03T02:44:33.965Z,14.67
2023-05-03T02:46:56.706Z,14.64
2023-05-03T02:49:20.416Z,14.66
2023-05-03T02:51:43.148Z,14.67
2023-05-03T02:54:05.912Z,14.60
2023-05-03T02:56:28.822Z,14.57
2023-05-03T02:58:52.236Z,14.59
2023-05-03T03:01:16.021Z,14.60
2023-05-03T03:03:39.792Z,14.63
2023-05-03T03:06:02.568Z,14.68
2023-05-03T03:08:25.419Z,14.64
2023-05-03T03:10:50.225Z,14.59
2023-05-03T03:13:13.234Z,14.57
2023-05-03T03:15:35.841Z,14.59
2023-05-03T03:17:58.643Z,14.64
2023-05-03T03:20:22.632Z,14.70
2023-05-03T03:22:45.609Z,14.53
2023-05-03T03:25:09.036Z,14.59
2023-05-03T03:27:31.914Z,14.59
2023-05-03T03:29:55.371Z,14.56
2023-05-03T03:32:18.430Z,14.41
2023-05-03T03:34:41.553Z,14.33
2023-05-03T03:37:05.536Z,14.30
2023-05-03T03:39:28.728Z,14.40
2023-05-03T03:41:51.405Z,14.51
2023-05-03T03:44:15.295Z,14.63
2023-05-03T03:46:39.288Z,14.56
2023-05-03T03:49:02.273Z,14.67
2023-05-03T03:51:26.970Z,14.78
2023-05-03T03:53:49.990Z,14.81
2023-05-03T03:56:12.691Z,14.87
2023-05-03T03:58:36.536Z,14.98
2023-05-03T04:01:02.196Z,15.05
2023-05-03T04:03:26.763Z,15.08
2023-05-03T04:05:51.099Z,14.88
2023-05-03T04:08:15.994Z,14.89
2023-05-03T04:10:39.630Z,14.88
2023-05-03T04:13:02.437Z,14.95
2023-05-03T04:15:25.336Z,14.91
2023-05-03T04:17:49.679Z,15.02
2023-05-03T04:20:14.024Z,15.15
2023-05-03T04:22:41.217Z,15.08
2023-05-03T04:25:08.394Z,15.09
2023-05-03T04:27:33.028Z,15.16
2023-05-03T04:29:56.522Z,15.18
2023-05-03T04:32:23.286Z,15.29
2023-05-03T04:34:49.524Z,15.33
2023-05-03T04:37:14.284Z,15.42
2023-05-03T04:39:36.949Z,15.38
2023-05-03T04:42:00.186Z,15.31
2023-05-03T04:44:23.463Z,15.32
2023-05-03T04:46:48.115Z,15.22
2023-05-03T04:49:12.641Z,15.28
2023-05-03T04:51:35.452Z,15.38
2023-05-03T04:53:59.338Z,15.46
2023-05-03T04:56:26.361Z,15.43
2023-05-03T04:58:55.190Z,15.57
2023-05-03T05:01:18.593Z,15.62
2023-05-03T05:03:43.016Z,15.67
2023-05-03T05:06:12.588Z,15.79
2023-05-03T05:08:37.544Z,15.86
2023-05-03T05:11:04.663Z,16.05
2023-05-03T05:13:28.066Z,16.12
2023-05-03T05:15:50.812Z,16.24
2023-05-03T05:18:13.783Z,16.33
2023-05-03T05:20:37.428Z,16.19
2023-05-03T05:23:00.766Z,16.32
2023-05-03T05:25:23.764Z,16.35
2023-05-03T05:27:46.536Z,16.48
2023-05-03T05:30:09.796Z,16.38
2023-05-03T05:32:41.317Z,16.35
2023-05-03T05:35:07.693Z,16.39
2023-05-03T05:37:30.485Z,16.42
2023-05-03T05:39:59.409Z,16.53
2023-05-03T05:42:27.094Z,16.59
2023-05-03T05:44:50.303Z,16.55
2023-05-03T05:47:13.361Z,16.49
2023-05-03T05:49:38.779Z,16.41
2023-05-03T05:52:02.362Z,16.35
2023-05-03T05:54:25.232Z,16.45
2023-05-03T05:56:48.110Z,16.41
2023-05-03T05:59:11.257Z,16.21
2023-05-03T06:01:34.884Z,16.36
2023-05-03T06:03:58.053Z,16.51
2023-05-03T06:06:21.488Z,16.55
2023-05-03T06:08:44.391Z,16.59
2023-05-03T06:11:07.988Z,16.69
2023-05-03T06:13:32.051Z,16.88
2023-05-03T06:15:55.944Z,17.06
2023-05-03T06:19:01.503Z,17.18
2023-05-03T06:21:24.342Z,17.44
2023-05-03T06:23:47.039Z,17.38
2023-05-03T06:26:09.893Z,17.59
2023-05-03T06:28:32.703Z,17.66
2023-05-03T06:30:56.067Z,17.44
2023-05-03T06:33:19.043Z,17.59
2023-05-03T06:35:47.211Z,17.62
2023-05-03T06:38:12.940Z,17.55
2023-05-03T06:40:38.265Z,17.63
2023-05-03T06:43:01.200Z,17.66
2023-05-03T06:45:39.624Z,17.86
2023-05-03T06:48:02.465Z,17.83
2023-05-03T06:50:26.316Z,17.94
2023-05-03T06:52:49.846Z,18.14
2023-05-03T06:55:13.598Z,18.34
2023-05-03T06:57:37.642Z,18.52
2023-05-03T07:00:00.803Z,18.75
2023-05-03T07:02:23.956Z,18.79
2023-05-03T07:04:46.881Z,18.99
2023-05-03T07:07:10.014Z,19.13
2023-05-03T07:09:42.643Z,19.04
2023-05-03T07:12:06.844Z,19.22
2023-05-03T07:14:29.662Z,19.41
2023-05-03T07:16:52.340Z,19.40
2023-05-03T07:19:15.030Z,19.34
2023-05-03T07:21:37.700Z,19.54
2023-05-03T07:24:01.256Z,19.47
2023-05-03T07:26:24.068Z,19.62
2023-05-03T07:28:46.888Z,19.81
2023-05-03T07:31:10.058Z,19.50
2023-05-03T07:33:37.431Z,19.58
2023-05-03T07:36:00.496Z,19.51
2023-05-03T07:38:23.277Z,19.65
2023-05-03T07:40:46.181Z,19.62
2023-05-03T07:43:12.630Z,19.70
2023-05-03T07:45:35.498Z,19.70
2023-05-03T07:47:58.710Z,19.37
2023-05-03T07:50:21.764Z,19.61
2023-05-03T07:52:44.943Z,19.72
2023-05-03T07:55:08.390Z,19.81
2023-05-03T07:57:31.861Z,19.72
2023-05-03T07:59:55.736Z,19.79
2023-05-03T08:02:18.569Z,19.86
2023-05-03T08:04:41.672Z,20.06
2023-05-03T08:07:04.904Z,19.85
2023-05-03T08:09:28.354Z,19.95
2023-05-03T08:11:51.769Z,19.90
2023-05-03T08:14:14.802Z,19.62
2023-05-03T08:16:37.469Z,19.72
2023-05-03T08:19:00.191Z,19.74
2023-05-03T08:21:24.857Z,19.89
2023-05-03T08:23:47.703Z,19.89
2023-05-03T08:26:11.192Z,20.02
2023-05-03T08:28:34.466Z,20.33
2023-05-03T08:30:57.728Z,20.68
2023-05-03T08:33:20.728Z,20.80
2023-05-03T08:35:43.335Z,20.94
2023-05-03T08:38:06.464Z,21.08
2023-05-03T08:40:29.425Z,21.21
2023-05-03T08:42:55.481Z,21.19
2023-05-03T08:45:19.048Z,21.33
2023-05-03T08:47:45.102Z,21.25
2023-05-03T08:50:10.201Z,21.53
2023-05-03T08:52:34.684Z,22.02
2023-05-03T08:54:57.690Z,22.34
2023-05-03T08:57:25.600Z,22.76
2023-05-03T08:59:58.644Z,22.86
2023-05-03T09:02:22.328Z,22.80
2023-05-03T09:04:45.749Z,22.51
2023-05-03T09:07:10.123Z,22.42
2023-05-03T09:09:32.881Z,22.60
2023-05-03T09:11:55.684Z,22.86
2023-05-03T09:14:18.809Z,23.18
2023-05-03T09:16:44.717Z,23.28
2023-05-03T09:19:11.921Z,23.47
2023-05-03T09:21:35.768Z,23.54
2023-05-03T09:23:59.226Z,23.41
2023-05-03T09:26:33.338Z,23.42
2023-05-03T09:29:01.977Z,23.12
2023-05-03T09:31:24.737Z,23.32
2023-05-03T09:33:47.807Z,23.49
2023-05-03T09:36:11.763Z,23.54
2023-05-03T09:38:38.559Z,23.44
2023-05-03T09:41:07.453Z,23.56
2023-05-03T09:43:30.658Z,23.41
2023-05-03T09:45:53.436Z,23.38
2023-05-03T09:48:17.206Z,23.18
2023-05-03T09:50:43.623Z,23.17
2023-05-03T09:53:07.560Z,23.07
2023-05-03T09:55:34.860Z,22.79
2023-05-03T09:57:58.938Z,23.03
2023-05-03T10:00:22.846Z,22.82
2023-05-03T10:02:49.979Z,23.14
2023-05-03T10:05:17.919Z,22.89
2023-05-03T10:07:43.562Z,22.84
2023-05-03T10:10:07.608Z,22.93
2023-05-03T10:12:30.972Z,22.80
2023-05-03T10:14:55.987Z,22.77
2023-05-03T10:17:31.965Z,22.55
2023-05-03T10:20:13.010Z,22.31
2023-05-03T10:23:05.337Z,22.07
2023-05-03T10:25:28.205Z,21.77
2023-05-03T10:27:54.487Z,21.88
2023-05-03T10:30:38.487Z,21.71
2023-05-03T10:33:10.256Z,21.49
2023-05-03T10:35:33.284Z,21.49
2023-05-03T10:37:57.172Z,21.22
2023-05-03T10:40:22.418Z,21.03
2023-05-03T10:42:50.089Z,20.83
2023-05-03T10:45:25.404Z,20.67
2023-05-03T10:48:20.828Z,20.63
2023-05-03T10:50:44.069Z,20.61
2023-05-03T10:53:07.573Z,20.60
2023-05-03T10:55:30.453Z,20.57
2023-05-03T10:57:55.552Z,20.67
2023-05-03T11:00:34.089Z,20.85
2023-05-03T11:03:02.576Z,20.96
2023-05-03T11:05:28.164Z,21.06
2023-05-03T11:07:51.136Z,21.08
2023-05-03T11:10:18.209Z,21.22
2023-05-03T11:12:41.388Z,21.38
2023-05-03T11:15:04.809Z,21.40
2023-05-03T11:17:29.335Z,21.32
2023-05-03T11:19:52.666Z,21.22
2023-05-03T11:22:15.514Z,21.06
2023-05-03T11:24:38.360Z,21.18
2023-05-03T11:27:08.009Z,21.15
2023-05-03T11:29:32.767Z,21.29
2023-05-03T11:31:56.178Z,21.19
2023-05-03T11:34:19.034Z,21.25
2023-05-03T11:36:42.821Z,21.23
2023-05-03T11:39:06.069Z,21.22
2023-05-03T11:41:29.195Z,21.02
2023-05-03T11:44:04.029Z,20.88
2023-05-03T11:46:38.314Z,20.47
2023-05-03T11:49:02.689Z,20.47
2023-05-03T11:51:27.229Z,20.43
2023-05-03T11:53:51.712Z,20.19
2023-05-03T11:56:15.477Z,20.23
2023-05-03T11:58:53.367Z,20.39
2023-05-03T12:01:16.420Z,20.34
2023-05-03T12:03:40.214Z,20.37
2023-05-03T12:06:04.813Z,20.22
2023-05-03T12:08:30.136Z,20.33
2023-05-03T12:10:55.739Z,20.08
2023-05-03T12:13:34.650Z,20.09
2023-05-03T12:16:10.821Z,20.05
2023-05-03T12:18:57.681Z,20.19
2023-05-03T12:23:50.586Z,19.90
2023-05-03T12:26:15.074Z,19.92
2023-05-03T12:28:38.175Z,20.02
2023-05-03T12:31:01.171Z,20.09
2023-05-03T12:33:26.934Z,20.22
2023-05-03T12:35:53.516Z,20.30
2023-05-03T12:38:18.093Z,20.30
2023-05-03T12:40:41.192Z,20.22
2023-05-03T12:43:04.340Z,20.20
2023-05-03T12:45:28.943Z,20.29
2023-05-03T12:47:52.205Z,20.26
2023-05-03T12:50:18.488Z,20.27
2023-05-03T12:52:45.275Z,20.02
2023-05-03T12:55:11.276Z,20.30
2023-05-03T12:57:37.393Z,20.29
2023-05-03T13:00:04.752Z,20.30
2023-05-03T13:05:11.458Z,20.39
2023-05-03T13:07:42.480Z,20.32
2023-05-03T13:12:34.227Z,20.09
2023-05-03T13:14:57.024Z,19.99
2023-05-03T13:17:22.516Z,20.17
2023-05-03T13:19:49.709Z,20.08
2023-05-03T13:22:12.889Z,20.25
2023-05-03T13:24:36.109Z,20.47
2023-05-03T13:26:58.829Z,20.39
2023-05-03T13:29:22.639Z,20.33
2023-05-03T13:31:45.531Z,20.36
2023-05-03T13:34:08.313Z,20.39
2023-05-03T13:36:33.445Z,20.40
2023-05-03T13:38:56.459Z,20.34
2023-05-03T13:41:22.545Z,20.53
2023-05-03T13:43:45.315Z,20.60
2023-05-03T13:46:08.854Z,20.53
2023-05-03T13:48:32.593Z,20.54
2023-05-03T13:50:55.724Z,20.58
2023-05-03T13:53:18.481Z,20.40
2023-05-03T13:55:41.519Z,20.47
2023-05-03T13:58:04.192Z,20.46
2023-05-03T14:00:26.953Z,20.48
2023-05-03T14:02:49.682Z,20.48
2023-05-03T14:05:14.358Z,20.43
2023-05-03T14:07:38.115Z,20.40
2023-05-03T14:10:02.997Z,20.34
2023-05-03T14:12:28.186Z,20.20
2023-05-03T14:14:50.960Z,20.30
2023-05-03T14:17:13.635Z,20.10
2023-05-03T14:19:37.585Z,20.12
2023-05-03T14:22:01.089Z,19.86
2023-05-03T14:24:23.981Z,19.61
2023-05-03T14:26:46.562Z,19.40
2023-05-03T14:29:09.683Z,19.34
2023-05-03T14:31:33.559Z,19.46
2023-05-03T14:33:56.921Z,19.51
2023-05-03T14:36:19.887Z,19.50
2023-05-03T14:38:43.371Z,19.60
2023-05-03T14:41:06.405Z,19.61
2023-05-03T14:43:29.406Z,19.61
2023-05-03T14:45:57.012Z,19.72
2023-05-03T14:48:20.802Z,19.68
2023-05-03T14:50:51.181Z,19.79
2023-05-03T14:53:13.857Z,19.61
2023-05-03T14:55:36.648Z,19.64
2023-05-03T14:57:59.351Z,19.70
2023-05-03T15:00:22.477Z,19.62
2023-05-03T15:02:46.832Z,19.71
2023-05-03T15:05:10.854Z,19.67
2023-05-03T15:07:34.498Z,19.77
2023-05-03T15:09:59.141Z,19.75
2023-05-03T15:12:22.157Z,19.86
2023-05-03T15:14:45.035Z,19.74
2023-05-03T15:17:07.806Z,19.67
2023-05-03T15:19:30.645Z,19.71
2023-05-03T15:21:54.053Z,19.68
2023-05-03T15:24:17.804Z,19.46
2023-05-03T15:26:40.594Z,19.47
2023-05-03T15:29:03.319Z,19.51
2023-05-03T15:31:26.418Z,19.43
2023-05-03T15:33:49.182Z,19.30
2023-05-03T15:36:13.098Z,19.34
2023-05-03T15:38:36.121Z,19.47
2023-05-03T15:40:58.829Z,19.49
2023-05-03T15:43:21.638Z,19.49
2023-05-03T15:45:44.500Z,19.34
2023-05-03T15:48:07.230Z,19.46
2023-05-03T15:50:30.920Z,19.47
2023-05-03T15:52:53.778Z,19.31
2023-05-03T15:55:17.473Z,19.23
2023-05-03T15:57:40.323Z,19.22
2023-05-03T16:00:09.481Z,19.12
2023-05-03T16:02:37.447Z,18.96
2023-05-03T16:05:00.287Z,18.96
2023-05-03T16:07:22.925Z,18.75
2023-05-03T16:09:46.729Z,18.68
2023-05-03T16:12:09.763Z,18.65
2023-05-03T16:14:33.005Z,18.57
2023-05-03T16:16:57.245Z,18.47
2023-05-03T16:19:19.959Z,18.38
2023-05-03T16:21:43.498Z,18.30
2023-05-03T16:24:06.418Z,18.13
2023-05-03T16:26:29.002Z,18.06
2023-05-03T16:28:52.556Z,17.93
2023-05-03T16:31:16.819Z,17.86
2023-05-03T16:33:39.556Z,17.78
2023-05-03T16:36:02.177Z,17.78
2023-05-03T16:38:30.359Z,17.66
2023-05-03T16:40:53.026Z,17.59
2023-05-03T16:43:15.790Z,17.46
2023-05-03T16:45:38.824Z,17.42
2023-05-03T16:48:04.509Z,17.30
2023-05-03T16:50:29.514Z,17.11
2023-05-03T16:52:52.614Z,17.08
2023-05-03T16:55:15.207Z,17.00
2023-05-03T16:57:38.714Z,16.96
2023-05-03T17:00:45.128Z,16.88
2023-05-03T17:03:08.510Z,16.87
2023-05-03T17:05:34.959Z,16.79
2023-05-03T17:07:57.784Z,16.73
2023-05-03T17:10:23.851Z,16.72
2023-05-03T17:12:49.381Z,16.62
2023-05-03T17:15:12.699Z,16.58
2023-05-03T17:17:35.572Z,16.49
2023-05-03T17:19:59.660Z,16.42
2023-05-03T17:22:22.454Z,16.44
2023-05-03T17:24:45.314Z,16.36
2023-05-03T17:27:08.718Z,16.21
2023-05-03T17:29:31.562Z,16.15
2023-05-03T17:31:54.446Z,16.07
2023-05-03T17:34:17.159Z,16.10
2023-05-03T17:36:39.721Z,15.98
2023-05-03T17:39:02.486Z,15.97
2023-05-03T17:41:26.003Z,15.89
2023-05-03T17:43:49.687Z,15.91
2023-05-03T17:46:14.546Z,15.89
2023-05-03T17:48:43.588Z,15.96
2023-05-03T17:51:07.750Z,15.91
2023-05-03T17:53:30.461Z,15.91
2023-05-03T17:55:53.814Z,15.87
2023-05-03T17:58:16.441Z,15.87
2023-05-03T18:00:39.545Z,15.80
2023-05-03T18:03:03.494Z,15.84
2023-05-03T18:05:26.808Z,15.87
2023-05-03T18:07:49.846Z,15.86
2023-05-03T18:10:16.351Z,15.86
2023-05-03T18:12:38.907Z,15.87
2023-05-03T18:15:01.705Z,15.80
2023-05-03T18:17:24.381Z,15.76
2023-05-03T18:19:47.281Z,15.71
2023-05-03T18:22:10.134Z,15.70
2023-05-03T18:24:32.845Z,15.63
2023-05-03T18:26:55.770Z,15.62
2023-05-03T18:29:18.574Z,15.56
2023-05-03T18:31:41.753Z,15.53
2023-05-03T18:34:04.436Z,15.52
2023-05-03T18:36:27.522Z,15.46
2023-05-03T18:38:53.265Z,15.52
2023-05-03T18:41:16.918Z,15.54
2023-05-03T18:43:44.416Z,15.52
2023-05-03T18:46:08.019Z,15.53
2023-05-03T18:48:31.169Z,15.53
2023-05-03T18:50:54.215Z,15.53
2023-05-03T18:53:17.148Z,15.53
2023-05-03T18:55:40.204Z,15.56
2023-05-03T18:58:04.181Z,15.57
2023-05-03T19:00:27.215Z,15.52
2023-05-03T19:02:51.938Z,15.49
2023-05-03T19:05:14.672Z,15.54
2023-05-03T19:07:37.797Z,15.52
2023-05-03T19:10:01.149Z,15.50
2023-05-03T19:12:24.665Z,15.49
2023-05-03T19:14:47.852Z,15.53
2023-05-03T19:17:11.702Z,15.49
2023-05-03T19:19:35.693Z,15.53
2023-05-03T19:21:58.363Z,15.52
2023-05-03T19:24:21.378Z,15.49
2023-05-03T19:26:44.599Z,15.47
2023-05-03T19:29:09.034Z,15.36
2023-05-03T19:31:32.389Z,15.38
2023-05-03T19:33:55.118Z,15.32
2023-05-03T19:36:18.277Z,15.32
2023-05-03T19:38:41.293Z,15.33
2023-05-03T19:41:11.932Z,15.33
2023-05-03T19:43:35.654Z,15.47
2023-05-03T19:45:58.423Z,15.46
2023-05-03T19:48:21.446Z,15.53
2023-05-03T19:50:45.351Z,15.50
2023-05-03T19:53:09.296Z,15.53
2023-05-03T19:55:32.105Z,15.62
2023-05-03T19:57:55.318Z,15.60
2023-05-03T20:00:21.232Z,15.71
2023-05-03T20:02:44.323Z,15.67
2023-05-03T20:05:08.117Z,15.71
2023-05-03T20:07:30.870Z,15.71
2023-05-03T20:09:53.690Z,15.70
2023-05-03T20:12:16.994Z,15.71
2023-05-03T20:14:39.956Z,15.66
2023-05-03T20:17:02.591Z,15.67
2023-05-03T20:19:25.992Z,15.71
2023-05-03T20:21:50.486Z,15.60
2023-05-03T20:24:13.652Z,15.49
2023-05-03T20:26:38.293Z,15.50
2023-05-03T20:29:01.306Z,15.57
2023-05-03T20:31:23.861Z,15.56
2023-05-03T20:33:46.872Z,15.36
2023-05-03T20:36:12.038Z,15.14
2023-05-03T20:38:34.770Z,14.97
2023-05-03T20:40:59.280Z,15.02
2023-05-03T20:43:22.408Z,14.89
2023-05-03T20:45:45.385Z,14.97
2023-05-03T20:48:09.035Z,14.98
2023-05-03T20:50:32.557Z,15.01
2023-05-03T20:52:56.654Z,14.99
2023-05-03T20:55:19.424Z,14.89
2023-05-03T20:57:42.562Z,14.97
2023-05-03T21:00:07.043Z,14.95
2023-05-03T21:02:30.922Z,14.95
2023-05-03T21:04:53.485Z,14.97
2023-05-03T21:07:16.086Z,14.98
2023-05-03T21:09:38.849Z,15.02
2023-05-03T21:12:01.753Z,15.09
2023-05-03T21:14:24.381Z,15.11
2023-05-03T21:16:47.012Z,15.11
2023-05-03T21:19:09.712Z,15.08
2023-05-03T21:21:33.121Z,15.05
2023-05-03T21:23:56.357Z,15.09
2023-05-03T21:26:19.002Z,15.16
2023-05-03T21:28:41.666Z,15.08
2023-05-03T21:31:04.625Z,15.09
2023-05-03T21:33:27.599Z,15.05
2023-05-03T21:35:50.491Z,14.98
2023-05-03T21:38:13.174Z,14.97
2023-05-03T21:40:39.510Z,14.91
2023-05-03T21:43:02.322Z,14.94
2023-05-03T21:45:25.034Z,14.92
2023-05-03T21:47:48.804Z,14.94
2023-05-03T21:50:12.988Z,14.94
2023-05-03T21:52:37.170Z,14.83
2023-05-03T21:55:00.146Z,14.92
2023-05-03T21:57:22.731Z,14.85
2023-05-03T21:59:46.540Z,14.84
2023-05-03T22:02:09.456Z,14.78
2023-05-03T22:04:32.105Z,14.81
2023-05-03T22:06:54.954Z,14.85
2023-05-03T22:09:17.586Z,14.78
2023-05-03T22:11:40.308Z,14.63
2023-05-03T22:14:07.384Z,14.60
2023-05-03T22:16:31.680Z,14.56
2023-05-03T22:18:55.177Z,14.41
2023-05-03T22:21:18.598Z,14.29
2023-05-03T22:23:41.223Z,14.36
2023-05-03T22:26:03.853Z,14.25
2023-05-03T22:28:26.908Z,14.29
2023-05-03T22:30:49.530Z,14.41
2023-05-03T22:33:12.408Z,14.30
2023-05-03T22:35:35.080Z,14.36
2023-05-03T22:37:57.913Z,14.34
2023-05-03T22:40:22.531Z,14.12
2023-05-03T22:42:45.244Z,14.19
2023-05-03T22:45:08.639Z,14.18
2023-05-03T22:47:31.509Z,14.05
2023-05-03T22:49:54.823Z,13.95
2023-05-03T22:52:17.909Z,13.95
2023-05-03T22:54:40.769Z,13.94
2023-05-03T22:57:03.777Z,14.06
2023-05-03T22:59:26.866Z,14.01
2023-05-03T23:01:49.911Z,14.04
2023-05-03T23:04:12.622Z,13.98
2023-05-03T23:06:35.255Z,14.05
2023-05-03T23:08:58.096Z,13.98
2023-05-03T23:11:21.242Z,13.95
2023-05-03T23:13:44.158Z,13.89
2023-05-03T23:16:08.034Z,13.91
2023-05-03T23:18:30.661Z,13.85
2023-05-03T23:20:53.710Z,13.95
2023-05-03T23:23:16.883Z,13.95
2023-05-03T23:25:39.614Z,13.97
2023-05-03T23:28:02.200Z,14.00
2023-05-03T23:30:26.045Z,13.95
2023-05-03T23:32:50.701Z,13.97
2023-05-03T23:35:15.101Z,13.98
2023-05-03T23:37:37.720Z,13.95
2023-05-03T23:40:01.662Z,14.02
2023-05-03T23:42:24.812Z,14.04
2023-05-03T23:44:54.369Z,14.06
2023-05-03T23:47:18.297Z,14.08
2023-05-03T23:49:41.350Z,14.05
2023-05-03T23:52:04.247Z,14.01
2023-05-03T23:54:27.460Z,14.08
2023-05-03T23:56:50.056Z,14.06
2023-05-03T23:59:12.841Z,14.06
