createdAt,value
2023-05-17T00:01:56.806Z,99.90
2023-05-17T00:04:24.073Z,99.90
2023-05-17T00:06:51.406Z,99.90
2023-05-17T00:09:18.612Z,99.90
2023-05-17T00:11:45.850Z,99.90
2023-05-17T00:14:13.987Z,99.90
2023-05-17T00:16:41.257Z,99.90
2023-05-17T00:19:09.823Z,99.90
2023-05-17T00:21:37.266Z,99.90
2023-05-17T00:24:04.677Z,99.90
2023-05-17T00:26:33.972Z,99.90
2023-05-17T00:29:01.341Z,99.90
2023-05-17T00:31:28.469Z,99.90
2023-05-17T00:33:55.898Z,99.90
2023-05-17T00:36:22.986Z,99.90
2023-05-17T00:38:50.456Z,99.90
2023-05-17T00:41:18.343Z,99.90
2023-05-17T00:43:45.474Z,99.90
2023-05-17T00:46:12.678Z,99.90
2023-05-17T00:48:40.172Z,99.90
2023-05-17T00:51:07.813Z,99.90
2023-05-17T00:53:37.264Z,99.90
2023-05-17T00:56:05.442Z,99.90
2023-05-17T00:58:32.623Z,99.90
2023-05-17T01:01:00.146Z,99.90
2023-05-17T01:03:28.209Z,99.90
2023-05-17T01:05:55.950Z,99.90
2023-05-17T01:08:23.156Z,99.90
2023-05-17T01:11:12.859Z,99.90
2023-05-17T01:13:55.565Z,99.90
2023-05-17T01:16:33.665Z,99.90
2023-05-17T01:19:38.664Z,99.90
2023-05-17T01:22:39.405Z,99.90
2023-05-17T01:25:43.763Z,99.90
2023-05-17T01:28:12.181Z,99.90
2023-05-17T01:30:40.640Z,99.90
2023-05-17T01:33:08.661Z,99.90
2023-05-17T01:35:36.002Z,99.90
2023-05-17T01:38:03.589Z,99.90
2023-05-17T01:40:35.685Z,99.90
2023-05-17T01:43:17.029Z,99.90
2023-05-17T01:45:54.142Z,99.90
2023-05-17T01:48:23.102Z,99.90
2023-05-17T01:50:52.292Z,99.90
2023-05-17T01:53:26.411Z,99.90
2023-05-17T01:56:01.640Z,99.90
2023-05-17T01:58:30.907Z,99.90
2023-05-17T02:01:01.623Z,99.90
2023-05-17T02:03:29.498Z,99.90
2023-05-17T02:05:56.781Z,99.90
2023-05-17T02:08:24.036Z,99.90
2023-05-17T02:10:51.193Z,99.90
2023-05-17T02:13:18.351Z,99.90
2023-05-17T02:15:45.662Z,99.90
2023-05-17T02:18:13.214Z,99.90
2023-05-17T02:20:40.712Z,99.90
2023-05-17T02:23:07.939Z,99.90
2023-05-17T02:25:35.163Z,99.90
2023-05-17T02:28:02.439Z,99.90
2023-05-17T02:30:29.673Z,99.90
2023-05-17T02:32:57.160Z,99.90
2023-05-17T02:35:24.356Z,99.90
2023-05-17T02:37:52.308Z,99.90
2023-05-17T02:40:19.529Z,99.90
2023-05-17T02:42:46.654Z,99.90
2023-05-17T02:45:13.878Z,99.90
2023-05-17T02:47:41.239Z,99.90
2023-05-17T02:50:09.018Z,99.90
2023-05-17T02:52:36.279Z,99.90
2023-05-17T02:55:04.686Z,99.90
2023-05-17T02:57:31.852Z,99.90
2023-05-17T02:59:59.035Z,99.90
2023-05-17T03:02:26.395Z,99.90
2023-05-17T03:04:53.629Z,99.90
2023-05-17T03:07:20.828Z,99.90
2023-05-17T03:09:47.954Z,99.90
2023-05-17T03:12:15.180Z,99.90
2023-05-17T03:14:42.422Z,99.90
2023-05-17T03:17:09.617Z,99.90
2023-05-17T03:19:36.752Z,99.90
2023-05-17T03:22:04.056Z,99.90
2023-05-17T03:24:31.265Z,99.90
2023-05-17T03:26:58.488Z,99.90
2023-05-17T03:29:25.799Z,99.90
2023-05-17T03:31:52.963Z,99.90
2023-05-17T03:34:20.137Z,99.90
2023-05-17T03:36:47.261Z,99.90
2023-05-17T03:39:14.532Z,99.90
2023-05-17T03:41:42.367Z,99.90
2023-05-17T03:44:09.629Z,99.90
2023-05-17T03:46:36.752Z,99.90
2023-05-17T03:49:03.941Z,99.90
2023-05-17T03:51:31.241Z,99.90
2023-05-17T03:53:59.982Z,99.90
2023-05-17T03:56:27.438Z,99.90
2023-05-17T03:58:54.733Z,99.90
2023-05-17T04:01:22.310Z,99.90
2023-05-17T04:03:49.629Z,99.90
2023-05-17T04:06:16.824Z,99.90
2023-05-17T04:08:44.175Z,99.90
2023-05-17T04:11:13.630Z,99.90
2023-05-17T04:13:41.892Z,99.90
2023-05-17T04:16:10.424Z,99.90
2023-05-17T04:18:39.217Z,99.90
2023-05-17T04:21:07.017Z,99.90
2023-05-17T04:23:35.150Z,99.90
2023-05-17T04:26:03.568Z,99.90
2023-05-17T04:28:31.434Z,99.90
2023-05-17T04:30:59.049Z,99.90
2023-05-17T04:33:26.367Z,99.90
2023-05-17T04:35:57.007Z,99.90
2023-05-17T04:38:25.754Z,99.90
2023-05-17T04:40:53.250Z,99.90
2023-05-17T04:43:20.676Z,99.90
2023-05-17T04:45:48.311Z,99.90
2023-05-17T04:48:16.623Z,99.90
2023-05-17T04:50:47.391Z,99.90
2023-05-17T04:53:15.871Z,99.90
2023-05-17T04:55:43.492Z,99.90
2023-05-17T04:58:10.638Z,99.90
2023-05-17T05:00:37.750Z,99.90
2023-05-17T05:03:05.301Z,99.90
2023-05-17T05:05:32.561Z,99.90
2023-05-17T05:07:59.910Z,99.90
2023-05-17T05:10:28.885Z,99.90
2023-05-17T05:12:56.149Z,99.90
2023-05-17T05:15:23.333Z,99.90
2023-05-17T05:17:50.840Z,99.90
2023-05-17T05:20:18.119Z,99.90
2023-05-17T05:22:45.280Z,99.90
2023-05-17T05:25:12.454Z,99.90
2023-05-17T05:27:39.634Z,99.90
2023-05-17T05:30:07.886Z,99.90
2023-05-17T05:32:35.109Z,99.90
2023-05-17T05:35:02.730Z,99.90
2023-05-17T05:37:29.950Z,99.90
2023-05-17T05:39:57.586Z,99.90
2023-05-17T05:42:24.799Z,99.90
2023-05-17T05:44:51.990Z,99.90
2023-05-17T05:47:19.244Z,99.90
2023-05-17T05:49:46.371Z,99.90
2023-05-17T05:52:13.633Z,99.90
2023-05-17T05:54:40.866Z,99.90
2023-05-17T05:57:08.005Z,99.90
2023-05-17T05:59:35.224Z,99.90
2023-05-17T06:02:02.386Z,99.90
2023-05-17T06:04:44.038Z,99.90
2023-05-17T06:07:16.354Z,99.90
2023-05-17T06:09:43.829Z,99.90
2023-05-17T06:12:11.135Z,99.90
2023-05-17T06:14:38.740Z,99.90
2023-05-17T06:17:06.004Z,99.90
2023-05-17T06:19:33.264Z,99.90
2023-05-17T06:22:00.707Z,99.90
2023-05-17T06:24:28.405Z,99.90
2023-05-17T06:26:55.623Z,99.90
2023-05-17T06:29:24.273Z,99.90
2023-05-17T06:31:51.467Z,99.90
2023-05-17T06:34:18.680Z,99.90
2023-05-17T06:36:46.008Z,99.90
2023-05-17T06:39:13.236Z,99.90
2023-05-17T06:41:40.558Z,99.90
2023-05-17T06:44:08.866Z,99.90
2023-05-17T06:46:36.073Z,99.90
2023-05-17T06:49:03.420Z,99.90
2023-05-17T06:51:31.211Z,99.90
2023-05-17T06:53:58.426Z,99.90
2023-05-17T06:56:25.638Z,99.90
2023-05-17T06:58:52.812Z,99.90
2023-05-17T07:01:20.609Z,99.90
2023-05-17T07:03:47.931Z,99.90
2023-05-17T07:06:15.215Z,99.90
2023-05-17T07:08:42.446Z,99.90
2023-05-17T07:11:09.721Z,99.90
2023-05-17T07:13:36.852Z,99.90
2023-05-17T07:16:04.128Z,99.90
2023-05-17T07:18:31.451Z,99.90
2023-05-17T07:20:58.832Z,99.90
2023-05-17T07:23:26.514Z,99.90
2023-05-17T07:25:53.858Z,99.90
2023-05-17T07:28:20.970Z,99.90
2023-05-17T07:30:49.275Z,99.90
2023-05-17T07:33:16.690Z,99.90
2023-05-17T07:35:43.838Z,99.90
2023-05-17T07:38:10.948Z,99.90
2023-05-17T07:40:38.179Z,99.90
2023-05-17T07:43:05.989Z,99.90
2023-05-17T07:45:33.176Z,99.90
2023-05-17T07:48:00.570Z,99.90
2023-05-17T07:50:28.018Z,99.90
2023-05-17T07:52:55.216Z,99.90
2023-05-17T07:55:22.483Z,99.90
2023-05-17T07:57:49.769Z,99.90
2023-05-17T08:00:19.403Z,99.90
2023-05-17T08:02:46.902Z,99.90
2023-05-17T08:05:14.129Z,99.90
2023-05-17T08:07:44.026Z,99.90
2023-05-17T08:10:11.653Z,99.90
2023-05-17T08:12:38.946Z,99.90
2023-05-17T08:15:06.965Z,99.90
2023-05-17T08:17:34.334Z,99.90
2023-05-17T08:20:01.745Z,99.90
2023-05-17T08:22:31.270Z,99.90
2023-05-17T08:25:01.449Z,99.90
2023-05-17T08:27:31.148Z,99.90
2023-05-17T08:29:58.546Z,99.90
2023-05-17T08:32:26.226Z,99.90
2023-05-17T08:34:53.518Z,99.90
2023-05-17T08:37:20.838Z,99.90
2023-05-17T08:39:49.899Z,99.90
2023-05-17T08:42:22.115Z,99.90
2023-05-17T08:44:50.316Z,99.90
2023-05-17T08:47:32.422Z,99.90
2023-05-17T08:50:01.029Z,99.90
2023-05-17T08:52:31.552Z,99.90
2023-05-17T08:55:01.381Z,99.90
2023-05-17T08:57:30.565Z,99.90
2023-05-17T09:00:12.686Z,99.90
2023-05-17T09:02:40.829Z,99.90
2023-05-17T09:05:08.906Z,99.90
2023-05-17T09:07:36.573Z,99.90
2023-05-17T09:10:05.913Z,99.90
2023-05-17T09:12:36.532Z,99.90
2023-05-17T09:15:17.941Z,99.90
2023-05-17T09:17:52.697Z,99.90
2023-05-17T09:20:36.853Z,98.60
2023-05-17T09:23:04.777Z,97.10
2023-05-17T09:25:32.152Z,95.30
2023-05-17T09:28:04.287Z,94.30
2023-05-17T09:30:33.406Z,93.00
2023-05-17T09:33:08.189Z,92.00
2023-05-17T09:35:36.856Z,91.60
2023-05-17T09:38:09.098Z,90.50
2023-05-17T09:40:44.617Z,90.90
2023-05-17T09:43:12.876Z,92.00
2023-05-17T09:45:40.490Z,93.20
2023-05-17T09:48:14.020Z,95.10
2023-05-17T09:50:49.728Z,92.60
2023-05-17T09:53:33.792Z,94.20
2023-05-17T09:56:03.710Z,95.30
2023-05-17T09:58:33.332Z,95.80
2023-05-17T10:01:03.923Z,97.20
2023-05-17T10:03:36.488Z,99.50
2023-05-17T10:06:07.233Z,97.20
2023-05-17T10:08:34.930Z,97.90
2023-05-17T10:11:26.373Z,98.90
2023-05-17T10:14:11.700Z,99.90
2023-05-17T10:16:40.091Z,99.90
2023-05-17T10:19:08.057Z,99.90
2023-05-17T10:21:35.781Z,99.90
2023-05-17T10:24:03.944Z,99.90
2023-05-17T10:26:31.905Z,99.90
2023-05-17T10:29:02.242Z,99.90
2023-05-17T10:31:34.297Z,99.90
2023-05-17T10:34:03.710Z,99.90
2023-05-17T10:36:31.628Z,99.90
2023-05-17T10:39:00.382Z,99.90
2023-05-17T10:41:32.486Z,99.90
2023-05-17T10:44:02.207Z,99.90
2023-05-17T10:46:31.321Z,99.70
2023-05-17T10:49:01.639Z,95.90
2023-05-17T10:51:38.026Z,95.30
2023-05-17T10:54:06.152Z,96.60
2023-05-17T10:56:34.520Z,98.40
2023-05-17T10:59:18.045Z,98.60
2023-05-17T11:01:54.729Z,99.90
2023-05-17T11:04:26.442Z,99.30
2023-05-17T11:07:22.281Z,97.70
2023-05-17T11:09:52.396Z,98.20
2023-05-17T11:12:42.040Z,94.90
2023-05-17T11:15:14.720Z,97.50
2023-05-17T11:17:45.078Z,96.90
2023-05-17T11:20:16.908Z,99.00
2023-05-17T11:23:01.097Z,96.80
2023-05-17T11:25:30.212Z,99.90
2023-05-17T11:27:59.199Z,99.90
2023-05-17T11:30:29.191Z,99.90
2023-05-17T11:33:20.535Z,99.90
2023-05-17T11:35:56.009Z,99.90
2023-05-17T11:38:30.631Z,99.90
2023-05-17T11:40:58.133Z,99.90
2023-05-17T11:43:28.809Z,99.90
2023-05-17T11:45:58.170Z,99.90
2023-05-17T11:48:27.337Z,99.90
2023-05-17T11:50:56.549Z,99.90
2023-05-17T11:53:25.309Z,99.90
2023-05-17T11:55:53.019Z,99.90
2023-05-17T11:58:25.685Z,99.90
2023-05-17T12:00:53.862Z,99.90
2023-05-17T12:03:22.035Z,99.90
2023-05-17T12:06:07.177Z,99.90
2023-05-17T12:08:35.887Z,99.90
2023-05-17T12:11:04.303Z,99.90
2023-05-17T12:13:32.854Z,99.90
2023-05-17T12:16:09.858Z,99.90
2023-05-17T12:18:38.138Z,99.90
2023-05-17T12:21:06.685Z,99.90
2023-05-17T12:23:36.343Z,99.90
2023-05-17T12:26:11.867Z,99.90
2023-05-17T12:28:41.523Z,99.90
2023-05-17T12:31:14.945Z,99.90
2023-05-17T12:33:44.449Z,99.90
2023-05-17T12:36:13.329Z,99.90
2023-05-17T12:38:42.559Z,99.90
2023-05-17T12:41:12.575Z,99.90
2023-05-17T12:43:41.043Z,99.90
2023-05-17T12:46:10.616Z,99.90
2023-05-17T12:48:38.973Z,99.90
2023-05-17T12:51:08.770Z,99.90
2023-05-17T12:53:44.911Z,99.90
2023-05-17T12:56:20.410Z,99.90
2023-05-17T12:59:21.155Z,99.90
2023-05-17T13:02:00.818Z,99.90
2023-05-17T13:04:33.686Z,99.90
2023-05-17T13:07:03.611Z,99.90
2023-05-17T13:09:32.185Z,99.90
2023-05-17T13:12:21.877Z,99.90
2023-05-17T13:14:52.017Z,99.90
2023-05-17T13:17:27.340Z,99.90
2023-05-17T13:19:57.985Z,99.90
2023-05-17T13:22:25.991Z,99.90
2023-05-17T13:24:54.215Z,99.90
2023-05-17T13:27:21.451Z,99.90
2023-05-17T13:29:48.646Z,99.90
2023-05-17T13:32:16.010Z,99.90
2023-05-17T13:34:43.273Z,99.90
2023-05-17T13:37:12.328Z,99.90
2023-05-17T13:39:40.647Z,99.90
2023-05-17T13:42:08.138Z,99.90
2023-05-17T13:44:35.510Z,99.90
2023-05-17T13:47:02.769Z,99.90
2023-05-17T13:49:29.991Z,99.90
2023-05-17T13:51:57.964Z,99.90
2023-05-17T13:54:25.073Z,99.90
2023-05-17T13:56:52.217Z,99.90
2023-05-17T13:59:19.429Z,99.90
2023-05-17T14:01:46.713Z,99.90
2023-05-17T14:04:14.129Z,99.90
2023-05-17T14:06:42.611Z,99.90
2023-05-17T14:09:10.526Z,99.90
2023-05-17T14:11:37.861Z,99.90
2023-05-17T14:14:05.062Z,99.90
2023-05-17T14:16:32.736Z,99.90
2023-05-17T14:19:04.240Z,99.90
2023-05-17T14:21:32.123Z,99.90
2023-05-17T14:23:59.613Z,99.90
2023-05-17T14:26:26.855Z,99.90
2023-05-17T14:28:54.318Z,99.90
2023-05-17T14:31:21.524Z,99.90
2023-05-17T14:33:48.738Z,99.90
2023-05-17T14:36:16.012Z,99.90
2023-05-17T14:38:43.215Z,99.90
2023-05-17T14:41:10.426Z,99.90
2023-05-17T14:43:37.600Z,99.90
2023-05-17T14:46:04.872Z,99.90
2023-05-17T14:48:33.114Z,99.90
2023-05-17T14:51:00.431Z,99.90
2023-05-17T14:53:29.507Z,99.90
2023-05-17T14:55:59.997Z,99.90
2023-05-17T14:58:27.818Z,99.90
2023-05-17T15:01:05.472Z,99.90
2023-05-17T15:03:34.705Z,99.90
2023-05-17T15:06:05.100Z,99.90
2023-05-17T15:08:34.931Z,99.90
2023-05-17T15:11:02.195Z,99.90
2023-05-17T15:13:29.394Z,99.90
2023-05-17T15:15:56.530Z,99.90
2023-05-17T15:18:24.184Z,99.90
2023-05-17T15:20:51.365Z,99.90
2023-05-17T15:23:18.700Z,99.90
2023-05-17T15:25:45.959Z,99.90
2023-05-17T15:28:14.149Z,99.90
2023-05-17T15:30:42.280Z,99.90
2023-05-17T15:33:09.857Z,99.90
2023-05-17T15:35:40.392Z,99.90
2023-05-17T15:38:07.639Z,99.90
2023-05-17T15:40:34.829Z,99.90
2023-05-17T15:43:02.067Z,99.90
2023-05-17T15:45:29.844Z,99.90
2023-05-17T15:48:00.302Z,99.90
2023-05-17T15:50:28.098Z,99.90
2023-05-17T15:52:55.350Z,99.90
2023-05-17T15:55:25.950Z,99.90
2023-05-17T15:57:55.579Z,99.90
2023-05-17T16:00:26.644Z,99.90
2023-05-17T16:02:56.370Z,99.90
2023-05-17T16:05:24.212Z,99.90
2023-05-17T16:07:54.379Z,99.90
2023-05-17T16:10:21.872Z,99.90
2023-05-17T16:12:50.814Z,99.90
2023-05-17T16:15:18.405Z,99.90
2023-05-17T16:17:45.837Z,99.90
2023-05-17T16:20:13.381Z,99.90
2023-05-17T16:22:47.956Z,99.90
2023-05-17T16:25:19.765Z,99.90
2023-05-17T16:27:48.162Z,99.90
2023-05-17T16:30:16.535Z,99.90
2023-05-17T16:32:44.441Z,99.90
2023-05-17T16:35:12.856Z,99.90
2023-05-17T16:37:40.371Z,99.90
2023-05-17T16:40:08.598Z,99.90
2023-05-17T16:42:36.228Z,99.90
2023-05-17T16:45:04.881Z,99.90
2023-05-17T16:47:33.405Z,99.90
2023-05-17T16:50:01.736Z,99.90
2023-05-17T16:52:30.410Z,99.90
2023-05-17T16:55:03.438Z,99.90
2023-05-17T16:57:32.097Z,99.90
2023-05-17T17:00:01.112Z,99.90
2023-05-17T17:02:28.778Z,99.90
2023-05-17T17:04:56.166Z,99.90
2023-05-17T17:07:23.850Z,99.90
2023-05-17T17:09:51.310Z,99.90
2023-05-17T17:12:24.705Z,99.90
2023-05-17T17:14:53.177Z,99.90
2023-05-17T17:17:20.334Z,99.90
2023-05-17T17:19:47.615Z,99.90
2023-05-17T17:22:16.356Z,99.90
2023-05-17T17:24:44.660Z,99.90
2023-05-17T17:27:12.418Z,99.90
2023-05-17T17:29:39.684Z,99.90
2023-05-17T17:32:07.559Z,99.90
2023-05-17T17:34:35.029Z,99.90
2023-05-17T17:37:02.265Z,99.90
2023-05-17T17:39:29.540Z,99.90
2023-05-17T17:41:57.142Z,99.90
2023-05-17T17:44:24.847Z,99.90
2023-05-17T17:46:52.361Z,99.90
2023-05-17T17:49:20.475Z,99.90
2023-05-17T17:51:47.649Z,99.90
2023-05-17T17:54:16.037Z,99.90
2023-05-17T17:56:43.506Z,99.90
2023-05-17T17:59:11.201Z,99.90
2023-05-17T18:01:40.705Z,99.90
2023-05-17T18:04:08.455Z,99.90
2023-05-17T18:06:37.147Z,99.90
2023-05-17T18:09:04.528Z,99.90
2023-05-17T18:11:31.775Z,99.90
2023-05-17T18:14:00.336Z,99.90
2023-05-17T18:16:27.986Z,99.90
2023-05-17T18:18:55.320Z,99.90
2023-05-17T18:21:22.558Z,99.90
2023-05-17T18:23:49.688Z,99.90
2023-05-17T18:26:16.908Z,99.90
2023-05-17T18:28:44.055Z,99.90
2023-05-17T18:31:12.229Z,99.90
2023-05-17T18:33:39.509Z,99.90
2023-05-17T18:36:07.201Z,99.90
2023-05-17T18:38:35.670Z,99.90
2023-05-17T18:41:04.163Z,99.90
2023-05-17T18:43:31.906Z,99.90
2023-05-17T18:45:59.220Z,99.90
2023-05-17T18:48:26.824Z,99.90
2023-05-17T18:50:54.124Z,99.90
2023-05-17T18:53:21.379Z,99.90
2023-05-17T18:55:48.599Z,99.90
2023-05-17T18:58:16.083Z,99.90
2023-05-17T19:00:43.338Z,99.90
2023-05-17T19:03:10.668Z,99.90
2023-05-17T19:05:37.826Z,99.90
2023-05-17T19:08:05.055Z,99.90
2023-05-17T19:10:32.620Z,99.90
2023-05-17T19:13:00.006Z,99.90
2023-05-17T19:15:27.169Z,99.90
2023-05-17T19:17:54.510Z,99.90
2023-05-17T19:20:21.937Z,99.90
2023-05-17T19:22:49.140Z,99.90
2023-05-17T19:25:17.474Z,99.90
2023-05-17T19:27:46.533Z,99.90
2023-05-17T19:30:13.912Z,99.90
2023-05-17T19:32:41.266Z,99.90
2023-05-17T19:35:09.364Z,99.90
2023-05-17T19:37:36.803Z,99.90
2023-05-17T19:40:07.769Z,99.90
2023-05-17T19:42:34.928Z,99.90
2023-05-17T19:45:02.305Z,99.90
2023-05-17T19:47:29.535Z,99.90
2023-05-17T19:49:56.804Z,99.90
2023-05-17T19:52:24.002Z,99.90
2023-05-17T19:54:51.232Z,99.90
2023-05-17T19:57:18.488Z,99.90
2023-05-17T19:59:46.134Z,99.90
2023-05-17T20:02:13.420Z,99.90
2023-05-17T20:04:40.778Z,99.90
2023-05-17T20:07:07.959Z,99.90
2023-05-17T20:09:35.149Z,99.90
2023-05-17T20:12:02.463Z,99.90
2023-05-17T20:14:29.686Z,99.90
2023-05-17T20:16:57.072Z,99.90
2023-05-17T20:19:24.238Z,99.90
2023-05-17T20:21:51.548Z,99.90
2023-05-17T20:24:19.581Z,99.90
2023-05-17T20:26:48.973Z,99.90
2023-05-17T20:29:16.350Z,99.90
2023-05-17T20:31:43.628Z,99.90
2023-05-17T20:34:11.139Z,99.90
2023-05-17T20:36:38.269Z,99.90
2023-05-17T20:39:05.382Z,99.90
2023-05-17T20:41:32.580Z,99.90
2023-05-17T20:43:59.928Z,99.90
2023-05-17T20:46:29.885Z,99.90
2023-05-17T20:48:58.400Z,99.90
2023-05-17T20:51:27.194Z,99.90
2023-05-17T20:53:54.540Z,99.90
2023-05-17T20:56:21.747Z,99.90
2023-05-17T20:58:49.603Z,99.90
2023-05-17T21:01:16.830Z,99.90
2023-05-17T21:03:44.191Z,99.90
2023-05-17T21:06:11.500Z,99.90
2023-05-17T21:08:39.162Z,99.90
2023-05-17T21:11:07.054Z,99.90
2023-05-17T21:13:36.361Z,99.90
2023-05-17T21:16:03.703Z,99.90
2023-05-17T21:18:31.189Z,99.90
2023-05-17T21:20:59.116Z,99.90
2023-05-17T21:23:27.252Z,99.90
2023-05-17T21:25:55.590Z,99.90
2023-05-17T21:28:23.262Z,99.90
2023-05-17T21:30:51.866Z,99.90
2023-05-17T21:33:19.043Z,99.90
2023-05-17T21:35:46.550Z,99.90
2023-05-17T21:38:15.712Z,99.90
2023-05-17T21:40:43.142Z,99.90
2023-05-17T21:43:11.428Z,99.90
2023-05-17T21:45:40.078Z,99.90
2023-05-17T21:48:07.595Z,99.90
2023-05-17T21:50:34.910Z,99.90
2023-05-17T21:53:02.122Z,99.90
2023-05-17T21:55:36.373Z,99.90
2023-05-17T21:58:08.248Z,99.90
2023-05-17T22:00:35.467Z,99.90
2023-05-17T22:03:02.744Z,99.90
2023-05-17T22:05:29.939Z,99.90
2023-05-17T22:07:57.167Z,99.90
2023-05-17T22:10:24.633Z,99.90
2023-05-17T22:12:54.986Z,99.90
2023-05-17T22:15:23.400Z,99.90
2023-05-17T22:17:53.019Z,99.90
2023-05-17T22:20:23.926Z,99.90
2023-05-17T22:22:51.229Z,99.90
2023-05-17T22:25:18.529Z,99.90
2023-05-17T22:27:46.266Z,99.90
2023-05-17T22:30:13.715Z,99.90
2023-05-17T22:32:40.945Z,99.90
2023-05-17T22:35:08.409Z,99.90
2023-05-17T22:37:36.621Z,99.90
2023-05-17T22:40:06.456Z,99.90
2023-05-17T22:42:33.639Z,99.90
2023-05-17T22:45:00.988Z,99.90
2023-05-17T22:47:28.284Z,99.90
2023-05-17T22:49:55.546Z,99.90
2023-05-17T22:52:22.721Z,99.90
2023-05-17T22:54:49.911Z,99.90
2023-05-17T22:57:17.327Z,99.90
2023-05-17T22:59:44.546Z,99.90
2023-05-17T23:02:12.585Z,99.90
2023-05-17T23:04:40.356Z,99.90
2023-05-17T23:07:10.016Z,99.90
2023-05-17T23:09:41.033Z,99.90
2023-05-17T23:12:14.280Z,99.90
2023-05-17T23:14:41.695Z,99.90
2023-05-17T23:17:12.825Z,99.90
2023-05-17T23:19:40.704Z,99.90
2023-05-17T23:22:08.232Z,99.90
2023-05-17T23:24:38.811Z,99.90
2023-05-17T23:27:10.310Z,99.90
2023-05-17T23:29:37.658Z,99.90
2023-05-17T23:32:05.115Z,99.90
2023-05-17T23:34:32.489Z,99.90
2023-05-17T23:36:59.597Z,99.90
2023-05-17T23:39:26.789Z,99.90
2023-05-17T23:41:54.070Z,99.90
2023-05-17T23:44:21.302Z,99.90
2023-05-17T23:46:48.590Z,99.90
2023-05-17T23:49:16.677Z,99.90
2023-05-17T23:51:43.916Z,99.90
2023-05-17T23:54:12.325Z,99.90
2023-05-17T23:56:39.704Z,99.90
2023-05-17T23:59:06.980Z,99.90
