createdAt,value
2023-01-06T00:01:20.434Z,8.37
2023-01-06T00:04:22.072Z,5.30
2023-01-06T00:07:23.718Z,6.00
2023-01-06T00:10:25.732Z,4.47
2023-01-06T00:13:27.363Z,5.73
2023-01-06T00:16:29.273Z,7.33
2023-01-06T00:19:30.920Z,5.47
2023-01-06T00:22:32.622Z,4.00
2023-01-06T00:25:34.195Z,6.67
2023-01-06T00:28:35.929Z,2.63
2023-01-06T00:31:37.963Z,4.87
2023-01-06T00:34:39.557Z,3.53
2023-01-06T00:37:41.266Z,3.10
2023-01-06T00:40:42.866Z,3.13
2023-01-06T00:43:44.515Z,2.37
2023-01-06T00:46:46.220Z,4.33
2023-01-06T00:49:49.274Z,2.80
2023-01-06T00:52:51.146Z,6.77
2023-01-06T00:55:59.368Z,2.60
2023-01-06T00:59:02.143Z,3.27
2023-01-06T01:02:04.266Z,2.20
2023-01-06T01:05:06.017Z,4.03
2023-01-06T01:08:07.615Z,4.97
2023-01-06T01:11:10.651Z,2.53
2023-01-06T01:14:12.892Z,2.63
2023-01-06T01:17:19.340Z,3.13
2023-01-06T01:20:21.303Z,2.83
2023-01-06T01:23:24.870Z,3.53
2023-01-06T01:26:26.550Z,5.83
2023-01-06T01:29:28.213Z,3.17
2023-01-06T01:32:29.844Z,2.67
2023-01-06T01:35:32.340Z,2.87
2023-01-06T01:38:34.087Z,4.80
2023-01-06T01:41:35.687Z,6.43
2023-01-06T01:44:52.834Z,3.87
2023-01-06T01:48:05.621Z,6.70
2023-01-06T01:51:09.451Z,4.77
2023-01-06T01:54:13.907Z,4.23
2023-01-06T01:57:16.996Z,4.37
2023-01-06T02:00:19.065Z,4.60
2023-01-06T02:03:22.060Z,4.40
2023-01-06T02:06:25.119Z,5.93
2023-01-06T02:09:29.966Z,6.60
2023-01-06T02:12:31.946Z,4.03
2023-01-06T02:15:34.309Z,4.30
2023-01-06T02:18:39.382Z,5.83
2023-01-06T02:21:55.015Z,7.43
2023-01-06T02:24:59.474Z,3.40
2023-01-06T02:28:20.458Z,3.50
2023-01-06T02:31:41.152Z,5.87
2023-01-06T02:34:43.077Z,3.63
2023-01-06T02:37:49.989Z,5.10
2023-01-06T02:40:55.026Z,4.80
2023-01-06T02:44:15.517Z,4.03
2023-01-06T02:47:26.280Z,5.63
2023-01-06T02:50:37.439Z,7.97
2023-01-06T02:53:44.142Z,5.73
2023-01-06T02:56:50.271Z,4.57
2023-01-06T03:00:07.182Z,5.37
2023-01-06T03:03:11.165Z,4.93
2023-01-06T03:06:15.272Z,4.73
2023-01-06T03:09:19.743Z,4.20
2023-01-06T03:12:28.105Z,4.23
2023-01-06T03:15:30.080Z,4.60
2023-01-06T03:18:32.821Z,5.10
2023-01-06T03:21:37.853Z,6.03
2023-01-06T03:24:40.739Z,3.90
2023-01-06T03:27:42.471Z,6.03
2023-01-06T03:30:48.122Z,3.73
2023-01-06T03:34:02.041Z,7.30
2023-01-06T03:37:06.892Z,3.97
2023-01-06T03:40:27.160Z,7.80
2023-01-06T03:43:29.026Z,9.43
2023-01-06T03:46:47.529Z,5.23
2023-01-06T03:49:57.015Z,5.97
2023-01-06T03:53:15.852Z,5.63
2023-01-06T03:56:32.475Z,6.57
2023-01-06T03:59:39.582Z,4.30
2023-01-06T04:02:42.275Z,4.70
2023-01-06T04:05:49.324Z,7.03
2023-01-06T04:08:50.948Z,4.00
2023-01-06T04:12:11.616Z,5.40
2023-01-06T04:15:22.147Z,6.03
2023-01-06T04:18:24.784Z,3.50
2023-01-06T04:21:27.839Z,3.80
2023-01-06T04:24:30.262Z,4.23
2023-01-06T04:27:33.377Z,6.03
2023-01-06T04:30:35.070Z,15.23
2023-01-06T04:33:38.894Z,3.93
2023-01-06T04:36:44.087Z,3.60
2023-01-06T04:39:46.233Z,6.27
2023-01-06T04:43:06.292Z,9.87
2023-01-06T04:46:08.287Z,6.73
2023-01-06T04:49:10.005Z,5.17
2023-01-06T04:52:11.539Z,5.43
2023-01-06T04:55:13.342Z,4.80
2023-01-06T04:58:15.016Z,5.37
2023-01-06T05:01:16.801Z,6.50
2023-01-06T05:04:18.714Z,7.20
2023-01-06T05:07:20.336Z,10.60
2023-01-06T05:10:23.225Z,5.83
2023-01-06T05:13:24.824Z,5.77
2023-01-06T05:16:27.897Z,8.33
2023-01-06T05:19:29.571Z,7.37
2023-01-06T05:22:34.216Z,10.57
2023-01-06T05:25:35.919Z,11.17
2023-01-06T05:28:37.643Z,10.97
2023-01-06T05:31:39.354Z,12.20
2023-01-06T05:34:44.505Z,10.83
2023-01-06T05:37:46.223Z,9.07
2023-01-06T05:40:50.895Z,9.07
2023-01-06T05:43:52.512Z,11.30
2023-01-06T05:46:54.266Z,10.63
2023-01-06T05:49:56.104Z,9.80
2023-01-06T05:52:59.923Z,9.73
2023-01-06T05:56:08.312Z,8.90
2023-01-06T05:59:14.215Z,8.50
2023-01-06T06:02:15.945Z,7.80
2023-01-06T06:05:17.725Z,9.57
2023-01-06T06:08:19.325Z,8.93
2023-01-06T06:11:22.260Z,9.23
2023-01-06T06:14:25.184Z,12.50
2023-01-06T06:17:27.332Z,9.77
2023-01-06T06:20:29.148Z,8.33
2023-01-06T06:23:31.078Z,7.43
2023-01-06T06:26:32.715Z,6.93
2023-01-06T06:29:34.403Z,10.87
2023-01-06T06:32:35.961Z,44.47
2023-01-06T06:35:37.633Z,18.97
2023-01-06T06:38:39.348Z,16.67
2023-01-06T06:41:41.126Z,11.40
2023-01-06T06:44:42.674Z,7.80
2023-01-06T06:47:44.266Z,11.83
2023-01-06T06:50:45.911Z,7.20
2023-01-06T06:53:47.868Z,7.23
2023-01-06T06:56:49.511Z,12.20
2023-01-06T06:59:51.114Z,19.50
2023-01-06T07:02:52.711Z,32.77
2023-01-06T07:05:54.326Z,28.03
2023-01-06T07:08:55.969Z,31.27
2023-01-06T07:11:57.578Z,25.80
2023-01-06T07:14:59.197Z,54.00
2023-01-06T07:18:02.315Z,43.20
2023-01-06T07:21:04.125Z,24.13
2023-01-06T07:24:06.362Z,19.77
2023-01-06T07:27:07.992Z,13.23
2023-01-06T07:30:10.532Z,14.20
2023-01-06T07:33:12.214Z,16.80
2023-01-06T07:36:13.899Z,16.97
2023-01-06T07:39:15.522Z,12.00
2023-01-06T07:42:17.195Z,9.00
2023-01-06T07:45:18.813Z,11.97
2023-01-06T07:48:20.459Z,9.17
2023-01-06T07:51:22.080Z,10.70
2023-01-06T07:54:23.756Z,9.10
2023-01-06T07:57:29.152Z,9.57
2023-01-06T08:00:30.795Z,7.20
2023-01-06T08:03:32.446Z,16.13
2023-01-06T08:06:34.103Z,11.20
2023-01-06T08:09:35.784Z,10.13
2023-01-06T08:12:37.451Z,6.57
2023-01-06T08:15:39.247Z,8.27
2023-01-06T08:18:40.874Z,8.37
2023-01-06T08:21:42.508Z,3.13
2023-01-06T08:24:44.108Z,4.87
2023-01-06T08:27:45.703Z,2.70
2023-01-06T08:30:48.551Z,4.77
2023-01-06T08:33:51.613Z,5.30
2023-01-06T08:36:53.231Z,6.03
2023-01-06T08:39:54.827Z,5.63
2023-01-06T08:42:56.580Z,7.57
2023-01-06T08:46:01.705Z,12.30
2023-01-06T08:49:03.445Z,7.47
2023-01-06T08:52:05.719Z,3.07
2023-01-06T08:55:07.379Z,7.53
2023-01-06T08:58:09.645Z,6.13
2023-01-06T09:01:21.553Z,5.10
2023-01-06T09:04:24.177Z,7.63
2023-01-06T09:07:25.814Z,8.07
2023-01-06T09:10:27.445Z,5.27
2023-01-06T09:13:29.129Z,6.37
2023-01-06T09:16:30.804Z,7.20
2023-01-06T09:19:32.508Z,9.23
2023-01-06T09:22:34.081Z,6.27
2023-01-06T09:25:35.728Z,4.10
2023-01-06T09:28:37.495Z,8.93
2023-01-06T09:31:39.147Z,5.03
2023-01-06T09:34:40.775Z,5.40
2023-01-06T09:37:42.410Z,7.70
2023-01-06T09:40:43.955Z,4.53
2023-01-06T09:44:01.675Z,6.23
2023-01-06T09:47:03.588Z,17.93
2023-01-06T09:50:05.225Z,5.97
2023-01-06T09:53:10.661Z,5.70
2023-01-06T09:56:14.279Z,7.37
2023-01-06T09:59:22.486Z,5.90
2023-01-06T10:02:33.846Z,2.70
2023-01-06T10:05:43.611Z,6.50
2023-01-06T10:08:48.145Z,10.20
2023-01-06T10:12:04.847Z,6.47
2023-01-06T10:15:09.828Z,4.80
2023-01-06T10:18:14.537Z,12.33
2023-01-06T10:21:19.375Z,5.33
2023-01-06T10:24:39.837Z,6.87
2023-01-06T10:27:49.078Z,3.17
2023-01-06T10:30:52.440Z,3.13
2023-01-06T10:33:54.706Z,6.87
2023-01-06T10:36:56.264Z,3.30
2023-01-06T10:40:06.668Z,6.33
2023-01-06T10:43:12.985Z,4.90
2023-01-06T10:46:15.587Z,3.17
2023-01-06T10:49:21.358Z,4.40
2023-01-06T10:52:23.807Z,3.60
2023-01-06T10:55:25.365Z,3.33
2023-01-06T10:58:35.802Z,2.87
2023-01-06T11:01:57.767Z,3.10
2023-01-06T11:05:01.289Z,2.80
2023-01-06T11:08:07.904Z,2.50
2023-01-06T11:11:27.344Z,4.50
2023-01-06T11:14:31.065Z,5.20
2023-01-06T11:17:32.758Z,4.60
2023-01-06T11:20:35.093Z,4.20
2023-01-06T11:23:39.783Z,9.27
2023-01-06T11:26:58.338Z,10.60
2023-01-06T11:30:08.485Z,2.07
2023-01-06T11:33:17.486Z,3.97
2023-01-06T11:36:20.490Z,2.90
2023-01-06T11:39:27.096Z,4.03
2023-01-06T11:42:30.093Z,6.17
2023-01-06T11:45:51.975Z,4.60
2023-01-06T11:48:59.125Z,2.67
2023-01-06T11:52:02.746Z,3.93
2023-01-06T11:55:20.417Z,3.77
2023-01-06T11:58:27.230Z,1.87
2023-01-06T12:01:43.357Z,4.63
2023-01-06T12:04:56.237Z,4.33
2023-01-06T12:07:57.912Z,5.73
2023-01-06T12:11:09.421Z,2.13
2023-01-06T12:14:27.931Z,6.70
2023-01-06T12:17:50.699Z,7.60
2023-01-06T12:20:52.558Z,5.83
2023-01-06T12:23:54.797Z,2.50
2023-01-06T12:26:57.064Z,3.87
2023-01-06T12:30:00.049Z,4.90
2023-01-06T12:33:05.822Z,10.67
2023-01-06T12:36:16.465Z,3.13
2023-01-06T12:39:37.118Z,10.00
2023-01-06T12:42:57.491Z,4.00
2023-01-06T12:45:59.518Z,6.60
2023-01-06T12:49:05.701Z,8.40
2023-01-06T12:52:17.891Z,5.10
2023-01-06T12:55:27.525Z,3.77
2023-01-06T12:58:44.538Z,3.53
2023-01-06T13:01:48.035Z,2.00
2023-01-06T13:05:08.471Z,1.50
2023-01-06T13:08:28.853Z,2.33
2023-01-06T13:11:33.548Z,6.07
2023-01-06T13:14:38.023Z,8.10
2023-01-06T13:17:42.642Z,9.10
2023-01-06T13:20:46.712Z,9.27
2023-01-06T13:24:03.551Z,11.97
2023-01-06T13:27:05.155Z,7.53
2023-01-06T13:30:25.285Z,6.93
2023-01-06T13:33:45.884Z,6.97
2023-01-06T13:36:58.742Z,6.90
2023-01-06T13:40:02.349Z,6.03
2023-01-06T13:43:06.895Z,4.23
2023-01-06T13:46:11.097Z,5.10
2023-01-06T13:49:13.336Z,8.87
2023-01-06T13:52:26.709Z,5.97
2023-01-06T13:55:39.094Z,15.97
2023-01-06T13:58:44.631Z,14.20
2023-01-06T14:01:46.813Z,11.83
2023-01-06T14:04:48.639Z,8.13
2023-01-06T14:07:50.297Z,7.93
2023-01-06T14:10:58.504Z,9.90
2023-01-06T14:14:01.836Z,7.57
2023-01-06T14:17:03.524Z,6.43
2023-01-06T14:20:06.004Z,3.97
2023-01-06T14:23:13.642Z,5.80
2023-01-06T14:26:15.292Z,5.00
2023-01-06T14:29:35.375Z,5.30
2023-01-06T14:32:56.997Z,4.37
2023-01-06T14:36:14.782Z,13.73
2023-01-06T14:39:23.378Z,14.03
2023-01-06T14:42:38.751Z,12.97
2023-01-06T14:45:41.357Z,6.27
2023-01-06T14:48:45.165Z,7.13
2023-01-06T14:51:47.464Z,9.70
2023-01-06T14:54:50.607Z,7.53
2023-01-06T14:57:52.326Z,7.20
2023-01-06T15:00:53.922Z,5.57
2023-01-06T15:03:59.790Z,10.40
2023-01-06T15:07:03.281Z,9.90
2023-01-06T15:10:21.572Z,13.57
2023-01-06T15:13:24.757Z,6.07
2023-01-06T15:16:37.097Z,9.77
2023-01-06T15:19:42.419Z,11.50
2023-01-06T15:22:49.350Z,13.67
2023-01-06T15:25:52.059Z,13.93
2023-01-06T15:29:02.836Z,20.73
2023-01-06T15:32:06.767Z,20.63
2023-01-06T15:35:12.217Z,9.07
2023-01-06T15:38:22.955Z,10.90
2023-01-06T15:41:33.853Z,11.73
2023-01-06T15:44:36.579Z,16.10
2023-01-06T15:47:40.808Z,11.27
2023-01-06T15:50:42.616Z,8.77
2023-01-06T15:53:45.121Z,11.13
2023-01-06T15:56:46.677Z,9.90
2023-01-06T15:59:59.897Z,20.57
2023-01-06T16:03:01.763Z,15.90
2023-01-06T16:06:11.121Z,20.10
2023-01-06T16:09:17.415Z,20.10
2023-01-06T16:12:19.681Z,24.47
2023-01-06T16:15:41.592Z,30.67
2023-01-06T16:18:43.838Z,24.23
2023-01-06T16:21:45.588Z,23.57
2023-01-06T16:24:50.029Z,32.00
2023-01-06T16:27:53.114Z,42.30
2023-01-06T16:31:12.234Z,30.97
2023-01-06T16:34:15.311Z,26.90
2023-01-06T16:37:17.065Z,31.77
2023-01-06T16:40:19.694Z,45.37
2023-01-06T16:43:23.914Z,51.63
2023-01-06T16:46:27.431Z,75.33
2023-01-06T16:49:29.704Z,49.43
2023-01-06T16:52:31.839Z,58.03
2023-01-06T16:55:33.764Z,72.97
2023-01-06T16:58:35.611Z,63.97
2023-01-06T17:01:37.415Z,61.83
2023-01-06T17:04:39.200Z,66.63
2023-01-06T17:07:40.847Z,54.93
2023-01-06T17:10:42.847Z,49.73
2023-01-06T17:14:10.782Z,58.57
2023-01-06T17:17:19.517Z,62.37
2023-01-06T17:20:21.210Z,65.17
2023-01-06T17:23:23.420Z,66.97
2023-01-06T17:26:25.259Z,64.07
2023-01-06T17:29:28.184Z,50.43
2023-01-06T17:32:34.987Z,58.70
2023-01-06T17:35:36.569Z,64.80
2023-01-06T17:38:39.156Z,62.67
2023-01-06T17:41:40.770Z,56.73
2023-01-06T17:44:51.747Z,54.73
2023-01-06T17:47:53.570Z,55.80
2023-01-06T17:50:55.897Z,61.03
2023-01-06T17:54:17.206Z,60.37
2023-01-06T17:57:19.297Z,64.07
2023-01-06T18:00:31.227Z,60.67
2023-01-06T18:03:33.769Z,56.77
2023-01-06T18:06:38.170Z,68.60
2023-01-06T18:09:40.082Z,90.77
2023-01-06T18:12:41.741Z,63.13
2023-01-06T18:15:43.875Z,60.00
2023-01-06T18:18:45.584Z,57.10
2023-01-06T18:21:49.787Z,53.07
2023-01-06T18:24:52.707Z,67.00
2023-01-06T18:27:54.331Z,64.00
2023-01-06T18:31:01.416Z,67.77
2023-01-06T18:34:18.079Z,114.13
2023-01-06T18:37:24.681Z,113.10
2023-01-06T18:40:26.611Z,195.47
2023-01-06T18:43:30.071Z,149.70
2023-01-06T18:46:32.619Z,139.60
2023-01-06T18:49:34.607Z,226.70
2023-01-06T18:52:38.098Z,129.80
2023-01-06T18:55:53.926Z,107.10
2023-01-06T18:58:57.446Z,89.40
2023-01-06T19:02:00.457Z,76.47
2023-01-06T19:05:08.418Z,52.90
2023-01-06T19:08:12.815Z,86.30
2023-01-06T19:11:18.223Z,88.63
2023-01-06T19:14:19.976Z,101.73
2023-01-06T19:17:27.357Z,86.43
2023-01-06T19:20:34.964Z,85.90
2023-01-06T19:23:36.645Z,107.17
2023-01-06T19:26:40.741Z,98.47
2023-01-06T19:29:42.299Z,87.47
2023-01-06T19:32:44.106Z,61.93
2023-01-06T19:35:46.437Z,58.13
2023-01-06T19:38:48.433Z,65.83
2023-01-06T19:41:54.229Z,64.03
2023-01-06T19:45:00.402Z,59.97
2023-01-06T19:48:02.971Z,63.70
2023-01-06T19:51:22.712Z,68.17
2023-01-06T19:54:26.380Z,65.43
2023-01-06T19:57:29.224Z,68.37
2023-01-06T20:00:30.838Z,77.83
2023-01-06T20:03:36.168Z,103.67
2023-01-06T20:06:37.901Z,99.27
2023-01-06T20:09:39.562Z,92.07
2023-01-06T20:12:44.038Z,84.93
2023-01-06T20:15:45.596Z,87.00
2023-01-06T20:18:47.409Z,81.77
2023-01-06T20:21:49.065Z,93.77
2023-01-06T20:24:50.937Z,91.53
2023-01-06T20:27:52.579Z,81.17
2023-01-06T20:30:54.329Z,66.00
2023-01-06T20:33:56.045Z,68.43
2023-01-06T20:36:59.368Z,75.43
2023-01-06T20:40:01.173Z,61.10
2023-01-06T20:43:02.897Z,59.73
2023-01-06T20:46:04.887Z,55.50
2023-01-06T20:49:06.632Z,68.70
2023-01-06T20:52:08.313Z,55.13
2023-01-06T20:55:09.971Z,60.80
2023-01-06T20:58:11.938Z,63.97
2023-01-06T21:01:13.764Z,61.37
2023-01-06T21:04:15.502Z,72.83
2023-01-06T21:07:17.200Z,73.00
2023-01-06T21:10:19.117Z,71.23
2023-01-06T21:13:23.911Z,55.83
2023-01-06T21:16:26.233Z,60.53
2023-01-06T21:19:27.929Z,61.37
2023-01-06T21:22:29.644Z,52.33
2023-01-06T21:25:31.399Z,53.83
2023-01-06T21:28:33.157Z,48.50
2023-01-06T21:31:34.887Z,47.93
2023-01-06T21:34:36.875Z,39.07
2023-01-06T21:37:38.533Z,36.80
2023-01-06T21:40:40.611Z,37.90
2023-01-06T21:43:42.293Z,42.97
2023-01-06T21:46:44.223Z,38.93
2023-01-06T21:49:46.128Z,40.87
2023-01-06T21:52:48.331Z,43.60
2023-01-06T21:55:50.098Z,37.53
2023-01-06T21:58:52.229Z,44.83
2023-01-06T22:01:54.073Z,40.77
2023-01-06T22:04:55.863Z,37.80
2023-01-06T22:07:57.520Z,45.83
2023-01-06T22:10:59.460Z,51.23
2023-01-06T22:14:01.143Z,42.30
2023-01-06T22:17:03.470Z,36.83
2023-01-06T22:20:05.631Z,49.27
2023-01-06T22:23:09.978Z,85.73
2023-01-06T22:26:11.580Z,51.40
2023-01-06T22:29:13.475Z,140.77
2023-01-06T22:32:15.108Z,91.63
2023-01-06T22:35:17.525Z,103.90
2023-01-06T22:38:19.164Z,43.03
2023-01-06T22:41:21.012Z,80.77
2023-01-06T22:44:22.678Z,66.17
2023-01-06T22:47:24.321Z,38.70
2023-01-06T22:50:25.942Z,31.57
2023-01-06T22:53:28.964Z,31.03
2023-01-06T22:56:30.625Z,32.77
2023-01-06T22:59:32.229Z,28.83
2023-01-06T23:02:34.112Z,22.10
2023-01-06T23:05:35.775Z,19.90
2023-01-06T23:08:42.777Z,22.73
2023-01-06T23:11:46.857Z,41.33
2023-01-06T23:14:48.491Z,28.53
2023-01-06T23:17:50.121Z,25.17
2023-01-06T23:20:58.863Z,22.23
2023-01-06T23:24:00.595Z,21.57
2023-01-06T23:27:02.293Z,18.13
2023-01-06T23:30:04.211Z,16.63
2023-01-06T23:33:05.841Z,17.47
2023-01-06T23:36:08.412Z,16.13
2023-01-06T23:39:11.626Z,14.63
2023-01-06T23:42:13.215Z,16.47
2023-01-06T23:45:14.856Z,16.87
2023-01-06T23:48:16.460Z,18.37
2023-01-06T23:51:18.551Z,27.10
2023-01-06T23:54:20.282Z,24.83
2023-01-06T23:57:21.901Z,16.47
