createdAt,value
2017-10-01T00:01:46.519Z,77.60
2017-10-01T00:04:12.695Z,77.20
2017-10-01T00:06:39.596Z,77.10
2017-10-01T00:09:05.770Z,76.80
2017-10-01T00:11:32.733Z,78.80
2017-10-01T00:13:58.952Z,78.10
2017-10-01T00:16:25.900Z,78.70
2017-10-01T00:18:52.118Z,78.70
2017-10-01T00:21:19.109Z,78.20
2017-10-01T00:23:45.298Z,78.00
2017-10-01T00:26:11.522Z,78.40
2017-10-01T00:28:37.733Z,78.40
2017-10-01T00:31:06.362Z,78.70
2017-10-01T00:33:32.570Z,78.10
2017-10-01T00:35:59.574Z,79.50
2017-10-01T00:38:25.757Z,78.10
2017-10-01T00:40:51.934Z,78.20
2017-10-01T00:43:18.150Z,78.80
2017-10-01T00:45:44.322Z,78.50
2017-10-01T00:48:11.257Z,79.00
2017-10-01T00:50:38.212Z,77.80
2017-10-01T00:53:05.168Z,79.00
2017-10-01T00:55:32.135Z,78.60
2017-10-01T00:57:58.343Z,78.40
2017-10-01T01:00:25.254Z,78.70
2017-10-01T01:02:51.466Z,78.50
2017-10-01T01:05:17.686Z,78.80
2017-10-01T01:07:44.806Z,79.20
2017-10-01T01:10:10.967Z,78.90
2017-10-01T01:12:37.186Z,78.80
2017-10-01T01:15:03.429Z,79.00
2017-10-01T01:17:29.653Z,79.40
2017-10-01T01:19:55.867Z,79.40
2017-10-01T01:22:22.039Z,79.50
2017-10-01T01:24:48.240Z,79.70
2017-10-01T01:27:14.475Z,79.70
2017-10-01T01:29:40.705Z,79.60
2017-10-01T01:32:07.814Z,80.10
2017-10-01T01:34:49.180Z,79.60
2017-10-01T01:37:16.150Z,80.00
2017-10-01T01:39:42.395Z,79.90
2017-10-01T01:42:08.648Z,79.70
2017-10-01T01:44:34.922Z,79.00
2017-10-01T01:47:01.868Z,78.80
2017-10-01T01:49:28.828Z,78.30
2017-10-01T01:51:55.021Z,78.30
2017-10-01T01:54:21.251Z,78.30
2017-10-01T01:56:48.981Z,78.60
2017-10-01T01:59:15.306Z,78.80
2017-10-01T02:01:41.519Z,79.50
2017-10-01T02:04:07.728Z,78.50
2017-10-01T02:06:34.719Z,78.20
2017-10-01T02:09:00.948Z,78.20
2017-10-01T02:11:27.114Z,78.70
2017-10-01T02:13:54.072Z,79.60
2017-10-01T02:16:21.061Z,79.20
2017-10-01T02:18:47.273Z,78.50
2017-10-01T02:21:13.491Z,78.60
2017-10-01T02:23:39.712Z,78.90
2017-10-01T02:26:05.902Z,78.50
2017-10-01T02:28:32.094Z,78.00
2017-10-01T02:30:58.333Z,78.00
2017-10-01T02:33:24.537Z,77.60
2017-10-01T02:35:50.671Z,78.10
2017-10-01T02:38:16.842Z,78.70
2017-10-01T02:40:43.043Z,78.10
2017-10-01T02:43:09.874Z,79.10
2017-10-01T02:45:36.074Z,78.20
2017-10-01T02:48:03.054Z,78.60
2017-10-01T02:50:29.267Z,78.60
2017-10-01T02:52:55.485Z,77.80
2017-10-01T02:55:22.453Z,78.50
2017-10-01T02:57:48.714Z,78.00
2017-10-01T03:00:14.930Z,77.80
2017-10-01T03:02:41.113Z,77.90
2017-10-01T03:05:08.091Z,78.10
2017-10-01T03:07:34.279Z,78.10
2017-10-01T03:10:00.530Z,78.10
2017-10-01T03:12:26.708Z,78.00
2017-10-01T03:14:52.909Z,77.80
2017-10-01T03:17:19.077Z,78.30
2017-10-01T03:19:45.260Z,78.20
2017-10-01T03:22:11.483Z,79.30
2017-10-01T03:24:37.666Z,78.90
2017-10-01T03:27:04.628Z,78.70
2017-10-01T03:29:31.615Z,77.50
2017-10-01T03:31:58.190Z,76.80
2017-10-01T03:34:24.390Z,78.10
2017-10-01T03:36:51.327Z,78.00
2017-10-01T03:39:17.523Z,77.30
2017-10-01T03:41:43.718Z,77.70
2017-10-01T03:44:11.425Z,77.20
2017-10-01T03:46:37.691Z,76.40
2017-10-01T03:49:03.876Z,76.80
2017-10-01T03:51:30.814Z,77.10
2017-10-01T03:53:57.772Z,77.10
2017-10-01T03:56:23.977Z,77.00
2017-10-01T03:58:50.893Z,77.50
2017-10-01T04:01:17.081Z,76.00
2017-10-01T04:03:43.265Z,76.10
2017-10-01T04:06:10.935Z,76.10
2017-10-01T04:08:39.193Z,77.00
2017-10-01T04:11:05.374Z,75.90
2017-10-01T04:13:31.545Z,76.50
2017-10-01T04:15:57.782Z,76.50
2017-10-01T04:18:23.977Z,77.50
2017-10-01T04:20:50.158Z,77.50
2017-10-01T04:23:17.097Z,78.10
2017-10-01T04:25:44.027Z,78.60
2017-10-01T04:41:16.238Z,75.70
2017-10-01T04:43:42.398Z,75.70
2017-10-01T04:46:08.582Z,76.10
2017-10-01T04:48:34.791Z,75.70
2017-10-01T04:51:01.743Z,76.70
2017-10-01T04:53:28.633Z,76.70
2017-10-01T04:55:54.819Z,76.20
2017-10-01T04:58:21.757Z,77.00
2017-10-01T05:00:48.645Z,76.80
2017-10-01T05:03:14.827Z,75.30
2017-10-01T05:05:41.007Z,75.50
2017-10-01T05:08:07.211Z,75.60
2017-10-01T05:10:33.410Z,75.30
2017-10-01T05:13:00.315Z,76.10
2017-10-01T05:15:26.534Z,75.20
2017-10-01T05:17:52.684Z,75.50
2017-10-01T05:20:18.932Z,75.80
2017-10-01T05:22:45.831Z,75.20
2017-10-01T05:25:12.022Z,75.20
2017-10-01T05:27:38.590Z,75.70
2017-10-01T05:30:04.772Z,76.60
2017-10-01T05:32:31.692Z,78.10
2017-10-01T05:34:57.866Z,78.20
2017-10-01T05:37:24.794Z,79.30
2017-10-01T05:39:51.732Z,79.80
2017-10-01T05:42:17.921Z,79.80
2017-10-01T05:44:44.090Z,79.70
2017-10-01T05:47:20.497Z,80.80
2017-10-01T05:49:46.749Z,80.30
2017-10-01T05:52:12.924Z,80.30
2017-10-01T05:54:39.105Z,80.50
2017-10-01T05:57:05.290Z,79.20
2017-10-01T05:59:32.214Z,79.20
2017-10-01T06:01:58.428Z,79.20
2017-10-01T06:04:24.586Z,77.30
2017-10-01T06:06:51.529Z,76.50
2017-10-01T06:09:17.706Z,76.20
2017-10-01T06:11:43.909Z,76.00
2017-10-01T06:14:10.891Z,76.40
2017-10-01T06:16:37.142Z,75.10
2017-10-01T06:19:03.344Z,75.70
2017-10-01T06:21:29.532Z,75.50
2017-10-01T06:23:56.476Z,76.20
2017-10-01T06:26:23.393Z,76.80
2017-10-01T06:28:49.541Z,76.40
2017-10-01T06:31:16.463Z,76.40
2017-10-01T06:33:42.922Z,75.80
2017-10-01T06:36:09.861Z,75.80
2017-10-01T06:38:36.812Z,75.60
2017-10-01T06:41:03.767Z,76.30
2017-10-01T06:43:30.699Z,75.60
2017-10-01T06:45:57.673Z,75.60
2017-10-01T06:48:23.908Z,75.80
2017-10-01T06:50:50.109Z,75.90
2017-10-01T06:53:17.027Z,76.40
2017-10-01T06:55:43.207Z,76.30
2017-10-01T06:58:09.431Z,76.00
2017-10-01T07:00:35.630Z,76.30
2017-10-01T07:03:01.868Z,75.80
2017-10-01T07:05:28.812Z,76.00
2017-10-01T07:07:55.723Z,77.20
2017-10-01T07:10:21.974Z,77.30
2017-10-01T07:12:48.914Z,78.10
2017-10-01T07:15:15.102Z,77.40
2017-10-01T07:17:41.305Z,77.90
2017-10-01T07:20:07.527Z,78.20
2017-10-01T07:22:33.687Z,78.80
2017-10-01T07:24:59.895Z,78.20
2017-10-01T07:27:26.105Z,78.70
2017-10-01T07:29:53.034Z,77.10
2017-10-01T07:32:19.236Z,77.10
2017-10-01T07:34:45.430Z,78.00
2017-10-01T07:37:11.605Z,79.30
2017-10-01T07:39:37.782Z,77.50
2017-10-01T07:42:03.967Z,77.30
2017-10-01T07:44:30.156Z,77.30
2017-10-01T07:46:56.343Z,77.90
2017-10-01T07:49:23.273Z,76.00
2017-10-01T07:51:49.459Z,75.40
2017-10-01T07:54:16.373Z,76.00
2017-10-01T07:56:43.307Z,77.00
2017-10-01T07:59:10.254Z,77.50
2017-10-01T08:01:37.174Z,78.70
2017-10-01T08:04:03.357Z,78.10
2017-10-01T08:06:29.523Z,76.90
2017-10-01T08:08:55.701Z,76.70
2017-10-01T08:11:22.685Z,77.10
2017-10-01T08:13:48.875Z,76.50
2017-10-01T08:16:15.050Z,76.10
2017-10-01T08:18:42.149Z,76.20
2017-10-01T08:21:08.706Z,76.30
2017-10-01T08:23:34.940Z,76.40
2017-10-01T08:26:01.176Z,76.70
2017-10-01T08:28:27.374Z,77.00
2017-10-01T08:30:53.627Z,77.30
2017-10-01T08:33:19.777Z,77.60
2017-10-01T08:35:45.939Z,77.90
2017-10-01T08:38:12.846Z,77.90
2017-10-01T08:40:39.037Z,77.80
2017-10-01T08:43:05.305Z,77.60
2017-10-01T08:45:31.518Z,77.10
2017-10-01T08:47:57.675Z,77.10
2017-10-01T08:50:23.847Z,77.60
2017-10-01T08:52:50.029Z,77.40
2017-10-01T08:55:16.295Z,77.10
2017-10-01T08:57:43.225Z,77.30
2017-10-01T09:00:10.202Z,76.70
2017-10-01T09:02:36.366Z,76.20
2017-10-01T09:05:02.559Z,76.50
2017-10-01T09:07:28.778Z,76.60
2017-10-01T09:09:55.704Z,76.80
2017-10-01T09:12:24.000Z,77.70
2017-10-01T09:14:50.934Z,78.10
2017-10-01T09:17:17.863Z,77.60
2017-10-01T09:19:44.014Z,77.70
2017-10-01T09:24:38.864Z,75.70
2017-10-01T09:27:05.767Z,75.30
2017-10-01T09:29:32.702Z,76.70
2017-10-01T09:31:58.954Z,76.50
2017-10-01T09:34:25.876Z,76.30
2017-10-01T09:36:53.461Z,76.50
2017-10-01T09:39:20.384Z,76.10
2017-10-01T09:41:46.603Z,75.50
2017-10-01T09:44:12.813Z,75.10
2017-10-01T09:46:41.383Z,75.50
2017-10-01T09:49:07.575Z,74.90
2017-10-01T09:51:34.527Z,74.90
2017-10-01T09:54:00.929Z,73.90
2017-10-01T09:56:27.885Z,74.50
2017-10-01T09:58:55.176Z,73.50
2017-10-01T10:01:21.608Z,73.80
2017-10-01T10:03:51.101Z,73.00
2017-10-01T10:06:17.484Z,72.00
2017-10-01T10:11:11.555Z,71.90
2017-10-01T10:13:38.832Z,72.20
2017-10-01T10:16:05.105Z,70.50
2017-10-01T10:18:32.034Z,70.50
2017-10-01T10:20:58.986Z,70.40
2017-10-01T10:23:25.956Z,69.40
2017-10-01T10:25:53.252Z,69.70
2017-10-01T10:31:13.609Z,69.00
2017-10-01T10:33:41.024Z,69.10
2017-10-01T10:36:08.717Z,69.30
2017-10-01T10:38:35.680Z,69.00
2017-10-01T10:41:01.870Z,67.20
2017-10-01T10:43:28.831Z,67.90
2017-10-01T10:45:55.045Z,67.00
2017-10-01T10:48:21.948Z,69.20
2017-10-01T10:50:48.152Z,65.50
2017-10-01T10:53:15.781Z,63.70
2017-10-01T10:55:41.942Z,59.80
2017-10-01T10:58:08.911Z,58.70
2017-10-01T11:00:35.116Z,58.70
2017-10-01T11:03:02.039Z,59.70
2017-10-01T11:05:28.243Z,59.10
2017-10-01T11:07:54.829Z,60.50
2017-10-01T11:10:21.789Z,62.20
2017-10-01T11:12:47.991Z,61.10
2017-10-01T11:15:14.919Z,61.50
2017-10-01T11:17:41.111Z,60.70
2017-10-01T11:20:07.269Z,62.90
2017-10-01T11:22:34.218Z,63.50
2017-10-01T11:25:01.891Z,63.70
2017-10-01T11:27:28.062Z,62.90
2017-10-01T11:29:54.218Z,63.90
2017-10-01T11:32:20.438Z,64.80
2017-10-01T11:34:46.613Z,64.60
2017-10-01T11:37:13.574Z,65.60
2017-10-01T11:39:39.738Z,64.60
2017-10-01T11:42:05.934Z,66.70
2017-10-01T11:44:32.165Z,62.00
2017-10-01T11:46:58.372Z,57.20
2017-10-01T11:49:25.596Z,54.30
2017-10-01T11:51:51.778Z,54.20
2017-10-01T11:54:18.014Z,54.70
2017-10-01T11:56:45.092Z,54.70
2017-10-01T11:59:11.325Z,54.40
2017-10-01T12:01:37.512Z,56.70
2017-10-01T12:04:03.715Z,55.40
2017-10-01T12:06:31.244Z,53.50
2017-10-01T12:08:57.437Z,53.40
2017-10-01T12:11:23.637Z,54.10
2017-10-01T12:13:50.202Z,54.70
2017-10-01T12:16:16.728Z,54.10
2017-10-01T12:18:42.931Z,55.20
2017-10-01T12:21:09.935Z,57.60
2017-10-01T12:23:36.136Z,56.80
2017-10-01T12:26:02.391Z,56.00
2017-10-01T12:28:28.581Z,53.90
2017-10-01T12:30:54.737Z,54.50
2017-10-01T12:33:20.912Z,52.10
2017-10-01T12:35:47.079Z,52.00
2017-10-01T12:38:13.298Z,50.90
2017-10-01T12:40:39.446Z,51.30
2017-10-01T12:43:05.634Z,49.70
2017-10-01T12:45:32.564Z,53.40
2017-10-01T12:47:58.741Z,52.90
2017-10-01T12:50:24.941Z,53.60
2017-10-01T12:52:51.874Z,51.00
2017-10-01T12:55:18.072Z,50.40
2017-10-01T12:57:44.226Z,49.60
2017-10-01T13:00:16.434Z,49.50
2017-10-01T13:02:42.662Z,50.40
2017-10-01T13:05:08.875Z,50.60
2017-10-01T13:07:35.826Z,51.30
2017-10-01T13:10:02.765Z,51.30
2017-10-01T13:12:29.746Z,52.20
2017-10-01T13:14:55.947Z,51.30
2017-10-01T13:17:25.026Z,51.90
2017-10-01T13:19:51.987Z,52.70
2017-10-01T13:22:18.960Z,51.50
2017-10-01T13:24:45.157Z,51.00
2017-10-01T13:27:12.106Z,51.50
2017-10-01T13:29:39.107Z,50.30
2017-10-01T13:32:05.321Z,49.80
2017-10-01T13:34:31.539Z,49.80
2017-10-01T13:36:57.738Z,49.10
2017-10-01T13:39:24.674Z,49.80
2017-10-01T13:41:51.562Z,48.90
2017-10-01T13:44:17.774Z,48.80
2017-10-01T13:46:44.071Z,49.00
2017-10-01T13:49:10.254Z,49.50
2017-10-01T13:51:36.459Z,51.90
2017-10-01T13:54:02.654Z,48.90
2017-10-01T13:56:28.839Z,50.00
2017-10-01T13:58:55.023Z,50.40
2017-10-01T14:01:21.938Z,51.90
2017-10-01T14:03:48.204Z,51.40
2017-10-01T14:06:14.457Z,51.10
2017-10-01T14:08:40.675Z,53.20
2017-10-01T14:11:06.859Z,54.20
2017-10-01T14:13:33.064Z,54.00
2017-10-01T14:15:59.255Z,53.30
2017-10-01T14:18:26.222Z,53.40
2017-10-01T14:20:52.425Z,52.50
2017-10-01T14:23:20.147Z,54.00
2017-10-01T14:25:46.346Z,54.80
2017-10-01T14:28:12.555Z,55.00
2017-10-01T14:30:45.690Z,55.70
2017-10-01T14:33:11.879Z,56.30
2017-10-01T14:35:38.082Z,56.20
2017-10-01T14:38:04.282Z,56.60
2017-10-01T14:40:30.478Z,57.20
2017-10-01T14:42:56.685Z,58.20
2017-10-01T14:45:23.611Z,57.90
2017-10-01T14:47:50.518Z,58.90
2017-10-01T14:50:16.669Z,58.10
2017-10-01T14:52:43.055Z,58.80
2017-10-01T14:55:09.236Z,58.90
2017-10-01T14:57:37.068Z,60.50
2017-10-01T15:00:04.741Z,59.70
2017-10-01T15:02:30.936Z,60.10
2017-10-01T15:04:57.139Z,60.00
2017-10-01T15:07:23.713Z,59.80
2017-10-01T15:09:51.055Z,60.30
2017-10-01T15:12:17.253Z,59.80
2017-10-01T15:14:45.705Z,61.10
2017-10-01T15:17:11.898Z,61.00
2017-10-01T15:19:42.145Z,61.30
2017-10-01T15:22:08.464Z,61.80
2017-10-01T15:24:34.725Z,62.50
2017-10-01T15:27:00.941Z,62.30
2017-10-01T15:29:27.173Z,62.60
2017-10-01T15:31:53.616Z,62.40
2017-10-01T15:34:22.531Z,62.00
2017-10-01T15:36:49.456Z,62.90
2017-10-01T15:39:15.673Z,62.60
2017-10-01T15:41:43.392Z,63.70
2017-10-01T15:44:09.628Z,63.10
2017-10-01T15:46:35.794Z,63.00
2017-10-01T15:49:01.958Z,63.10
2017-10-01T15:51:28.909Z,63.50
2017-10-01T15:53:55.871Z,64.10
2017-10-01T15:56:22.108Z,63.70
2017-10-01T15:58:48.320Z,64.00
2017-10-01T16:01:22.713Z,64.10
2017-10-01T16:03:48.922Z,64.10
2017-10-01T16:06:23.649Z,64.10
2017-10-01T16:08:50.101Z,63.10
2017-10-01T16:11:16.326Z,64.40
2017-10-01T16:13:42.720Z,64.20
2017-10-01T16:16:08.968Z,64.40
2017-10-01T16:21:10.538Z,64.50
2017-10-01T16:23:38.384Z,64.90
2017-10-01T16:26:04.571Z,65.00
2017-10-01T16:28:30.740Z,65.10
2017-10-01T16:30:58.530Z,65.30
2017-10-01T16:33:24.768Z,65.00
2017-10-01T16:35:50.939Z,65.50
2017-10-01T16:38:17.858Z,66.10
2017-10-01T16:40:44.073Z,65.80
2017-10-01T16:43:10.265Z,66.10
2017-10-01T16:45:36.648Z,65.30
2017-10-01T16:48:02.866Z,65.10
2017-10-01T16:50:29.114Z,66.50
2017-10-01T16:52:56.038Z,66.30
2017-10-01T16:55:22.218Z,66.30
2017-10-01T16:57:48.411Z,66.40
2017-10-01T17:00:15.347Z,66.80
2017-10-01T17:02:41.565Z,66.10
2017-10-01T17:05:08.379Z,67.50
2017-10-01T17:07:35.459Z,66.80
2017-10-01T17:10:01.685Z,67.50
2017-10-01T17:12:28.122Z,68.10
2017-10-01T17:14:55.597Z,69.10
2017-10-01T17:17:26.191Z,69.00
2017-10-01T17:19:52.364Z,68.00
2017-10-01T17:22:19.275Z,68.10
2017-10-01T17:24:45.487Z,67.90
2017-10-01T17:27:11.695Z,68.30
2017-10-01T17:29:38.759Z,68.30
2017-10-01T17:32:04.942Z,68.20
2017-10-01T17:34:31.877Z,70.40
2017-10-01T17:36:58.049Z,70.30
2017-10-01T17:39:24.254Z,71.00
2017-10-01T17:41:50.507Z,70.90
2017-10-01T17:44:16.746Z,70.20
2017-10-01T17:46:42.969Z,69.80
2017-10-01T17:49:09.154Z,69.80
2017-10-01T17:51:35.325Z,71.60
2017-10-01T17:54:01.614Z,72.40
2017-10-01T17:56:28.573Z,73.90
2017-10-01T18:01:22.762Z,74.20
2017-10-01T18:03:48.955Z,75.00
2017-10-01T18:06:15.152Z,74.90
2017-10-01T18:08:41.339Z,75.00
2017-10-01T18:11:07.548Z,74.50
2017-10-01T18:13:33.736Z,75.50
2017-10-01T18:15:59.968Z,75.00
2017-10-01T18:18:26.176Z,75.30
2017-10-01T18:20:53.944Z,75.40
2017-10-01T18:23:20.142Z,75.50
2017-10-01T18:25:47.078Z,74.90
2017-10-01T18:28:14.745Z,75.10
2017-10-01T18:30:41.660Z,74.90
2017-10-01T18:33:07.877Z,74.30
2017-10-01T18:35:34.045Z,74.80
2017-10-01T18:38:01.063Z,75.60
2017-10-01T18:40:27.307Z,75.10
2017-10-01T18:42:53.517Z,75.50
2017-10-01T18:45:20.689Z,75.30
2017-10-01T18:47:47.032Z,75.20
2017-10-01T18:50:14.006Z,76.10
2017-10-01T18:52:41.040Z,76.50
2017-10-01T18:55:07.289Z,76.10
2017-10-01T18:57:35.222Z,76.00
2017-10-01T19:00:02.261Z,75.20
2017-10-01T19:02:28.465Z,75.20
2017-10-01T19:04:54.677Z,76.00
2017-10-01T19:07:20.876Z,76.10
2017-10-01T19:09:48.211Z,76.40
2017-10-01T19:12:14.493Z,76.70
2017-10-01T19:14:40.697Z,76.80
2017-10-01T19:17:08.125Z,77.30
2017-10-01T19:19:34.870Z,76.40
2017-10-01T19:22:01.146Z,75.80
2017-10-01T19:24:27.927Z,75.80
2017-10-01T19:26:54.710Z,75.50
2017-10-01T19:29:21.645Z,75.40
2017-10-01T19:31:48.204Z,75.40
2017-10-01T19:34:15.168Z,75.30
2017-10-01T19:39:17.471Z,75.90
2017-10-01T19:41:47.889Z,74.90
2017-10-01T19:44:20.029Z,75.10
2017-10-01T19:46:46.222Z,75.30
2017-10-01T19:49:20.206Z,76.00
2017-10-01T19:51:46.438Z,76.50
2017-10-01T19:54:12.676Z,76.50
2017-10-01T19:56:43.745Z,76.10
2017-10-01T19:59:18.649Z,76.00
2017-10-01T20:01:45.695Z,75.90
2017-10-01T20:04:12.033Z,76.70
2017-10-01T20:06:44.023Z,76.50
2017-10-01T20:09:10.314Z,76.30
2017-10-01T20:11:36.967Z,75.90
2017-10-01T20:14:03.186Z,75.50
2017-10-01T20:16:32.989Z,75.80
2017-10-01T20:18:59.266Z,76.10
2017-10-01T20:21:25.891Z,76.00
2017-10-01T20:23:52.100Z,75.70
2017-10-01T20:26:18.663Z,75.30
2017-10-01T20:28:45.200Z,75.40
2017-10-01T20:31:11.438Z,75.30
2017-10-01T20:33:38.426Z,76.70
2017-10-01T20:36:05.495Z,75.50
2017-10-01T20:38:32.223Z,75.80
2017-10-01T20:40:58.424Z,75.90
2017-10-01T20:43:25.334Z,76.20
2017-10-01T20:45:53.061Z,76.10
2017-10-01T20:48:19.238Z,76.50
2017-10-01T20:50:45.433Z,76.50
2017-10-01T20:53:11.651Z,76.50
2017-10-01T20:55:38.247Z,76.50
2017-10-01T20:58:05.183Z,77.00
2017-10-01T21:00:32.120Z,77.00
2017-10-01T21:02:58.334Z,77.00
2017-10-01T21:05:25.702Z,77.00
2017-10-01T21:07:53.353Z,76.50
2017-10-01T21:10:20.775Z,76.90
2017-10-01T21:12:46.992Z,76.70
2017-10-01T21:15:13.218Z,76.80
2017-10-01T21:17:39.405Z,76.80
2017-10-01T21:20:07.351Z,77.00
2017-10-01T21:22:33.756Z,76.50
2017-10-01T21:24:59.973Z,76.40
2017-10-01T21:37:17.075Z,77.50
2017-10-01T21:39:43.255Z,77.40
2017-10-01T21:42:09.406Z,77.30
2017-10-01T21:44:36.319Z,77.50
2017-10-01T21:47:02.527Z,76.90
2017-10-01T21:49:28.743Z,77.10
2017-10-01T21:51:54.937Z,76.80
2017-10-01T21:54:21.923Z,77.10
2017-10-01T21:56:48.078Z,76.90
2017-10-01T21:59:14.289Z,77.60
2017-10-01T22:01:40.448Z,77.60
2017-10-01T22:04:07.339Z,78.30
2017-10-01T22:06:33.536Z,77.60
2017-10-01T22:09:00.427Z,78.60
2017-10-01T22:11:26.632Z,77.60
2017-10-01T22:13:52.849Z,78.00
2017-10-01T22:16:19.013Z,77.00
2017-10-01T22:18:45.226Z,77.10
2017-10-01T22:21:11.417Z,77.50
2017-10-01T22:23:38.338Z,77.70
2017-10-01T22:26:04.498Z,77.00
2017-10-01T22:28:31.726Z,78.00
2017-10-01T22:30:58.658Z,77.80
2017-10-01T22:33:24.858Z,77.10
2017-10-01T22:35:51.062Z,77.70
2017-10-01T22:38:17.247Z,77.70
2017-10-01T22:40:43.440Z,77.40
2017-10-01T22:43:09.837Z,77.20
2017-10-01T22:45:36.811Z,77.60
2017-10-01T22:48:03.087Z,77.60
2017-10-01T22:50:29.255Z,76.80
2017-10-01T22:52:55.449Z,76.70
2017-10-01T22:55:22.426Z,76.10
2017-10-01T22:57:49.343Z,77.30
2017-10-01T23:00:16.642Z,76.60
2017-10-01T23:02:42.813Z,76.80
2017-10-01T23:05:09.005Z,77.20
2017-10-01T23:07:35.233Z,77.50
2017-10-01T23:10:01.389Z,77.90
2017-10-01T23:12:27.566Z,78.40
2017-10-01T23:14:53.769Z,77.70
2017-10-01T23:17:20.806Z,78.00
2017-10-01T23:19:46.978Z,77.60
2017-10-01T23:22:13.359Z,78.10
2017-10-01T23:24:39.526Z,78.10
2017-10-01T23:27:06.450Z,78.70
2017-10-01T23:29:33.462Z,79.10
2017-10-01T23:31:59.644Z,79.10
2017-10-01T23:34:26.603Z,79.00
2017-10-01T23:36:53.805Z,78.30
2017-10-01T23:39:19.959Z,78.20
2017-10-01T23:41:46.888Z,78.40
2017-10-01T23:44:13.046Z,77.60
2017-10-01T23:46:40.019Z,78.10
2017-10-01T23:49:06.745Z,77.50
2017-10-01T23:51:32.929Z,77.40
2017-10-01T23:54:00.576Z,77.90
2017-10-01T23:56:26.981Z,77.80
2017-10-01T23:58:55.119Z,78.00
