createdAt,value
2019-01-17T00:02:50.468Z,6.80
2019-01-17T00:05:40.714Z,7.07
2019-01-17T00:08:45.890Z,10.20
2019-01-17T00:11:45.225Z,7.33
2019-01-17T00:14:29.218Z,9.77
2019-01-17T00:17:22.119Z,9.50
2019-01-17T00:20:09.218Z,9.67
2019-01-17T00:22:49.619Z,6.80
2019-01-17T00:25:35.089Z,9.07
2019-01-17T00:28:34.087Z,5.50
2019-01-17T00:31:33.689Z,8.43
2019-01-17T00:34:26.749Z,7.33
2019-01-17T00:37:13.953Z,7.03
2019-01-17T00:40:10.399Z,11.53
2019-01-17T00:43:00.599Z,7.97
2019-01-17T00:45:51.243Z,5.63
2019-01-17T00:48:53.486Z,7.53
2019-01-17T00:51:39.095Z,9.73
2019-01-17T00:54:27.953Z,9.27
2019-01-17T00:57:29.847Z,4.70
2019-01-17T01:00:25.955Z,6.07
2019-01-17T01:03:19.675Z,5.90
2019-01-17T01:06:06.198Z,8.17
2019-01-17T01:08:50.085Z,5.40
2019-01-17T01:11:40.070Z,4.83
2019-01-17T01:14:33.328Z,4.30
2019-01-17T01:17:23.778Z,4.47
2019-01-17T01:20:16.780Z,5.13
2019-01-17T01:23:13.021Z,5.10
2019-01-17T01:25:57.768Z,5.33
2019-01-17T01:28:44.831Z,4.33
2019-01-17T01:31:44.359Z,5.73
2019-01-17T01:34:34.824Z,5.47
2019-01-17T01:37:25.010Z,4.83
2019-01-17T01:40:06.301Z,4.37
2019-01-17T01:42:51.824Z,4.47
2019-01-17T01:45:57.769Z,4.37
2019-01-17T01:48:39.121Z,4.53
2019-01-17T01:51:25.006Z,4.10
2019-01-17T01:53:52.398Z,4.47
2019-01-17T01:56:19.856Z,5.03
2019-01-17T01:58:47.513Z,5.20
2019-01-17T02:01:14.951Z,4.47
2019-01-17T02:03:42.281Z,5.07
2019-01-17T02:06:09.797Z,6.00
2019-01-17T02:08:37.306Z,4.40
2019-01-17T02:11:04.712Z,5.83
2019-01-17T02:13:32.705Z,5.73
2019-01-17T02:16:00.350Z,4.47
2019-01-17T02:18:29.193Z,5.20
2019-01-17T02:20:56.644Z,4.30
2019-01-17T02:23:25.295Z,4.20
2019-01-17T02:25:52.937Z,5.50
2019-01-17T02:28:20.246Z,4.67
2019-01-17T02:30:47.975Z,4.70
2019-01-17T02:33:16.025Z,5.17
2019-01-17T02:35:43.712Z,4.67
2019-01-17T02:38:11.274Z,5.60
2019-01-17T02:40:38.769Z,5.77
2019-01-17T02:43:06.242Z,5.57
2019-01-17T02:45:34.103Z,7.03
2019-01-17T02:48:01.862Z,5.47
2019-01-17T02:50:29.279Z,5.33
2019-01-17T02:52:56.936Z,7.57
2019-01-17T02:55:24.408Z,5.83
2019-01-17T02:57:52.051Z,7.10
2019-01-17T03:00:19.715Z,6.07
2019-01-17T03:02:47.470Z,5.33
2019-01-17T03:05:15.082Z,5.90
2019-01-17T03:07:43.000Z,4.43
2019-01-17T03:10:13.659Z,5.70
2019-01-17T03:12:41.536Z,5.40
2019-01-17T03:15:09.162Z,4.73
2019-01-17T03:17:37.226Z,7.43
2019-01-17T03:20:06.323Z,5.43
2019-01-17T03:22:34.511Z,5.10
2019-01-17T03:25:01.925Z,6.03
2019-01-17T03:27:29.940Z,6.70
2019-01-17T03:29:57.532Z,6.57
2019-01-17T03:32:25.238Z,7.37
2019-01-17T03:34:53.221Z,5.50
2019-01-17T03:37:20.589Z,6.20
2019-01-17T03:39:48.124Z,7.00
2019-01-17T03:42:15.706Z,6.20
2019-01-17T03:44:43.563Z,7.70
2019-01-17T03:47:12.230Z,6.83
2019-01-17T03:49:39.780Z,7.07
2019-01-17T03:52:07.336Z,7.47
2019-01-17T03:54:34.960Z,6.20
2019-01-17T03:57:02.600Z,7.63
2019-01-17T03:59:30.033Z,6.10
2019-01-17T04:01:57.547Z,7.83
2019-01-17T04:04:25.093Z,6.67
2019-01-17T04:06:53.292Z,8.10
2019-01-17T04:09:20.789Z,7.70
2019-01-17T04:11:48.660Z,7.77
2019-01-17T04:14:16.184Z,8.93
2019-01-17T04:16:43.966Z,7.83
2019-01-17T04:19:11.473Z,7.90
2019-01-17T04:21:39.496Z,6.53
2019-01-17T04:24:07.029Z,8.13
2019-01-17T04:26:34.774Z,7.60
2019-01-17T04:29:02.162Z,7.47
2019-01-17T04:31:29.723Z,7.10
2019-01-17T04:33:57.228Z,7.80
2019-01-17T04:36:25.044Z,8.67
2019-01-17T04:38:52.447Z,7.27
2019-01-17T04:41:20.337Z,7.37
2019-01-17T04:43:47.907Z,7.83
2019-01-17T04:46:15.655Z,8.63
2019-01-17T04:48:43.241Z,10.07
2019-01-17T04:51:11.046Z,7.93
2019-01-17T04:53:38.590Z,8.27
2019-01-17T04:56:06.633Z,7.60
2019-01-17T04:58:34.188Z,8.03
2019-01-17T05:01:01.898Z,7.50
2019-01-17T05:03:29.438Z,7.23
2019-01-17T05:05:57.318Z,10.97
2019-01-17T05:08:24.758Z,8.60
2019-01-17T05:10:52.382Z,7.50
2019-01-17T05:13:19.813Z,7.43
2019-01-17T05:15:47.651Z,7.00
2019-01-17T05:18:15.206Z,9.07
2019-01-17T05:20:42.981Z,8.00
2019-01-17T05:23:10.344Z,7.50
2019-01-17T05:25:38.199Z,9.10
2019-01-17T05:28:05.848Z,8.40
2019-01-17T05:30:33.429Z,7.53
2019-01-17T05:33:00.980Z,8.03
2019-01-17T05:35:28.616Z,8.37
2019-01-17T05:37:56.164Z,8.07
2019-01-17T05:40:23.809Z,12.03
2019-01-17T05:42:51.353Z,10.20
2019-01-17T05:45:18.865Z,10.30
2019-01-17T05:47:46.776Z,8.10
2019-01-17T05:50:15.395Z,8.10
2019-01-17T05:52:43.212Z,9.43
2019-01-17T05:55:10.800Z,23.77
2019-01-17T05:57:38.497Z,57.40
2019-01-17T06:00:11.825Z,55.20
2019-01-17T06:02:40.007Z,40.87
2019-01-17T06:05:07.712Z,22.37
2019-01-17T06:07:35.644Z,14.13
2019-01-17T06:10:04.012Z,11.63
2019-01-17T06:12:31.833Z,9.97
2019-01-17T06:14:59.536Z,9.70
2019-01-17T06:17:27.751Z,8.57
2019-01-17T06:19:55.303Z,7.97
2019-01-17T06:22:23.743Z,8.00
2019-01-17T06:24:51.441Z,8.23
2019-01-17T06:27:22.030Z,11.83
2019-01-17T06:29:50.836Z,8.73
2019-01-17T06:32:19.885Z,8.50
2019-01-17T06:34:48.220Z,8.47
2019-01-17T06:37:16.184Z,8.13
2019-01-17T06:39:44.014Z,8.83
2019-01-17T06:42:11.687Z,15.83
2019-01-17T06:44:39.233Z,25.10
2019-01-17T06:47:07.002Z,12.47
2019-01-17T06:49:34.997Z,8.90
2019-01-17T06:52:02.959Z,9.63
2019-01-17T06:54:33.799Z,8.90
2019-01-17T06:57:02.819Z,7.13
2019-01-17T06:59:31.426Z,8.50
2019-01-17T07:01:59.517Z,8.63
2019-01-17T07:04:31.534Z,8.57
2019-01-17T07:07:03.465Z,8.30
2019-01-17T07:09:33.905Z,8.23
2019-01-17T07:12:01.871Z,7.50
2019-01-17T07:14:32.013Z,8.23
2019-01-17T07:17:02.044Z,7.70
2019-01-17T07:19:31.725Z,8.23
2019-01-17T07:22:00.524Z,8.03
2019-01-17T07:24:28.773Z,10.40
2019-01-17T07:26:56.625Z,6.50
2019-01-17T07:29:25.133Z,7.77
2019-01-17T07:31:52.880Z,9.90
2019-01-17T07:34:20.327Z,7.20
2019-01-17T07:36:47.896Z,8.23
2019-01-17T07:39:16.391Z,7.10
2019-01-17T07:41:44.652Z,8.73
2019-01-17T07:44:13.843Z,7.10
2019-01-17T07:46:41.623Z,7.10
2019-01-17T07:49:09.378Z,9.73
2019-01-17T07:51:39.009Z,11.57
2019-01-17T07:54:06.753Z,7.50
2019-01-17T07:56:36.277Z,11.90
2019-01-17T07:59:05.348Z,10.83
2019-01-17T08:01:33.739Z,9.10
2019-01-17T08:04:01.509Z,9.83
2019-01-17T08:06:30.606Z,9.23
2019-01-17T08:09:00.973Z,12.80
2019-01-17T08:11:30.400Z,12.13
2019-01-17T08:13:58.166Z,11.00
2019-01-17T08:16:26.283Z,10.57
2019-01-17T08:18:56.184Z,9.63
2019-01-17T08:21:26.040Z,9.20
2019-01-17T08:23:53.744Z,11.20
2019-01-17T08:26:22.219Z,9.23
2019-01-17T08:28:50.815Z,13.80
2019-01-17T08:31:19.258Z,10.37
2019-01-17T08:33:48.484Z,10.60
2019-01-17T08:36:16.368Z,8.53
2019-01-17T08:38:44.334Z,7.70
2019-01-17T08:41:12.433Z,7.63
2019-01-17T08:43:40.230Z,7.13
2019-01-17T08:46:08.716Z,6.87
2019-01-17T08:48:38.243Z,5.30
2019-01-17T08:51:09.312Z,7.93
2019-01-17T08:53:36.925Z,5.00
2019-01-17T08:56:11.071Z,4.87
2019-01-17T08:58:38.964Z,5.50
2019-01-17T09:01:07.200Z,5.20
2019-01-17T09:03:35.700Z,6.03
2019-01-17T09:06:05.423Z,8.77
2019-01-17T09:08:32.742Z,5.20
2019-01-17T09:11:00.962Z,5.47
2019-01-17T09:13:28.690Z,4.33
2019-01-17T09:15:57.707Z,4.43
2019-01-17T09:18:25.137Z,4.30
2019-01-17T09:20:53.660Z,5.43
2019-01-17T09:23:21.481Z,3.90
2019-01-17T09:25:50.475Z,3.50
2019-01-17T09:28:18.529Z,8.03
2019-01-17T09:30:46.726Z,4.60
2019-01-17T09:33:15.129Z,6.37
2019-01-17T09:35:43.542Z,3.27
2019-01-17T09:38:11.222Z,3.30
2019-01-17T09:40:39.621Z,7.27
2019-01-17T09:43:07.310Z,3.30
2019-01-17T09:45:35.988Z,2.57
2019-01-17T09:48:03.836Z,3.10
2019-01-17T09:50:31.444Z,2.73
2019-01-17T09:52:59.989Z,5.00
2019-01-17T09:55:28.878Z,3.73
2019-01-17T09:57:56.320Z,4.23
2019-01-17T10:00:28.536Z,19.47
2019-01-17T10:02:56.188Z,21.30
2019-01-17T10:05:24.428Z,4.67
2019-01-17T10:07:53.458Z,3.53
2019-01-17T10:10:21.542Z,4.90
2019-01-17T10:12:49.847Z,2.10
2019-01-17T10:15:25.225Z,1.40
2019-01-17T10:18:33.514Z,3.47
2019-01-17T10:21:34.134Z,1.50
2019-01-17T10:24:28.644Z,3.73
2019-01-17T10:27:13.964Z,2.70
2019-01-17T10:29:50.777Z,1.40
2019-01-17T10:32:50.521Z,2.70
2019-01-17T10:35:49.295Z,13.03
2019-01-17T10:38:49.453Z,3.20
2019-01-17T10:41:58.706Z,3.83
2019-01-17T10:44:58.157Z,3.73
2019-01-17T10:48:00.083Z,1.90
2019-01-17T10:51:06.348Z,1.70
2019-01-17T10:54:19.110Z,1.30
2019-01-17T10:57:22.839Z,1.43
2019-01-17T11:00:15.943Z,1.47
2019-01-17T11:03:52.877Z,1.47
2019-01-17T11:06:30.107Z,1.90
2019-01-17T11:09:20.961Z,2.50
2019-01-17T11:12:42.591Z,1.80
2019-01-17T11:15:54.662Z,2.13
2019-01-17T11:19:13.492Z,1.73
2019-01-17T11:22:31.461Z,1.80
2019-01-17T11:25:15.141Z,29.77
2019-01-17T11:28:15.673Z,2.63
2019-01-17T11:31:17.435Z,5.37
2019-01-17T11:34:22.532Z,2.10
2019-01-17T11:37:14.185Z,2.27
2019-01-17T11:40:08.726Z,2.23
2019-01-17T11:43:23.318Z,2.30
2019-01-17T11:46:12.218Z,0.93
2019-01-17T11:49:29.963Z,0.70
2019-01-17T11:52:40.768Z,0.90
2019-01-17T11:55:42.033Z,1.10
2019-01-17T11:58:59.884Z,1.20
2019-01-17T12:02:08.533Z,1.97
2019-01-17T12:04:36.773Z,1.63
2019-01-17T12:07:07.557Z,2.43
2019-01-17T12:09:35.585Z,1.90
2019-01-17T12:12:03.885Z,1.23
2019-01-17T12:14:31.317Z,0.97
2019-01-17T12:17:01.956Z,1.13
2019-01-17T12:19:29.818Z,0.87
2019-01-17T12:21:57.177Z,1.43
2019-01-17T12:24:25.158Z,0.80
2019-01-17T12:26:52.808Z,0.87
2019-01-17T12:29:20.288Z,0.83
2019-01-17T12:31:47.890Z,1.00
2019-01-17T12:34:16.016Z,1.40
2019-01-17T12:36:43.477Z,1.73
2019-01-17T12:39:12.474Z,2.30
2019-01-17T12:41:40.175Z,0.90
2019-01-17T12:44:17.139Z,1.00
2019-01-17T12:46:45.059Z,1.20
2019-01-17T12:49:14.929Z,1.20
2019-01-17T12:51:42.986Z,1.10
2019-01-17T12:54:11.361Z,1.07
2019-01-17T12:56:39.151Z,1.10
2019-01-17T12:59:07.721Z,1.47
2019-01-17T13:01:35.786Z,1.20
2019-01-17T13:04:04.295Z,1.73
2019-01-17T13:06:32.232Z,1.30
2019-01-17T13:09:00.682Z,1.27
2019-01-17T13:11:28.328Z,1.20
2019-01-17T13:13:56.302Z,1.00
2019-01-17T13:16:24.182Z,1.40
2019-01-17T13:18:51.668Z,1.20
2019-01-17T13:21:19.853Z,1.37
2019-01-17T13:23:48.413Z,1.53
2019-01-17T13:26:16.094Z,6.93
2019-01-17T13:28:43.710Z,1.30
2019-01-17T13:31:20.593Z,0.90
2019-01-17T13:33:48.081Z,1.90
2019-01-17T13:36:15.412Z,1.43
2019-01-17T13:38:47.586Z,1.00
2019-01-17T13:41:15.165Z,1.47
2019-01-17T13:43:43.538Z,3.80
2019-01-17T13:46:21.766Z,4.17
2019-01-17T13:48:49.106Z,1.40
2019-01-17T13:51:18.034Z,1.10
2019-01-17T13:53:46.318Z,1.50
2019-01-17T13:56:23.599Z,3.50
2019-01-17T13:58:51.201Z,1.00
2019-01-17T14:01:18.939Z,1.10
2019-01-17T14:03:46.724Z,1.30
2019-01-17T14:06:14.548Z,1.63
2019-01-17T14:08:42.955Z,1.20
2019-01-17T14:11:11.130Z,1.30
2019-01-17T14:13:38.930Z,1.83
2019-01-17T14:16:07.047Z,1.20
2019-01-17T14:18:34.518Z,1.27
2019-01-17T14:21:01.922Z,1.10
2019-01-17T14:23:29.605Z,1.03
2019-01-17T14:25:56.964Z,1.17
2019-01-17T14:28:25.023Z,6.80
2019-01-17T14:30:53.008Z,1.07
2019-01-17T14:33:21.122Z,1.20
2019-01-17T14:35:48.781Z,1.67
2019-01-17T14:38:16.585Z,1.73
2019-01-17T14:40:44.169Z,1.07
2019-01-17T14:43:11.593Z,3.07
2019-01-17T14:45:39.152Z,0.90
2019-01-17T14:48:07.962Z,5.83
2019-01-17T14:50:35.448Z,6.93
2019-01-17T14:53:03.090Z,4.40
2019-01-17T14:55:30.470Z,2.97
2019-01-17T14:57:57.796Z,2.60
2019-01-17T15:00:28.121Z,4.00
2019-01-17T15:02:55.572Z,3.10
2019-01-17T15:05:23.657Z,2.00
2019-01-17T15:07:52.277Z,4.23
2019-01-17T15:10:25.465Z,4.20
2019-01-17T15:12:53.624Z,3.87
2019-01-17T15:15:21.647Z,5.60
2019-01-17T15:17:49.057Z,8.63
2019-01-17T15:20:17.993Z,6.17
2019-01-17T15:22:47.071Z,6.23
2019-01-17T15:25:18.093Z,3.30
2019-01-17T15:27:46.334Z,3.53
2019-01-17T15:30:16.655Z,4.83
2019-01-17T15:32:44.150Z,6.50
2019-01-17T15:35:12.066Z,6.87
2019-01-17T15:37:39.712Z,4.77
2019-01-17T15:40:11.646Z,8.90
2019-01-17T15:42:39.637Z,3.90
2019-01-17T15:45:08.709Z,2.80
2019-01-17T15:47:36.329Z,3.23
2019-01-17T15:50:07.800Z,2.50
2019-01-17T15:52:35.483Z,5.33
2019-01-17T15:55:04.747Z,7.00
2019-01-17T15:57:33.959Z,8.50
2019-01-17T16:00:01.628Z,7.70
2019-01-17T16:02:29.614Z,7.07
2019-01-17T16:04:57.628Z,4.57
2019-01-17T16:07:25.137Z,3.70
2019-01-17T16:09:52.710Z,5.63
2019-01-17T16:12:20.017Z,6.53
2019-01-17T16:14:47.718Z,6.73
2019-01-17T16:17:15.785Z,8.23
2019-01-17T16:19:43.225Z,4.73
2019-01-17T16:22:11.634Z,3.03
2019-01-17T16:24:39.243Z,2.70
2019-01-17T16:27:06.895Z,2.97
2019-01-17T16:29:35.258Z,10.33
2019-01-17T16:32:03.453Z,3.87
2019-01-17T16:34:30.994Z,2.53
2019-01-17T16:36:58.491Z,4.20
2019-01-17T16:39:26.375Z,4.60
2019-01-17T16:41:54.164Z,3.63
2019-01-17T16:44:22.054Z,4.10
2019-01-17T16:46:50.039Z,1.70
2019-01-17T16:49:18.881Z,6.83
2019-01-17T16:51:49.435Z,1.97
2019-01-17T16:54:16.804Z,3.73
2019-01-17T16:56:44.455Z,3.50
2019-01-17T16:59:12.161Z,2.13
2019-01-17T17:01:42.749Z,7.60
2019-01-17T17:04:10.682Z,6.30
2019-01-17T17:06:38.567Z,7.43
2019-01-17T17:09:07.308Z,5.70
2019-01-17T17:11:34.991Z,3.33
2019-01-17T17:14:02.311Z,2.40
2019-01-17T17:16:30.023Z,2.80
2019-01-17T17:18:57.769Z,1.17
2019-01-17T17:21:25.605Z,3.13
2019-01-17T17:23:53.005Z,2.53
2019-01-17T17:26:20.487Z,4.07
2019-01-17T17:28:48.094Z,3.90
2019-01-17T17:31:15.609Z,3.07
2019-01-17T17:33:42.973Z,2.50
2019-01-17T17:36:10.552Z,3.13
2019-01-17T17:38:37.997Z,1.70
2019-01-17T17:41:05.563Z,3.60
2019-01-17T17:43:33.437Z,1.20
2019-01-17T17:46:00.770Z,2.13
2019-01-17T17:48:28.928Z,1.60
2019-01-17T17:50:56.491Z,1.40
2019-01-17T17:53:24.301Z,1.30
2019-01-17T17:55:53.776Z,1.67
2019-01-17T17:58:22.170Z,1.47
2019-01-17T18:01:09.657Z,1.70
2019-01-17T18:03:37.709Z,2.00
2019-01-17T18:06:05.402Z,2.40
2019-01-17T18:08:33.524Z,1.90
2019-01-17T18:11:01.247Z,1.53
2019-01-17T18:13:28.800Z,1.73
2019-01-17T18:15:56.524Z,2.70
2019-01-17T18:18:24.311Z,2.67
2019-01-17T18:20:52.103Z,6.60
2019-01-17T18:23:19.933Z,3.57
2019-01-17T18:25:48.299Z,4.90
2019-01-17T18:28:16.606Z,2.87
2019-01-17T18:30:44.041Z,2.93
2019-01-17T18:33:11.654Z,3.37
2019-01-17T18:35:39.722Z,3.50
2019-01-17T18:38:07.765Z,3.87
2019-01-17T18:40:35.833Z,3.60
2019-01-17T18:43:03.798Z,4.03
2019-01-17T18:45:31.539Z,4.93
2019-01-17T18:47:59.264Z,4.53
2019-01-17T18:50:29.131Z,5.20
2019-01-17T18:52:56.848Z,4.70
2019-01-17T18:55:25.044Z,4.73
2019-01-17T18:57:53.090Z,5.20
2019-01-17T19:00:23.841Z,4.13
2019-01-17T19:02:51.531Z,8.17
2019-01-17T19:05:19.246Z,4.50
2019-01-17T19:07:47.334Z,7.40
2019-01-17T19:10:15.631Z,4.53
2019-01-17T19:12:43.619Z,6.10
2019-01-17T19:15:13.897Z,7.47
2019-01-17T19:17:41.375Z,5.63
2019-01-17T19:20:13.398Z,5.57
2019-01-17T19:22:40.872Z,6.70
2019-01-17T19:25:08.399Z,5.43
2019-01-17T19:27:36.220Z,6.37
2019-01-17T19:30:06.189Z,6.63
2019-01-17T19:32:34.825Z,6.20
2019-01-17T19:35:02.841Z,9.20
2019-01-17T19:37:31.535Z,6.27
2019-01-17T19:39:59.143Z,10.40
2019-01-17T19:42:26.568Z,12.83
2019-01-17T19:44:57.068Z,9.93
2019-01-17T19:47:25.026Z,9.87
2019-01-17T19:49:52.608Z,9.13
2019-01-17T19:52:20.308Z,8.20
2019-01-17T19:54:47.781Z,7.40
2019-01-17T19:57:15.736Z,7.00
2019-01-17T19:59:43.566Z,9.20
2019-01-17T20:02:11.057Z,9.37
2019-01-17T20:04:41.862Z,7.23
2019-01-17T20:07:08.653Z,7.40
2019-01-17T20:09:36.355Z,7.47
2019-01-17T20:12:06.345Z,8.00
2019-01-17T20:14:33.896Z,8.00
2019-01-17T20:17:01.571Z,7.00
2019-01-17T20:19:29.482Z,16.30
2019-01-17T20:21:57.016Z,37.90
2019-01-17T20:24:24.795Z,45.13
2019-01-17T20:26:52.756Z,12.97
2019-01-17T20:29:20.070Z,10.20
2019-01-17T20:31:48.469Z,8.37
2019-01-17T20:34:16.038Z,7.80
2019-01-17T20:36:43.721Z,8.47
2019-01-17T20:39:11.753Z,8.67
2019-01-17T20:41:39.509Z,8.60
2019-01-17T20:44:07.254Z,8.50
2019-01-17T20:46:34.975Z,9.40
2019-01-17T20:49:02.821Z,6.50
2019-01-17T20:51:30.693Z,10.40
2019-01-17T20:53:58.390Z,6.00
2019-01-17T20:56:26.554Z,6.53
2019-01-17T20:58:54.474Z,7.70
2019-01-17T21:01:40.521Z,7.23
2019-01-17T21:04:09.023Z,7.33
2019-01-17T21:06:36.537Z,6.50
2019-01-17T21:09:08.555Z,8.40
2019-01-17T21:11:36.896Z,6.90
2019-01-17T21:14:04.473Z,6.60
2019-01-17T21:16:31.984Z,9.40
2019-01-17T21:18:59.787Z,7.50
2019-01-17T21:21:27.541Z,8.03
2019-01-17T21:23:55.672Z,7.00
2019-01-17T21:26:23.530Z,7.20
2019-01-17T21:28:51.387Z,7.23
2019-01-17T21:31:19.264Z,6.17
2019-01-17T21:33:47.283Z,6.00
2019-01-17T21:36:14.985Z,5.93
2019-01-17T21:38:42.692Z,7.40
2019-01-17T21:41:10.334Z,6.10
2019-01-17T21:43:38.120Z,5.20
2019-01-17T21:46:05.903Z,4.67
2019-01-17T21:48:33.644Z,6.57
2019-01-17T21:51:01.375Z,4.50
2019-01-17T21:53:28.925Z,4.60
2019-01-17T21:55:56.664Z,5.43
2019-01-17T21:58:24.286Z,8.73
2019-01-17T22:00:52.064Z,9.60
2019-01-17T22:03:19.927Z,7.90
2019-01-17T22:05:47.775Z,5.60
2019-01-17T22:08:15.361Z,6.00
2019-01-17T22:10:42.990Z,7.20
2019-01-17T22:13:10.804Z,8.87
2019-01-17T22:15:38.356Z,10.27
2019-01-17T22:18:05.924Z,9.03
2019-01-17T22:20:33.523Z,7.77
2019-01-17T22:23:01.046Z,10.17
2019-01-17T22:25:31.725Z,17.07
2019-01-17T22:27:59.533Z,12.87
2019-01-17T22:30:27.431Z,12.27
2019-01-17T22:32:55.593Z,8.03
2019-01-17T22:35:23.369Z,7.63
2019-01-17T22:37:51.286Z,13.57
2019-01-17T22:40:18.917Z,10.73
2019-01-17T22:42:46.729Z,5.90
2019-01-17T22:45:16.828Z,12.30
2019-01-17T22:47:44.278Z,7.60
2019-01-17T22:50:12.939Z,11.90
2019-01-17T22:52:41.007Z,5.90
2019-01-17T22:55:08.474Z,9.93
2019-01-17T22:57:35.852Z,7.07
2019-01-17T23:00:12.056Z,13.10
2019-01-17T23:02:39.529Z,5.73
2019-01-17T23:08:43.173Z,4.57
2019-01-17T23:11:10.787Z,3.77
2019-01-17T23:13:38.666Z,9.60
2019-01-17T23:16:07.058Z,5.30
2019-01-17T23:18:34.835Z,5.23
2019-01-17T23:21:02.623Z,3.80
2019-01-17T23:23:30.216Z,5.97
2019-01-17T23:25:58.545Z,11.50
2019-01-17T23:28:26.537Z,3.87
2019-01-17T23:30:53.989Z,9.20
2019-01-17T23:33:21.655Z,5.27
2019-01-17T23:35:49.005Z,6.70
2019-01-17T23:38:16.820Z,3.70
2019-01-17T23:40:44.575Z,5.33
2019-01-17T23:43:11.987Z,6.27
2019-01-17T23:45:39.504Z,4.70
2019-01-17T23:48:06.817Z,4.90
2019-01-17T23:50:34.509Z,2.97
2019-01-17T23:53:02.211Z,3.93
2019-01-17T23:55:29.776Z,5.10
2019-01-17T23:57:57.275Z,5.33
