createdAt,value
2023-01-28T00:00:54.363Z,65.67
2023-01-28T00:03:22.600Z,67.21
2023-01-28T00:05:50.787Z,66.63
2023-01-28T00:08:18.607Z,67.26
2023-01-28T00:10:47.839Z,66.67
2023-01-28T00:13:15.786Z,66.40
2023-01-28T00:15:44.561Z,65.58
2023-01-28T00:18:12.457Z,65.89
2023-01-28T00:20:40.352Z,65.46
2023-01-28T00:23:08.203Z,66.17
2023-01-28T00:25:36.117Z,66.00
2023-01-28T00:28:05.410Z,65.37
2023-01-28T00:30:33.367Z,64.91
2023-01-28T00:33:01.262Z,65.26
2023-01-28T00:35:30.093Z,65.21
2023-01-28T00:37:57.950Z,65.66
2023-01-28T00:40:28.908Z,66.59
2023-01-28T00:42:57.992Z,66.86
2023-01-28T00:45:27.264Z,66.33
2023-01-28T00:47:56.321Z,66.84
2023-01-28T00:50:24.232Z,67.33
2023-01-28T00:52:54.122Z,66.68
2023-01-28T00:55:22.009Z,67.90
2023-01-28T00:57:50.562Z,66.75
2023-01-28T01:00:21.097Z,68.94
2023-01-28T01:02:51.627Z,67.88
2023-01-28T01:05:19.788Z,67.46
2023-01-28T01:07:47.675Z,67.57
2023-01-28T01:10:18.020Z,67.72
2023-01-28T01:12:47.404Z,66.19
2023-01-28T01:15:15.930Z,66.47
2023-01-28T01:17:45.932Z,66.67
2023-01-28T01:20:18.405Z,66.32
2023-01-28T01:22:46.842Z,67.83
2023-01-28T01:25:16.996Z,67.76
2023-01-28T01:27:46.059Z,67.19
2023-01-28T01:30:14.562Z,67.27
2023-01-28T01:32:42.706Z,67.08
2023-01-28T01:35:11.749Z,66.82
2023-01-28T01:37:45.611Z,66.16
2023-01-28T01:40:14.000Z,65.26
2023-01-28T01:42:42.001Z,67.44
2023-01-28T01:45:15.588Z,66.69
2023-01-28T01:47:48.988Z,66.82
2023-01-28T01:50:27.730Z,66.28
2023-01-28T01:53:00.811Z,66.63
2023-01-28T01:55:31.863Z,66.29
2023-01-28T01:58:06.160Z,65.89
2023-01-28T02:00:34.262Z,65.08
2023-01-28T02:03:03.058Z,66.81
2023-01-28T02:05:31.044Z,66.19
2023-01-28T02:08:15.665Z,66.33
2023-01-28T02:10:46.775Z,65.81
2023-01-28T02:13:18.270Z,64.91
2023-01-28T02:15:47.628Z,64.04
2023-01-28T02:18:15.644Z,64.39
2023-01-28T02:21:05.697Z,64.11
2023-01-28T02:23:51.940Z,63.82
2023-01-28T02:26:33.464Z,63.82
2023-01-28T02:29:07.312Z,65.21
2023-01-28T02:31:41.212Z,63.67
2023-01-28T02:34:19.782Z,63.07
2023-01-28T02:36:52.055Z,64.06
2023-01-28T02:39:24.417Z,63.20
2023-01-28T02:41:58.570Z,63.83
2023-01-28T02:44:27.942Z,64.81
2023-01-28T02:47:13.725Z,62.46
2023-01-28T02:49:44.720Z,63.42
2023-01-28T02:52:46.977Z,63.10
2023-01-28T02:55:21.873Z,62.37
2023-01-28T02:58:02.501Z,62.51
2023-01-28T03:00:38.814Z,62.79
2023-01-28T03:03:16.641Z,64.53
2023-01-28T03:06:03.663Z,63.04
2023-01-28T03:08:56.770Z,63.38
2023-01-28T03:11:43.154Z,63.10
2023-01-28T03:14:29.815Z,61.51
2023-01-28T03:17:20.049Z,61.61
2023-01-28T03:20:06.555Z,62.23
2023-01-28T03:22:55.932Z,62.40
2023-01-28T03:25:45.183Z,61.27
2023-01-28T03:28:35.742Z,61.58
2023-01-28T03:31:26.390Z,61.36
2023-01-28T03:34:18.039Z,61.52
2023-01-28T03:36:50.918Z,61.51
2023-01-28T03:39:39.207Z,61.16
2023-01-28T03:42:12.737Z,60.33
2023-01-28T03:45:05.362Z,60.85
2023-01-28T03:47:34.412Z,61.18
2023-01-28T03:50:07.286Z,61.43
2023-01-28T03:52:43.617Z,60.37
2023-01-28T03:55:26.043Z,60.53
2023-01-28T03:57:54.420Z,60.71
2023-01-28T04:00:23.376Z,61.23
2023-01-28T04:02:51.533Z,60.85
2023-01-28T04:05:22.911Z,59.85
2023-01-28T04:07:52.217Z,59.85
2023-01-28T04:10:28.775Z,58.40
2023-01-28T04:13:05.193Z,58.67
2023-01-28T04:15:33.376Z,59.21
2023-01-28T04:18:01.917Z,58.18
2023-01-28T04:20:32.720Z,58.25
2023-01-28T04:23:02.265Z,56.70
2023-01-28T04:25:31.339Z,57.36
2023-01-28T04:27:59.613Z,54.89
2023-01-28T04:30:30.352Z,56.66
2023-01-28T04:33:10.694Z,56.06
2023-01-28T04:35:48.508Z,55.92
2023-01-28T04:38:30.118Z,55.62
2023-01-28T04:41:08.271Z,56.09
2023-01-28T04:43:37.380Z,55.43
2023-01-28T04:46:26.130Z,54.37
2023-01-28T04:49:03.703Z,54.44
2023-01-28T04:51:53.228Z,55.00
2023-01-28T04:54:29.915Z,55.79
2023-01-28T04:57:00.791Z,54.57
2023-01-28T04:59:29.107Z,55.86
2023-01-28T05:01:57.403Z,56.00
2023-01-28T05:04:25.483Z,53.53
2023-01-28T05:06:55.301Z,56.30
2023-01-28T05:09:28.337Z,54.18
2023-01-28T05:11:56.202Z,53.30
2023-01-28T05:14:24.699Z,55.40
2023-01-28T05:17:01.792Z,53.61
2023-01-28T05:19:29.740Z,53.57
2023-01-28T05:21:59.847Z,54.62
2023-01-28T05:24:41.795Z,54.09
2023-01-28T05:27:09.988Z,53.37
2023-01-28T05:29:37.974Z,54.87
2023-01-28T05:32:06.340Z,54.95
2023-01-28T05:34:34.346Z,53.99
2023-01-28T05:37:10.440Z,54.31
2023-01-28T05:39:39.688Z,54.06
2023-01-28T05:42:07.998Z,53.93
2023-01-28T05:44:40.004Z,55.23
2023-01-28T05:47:23.853Z,53.42
2023-01-28T05:50:06.067Z,54.05
2023-01-28T05:52:35.430Z,54.84
2023-01-28T05:55:04.247Z,54.02
2023-01-28T05:57:32.263Z,53.65
2023-01-28T06:00:02.294Z,52.72
2023-01-28T06:02:31.202Z,53.96
2023-01-28T06:05:01.202Z,55.00
2023-01-28T06:07:29.359Z,53.30
2023-01-28T06:09:59.831Z,53.26
2023-01-28T06:12:27.908Z,52.03
2023-01-28T06:15:21.852Z,52.68
2023-01-28T06:18:22.020Z,52.51
2023-01-28T06:20:51.370Z,51.78
2023-01-28T06:23:19.386Z,52.90
2023-01-28T06:25:48.832Z,53.29
2023-01-28T06:28:17.287Z,53.19
2023-01-28T06:30:45.265Z,53.21
2023-01-28T06:33:13.136Z,53.11
2023-01-28T06:35:41.048Z,52.11
2023-01-28T06:38:08.935Z,53.32
2023-01-28T06:40:36.930Z,52.73
2023-01-28T06:43:06.972Z,52.43
2023-01-28T06:45:35.048Z,53.38
2023-01-28T06:48:04.131Z,52.61
2023-01-28T06:50:32.216Z,52.76
2023-01-28T06:53:00.137Z,52.85
2023-01-28T06:55:28.005Z,51.67
2023-01-28T06:57:55.896Z,52.58
2023-01-28T07:00:25.247Z,52.57
2023-01-28T07:02:56.696Z,51.20
2023-01-28T07:05:24.968Z,51.31
2023-01-28T07:07:52.957Z,51.88
2023-01-28T07:10:20.808Z,51.16
2023-01-28T07:12:48.699Z,51.85
2023-01-28T07:15:16.751Z,50.74
2023-01-28T07:17:46.630Z,52.05
2023-01-28T07:20:16.361Z,51.54
2023-01-28T07:22:45.427Z,51.54
2023-01-28T07:25:15.000Z,52.50
2023-01-28T07:27:48.189Z,51.75
2023-01-28T07:30:16.404Z,51.65
2023-01-28T07:32:46.428Z,52.12
2023-01-28T07:35:15.970Z,51.70
2023-01-28T07:37:43.889Z,50.62
2023-01-28T07:40:13.146Z,51.52
2023-01-28T07:42:42.331Z,51.54
2023-01-28T07:45:13.004Z,51.49
2023-01-28T07:47:40.910Z,50.09
2023-01-28T07:50:11.913Z,50.85
2023-01-28T07:52:44.402Z,50.79
2023-01-28T07:55:15.414Z,50.60
2023-01-28T07:57:50.721Z,50.20
2023-01-28T08:00:19.539Z,51.51
2023-01-28T08:02:48.886Z,50.27
2023-01-28T08:05:20.571Z,50.22
2023-01-28T08:07:49.538Z,50.56
2023-01-28T08:10:18.338Z,50.87
2023-01-28T08:12:52.964Z,49.95
2023-01-28T08:15:20.885Z,50.42
2023-01-28T08:17:48.793Z,49.47
2023-01-28T08:20:18.864Z,50.16
2023-01-28T08:22:46.915Z,48.66
2023-01-28T08:25:14.915Z,49.12
2023-01-28T08:27:42.851Z,50.08
2023-01-28T08:30:11.919Z,48.45
2023-01-28T08:32:39.940Z,48.27
2023-01-28T08:35:08.764Z,51.15
2023-01-28T08:37:37.990Z,50.20
2023-01-28T08:40:07.112Z,50.99
2023-01-28T08:42:35.014Z,49.16
2023-01-28T08:45:02.940Z,48.81
2023-01-28T08:47:30.787Z,47.01
2023-01-28T08:49:58.727Z,47.87
2023-01-28T08:52:26.590Z,49.34
2023-01-28T08:54:56.031Z,47.99
2023-01-28T08:57:23.863Z,48.61
2023-01-28T08:59:51.935Z,48.31
2023-01-28T09:02:31.105Z,47.72
2023-01-28T09:05:00.452Z,49.98
2023-01-28T09:07:28.381Z,49.98
2023-01-28T09:09:57.793Z,48.00
2023-01-28T09:12:25.745Z,47.98
2023-01-28T09:14:53.890Z,49.03
2023-01-28T09:17:21.972Z,49.76
2023-01-28T09:19:49.911Z,49.31
2023-01-28T09:22:18.411Z,48.14
2023-01-28T09:24:46.501Z,48.60
2023-01-28T09:27:15.931Z,49.80
2023-01-28T09:29:43.938Z,49.08
2023-01-28T09:32:12.070Z,48.86
2023-01-28T09:34:39.976Z,48.71
2023-01-28T09:37:07.845Z,47.81
2023-01-28T09:39:35.711Z,48.31
2023-01-28T09:42:30.112Z,46.90
2023-01-28T09:45:05.150Z,47.02
2023-01-28T09:47:38.492Z,46.64
2023-01-28T09:50:09.808Z,49.39
2023-01-28T09:52:43.337Z,48.40
2023-01-28T09:55:20.879Z,49.53
2023-01-28T09:57:53.300Z,47.38
2023-01-28T10:00:24.177Z,46.79
2023-01-28T10:03:14.381Z,48.00
2023-01-28T10:05:54.780Z,47.42
2023-01-28T10:08:34.481Z,47.04
2023-01-28T10:11:11.987Z,46.44
2023-01-28T10:13:50.615Z,47.33
2023-01-28T10:16:30.321Z,48.16
2023-01-28T10:19:02.253Z,48.52
2023-01-28T10:21:37.506Z,46.56
2023-01-28T10:24:11.825Z,47.02
2023-01-28T10:26:42.414Z,46.07
2023-01-28T10:29:15.764Z,45.77
2023-01-28T10:31:53.331Z,46.49
2023-01-28T10:34:21.820Z,46.21
2023-01-28T10:36:51.411Z,46.27
2023-01-28T10:39:22.633Z,47.08
2023-01-28T10:41:57.800Z,46.24
2023-01-28T10:44:33.604Z,47.10
2023-01-28T10:47:05.936Z,47.45
2023-01-28T10:49:42.106Z,46.68
2023-01-28T10:52:13.944Z,47.01
2023-01-28T10:54:41.858Z,48.28
2023-01-28T10:57:14.077Z,46.54
2023-01-28T10:59:43.446Z,48.69
2023-01-28T11:02:28.096Z,48.15
2023-01-28T11:05:03.815Z,48.93
2023-01-28T11:07:31.871Z,49.67
2023-01-28T11:09:59.864Z,47.91
2023-01-28T11:12:29.758Z,49.10
2023-01-28T11:15:01.613Z,48.38
2023-01-28T11:17:33.111Z,48.33
2023-01-28T11:20:09.812Z,47.49
2023-01-28T11:22:42.364Z,47.84
2023-01-28T11:25:19.829Z,48.36
2023-01-28T11:27:50.027Z,47.88
2023-01-28T11:30:23.543Z,49.92
2023-01-28T11:33:00.257Z,50.04
2023-01-28T11:35:30.806Z,51.63
2023-01-28T11:37:59.882Z,51.48
2023-01-28T11:40:28.774Z,50.83
2023-01-28T11:42:58.402Z,50.93
2023-01-28T11:45:40.124Z,51.63
2023-01-28T11:48:21.681Z,51.77
2023-01-28T11:50:58.300Z,53.04
2023-01-28T11:54:00.577Z,51.80
2023-01-28T11:56:44.342Z,52.05
2023-01-28T11:59:29.374Z,51.47
2023-01-28T12:02:11.156Z,51.72
2023-01-28T12:04:54.512Z,52.01
2023-01-28T12:07:39.581Z,51.52
2023-01-28T12:10:16.969Z,52.74
2023-01-28T12:13:02.151Z,53.39
2023-01-28T12:16:15.523Z,53.89
2023-01-28T12:19:11.063Z,53.81
2023-01-28T12:21:50.348Z,53.98
2023-01-28T12:24:33.356Z,55.28
2023-01-28T12:27:09.190Z,54.02
2023-01-28T12:29:47.605Z,53.74
2023-01-28T12:32:39.153Z,54.14
2023-01-28T12:35:36.685Z,53.36
2023-01-28T12:38:17.193Z,54.58
2023-01-28T12:41:05.763Z,54.69
2023-01-28T12:43:55.304Z,56.40
2023-01-28T12:46:43.457Z,54.99
2023-01-28T12:49:18.087Z,54.42
2023-01-28T12:52:04.322Z,54.46
2023-01-28T12:54:38.008Z,53.78
2023-01-28T12:57:07.570Z,52.98
2023-01-28T12:59:45.375Z,52.39
2023-01-28T13:02:27.506Z,51.56
2023-01-28T13:05:05.231Z,52.53
2023-01-28T13:07:40.539Z,52.60
2023-01-28T13:10:18.660Z,52.25
2023-01-28T13:12:48.039Z,52.45
2023-01-28T13:15:19.209Z,51.26
2023-01-28T13:17:58.788Z,50.63
2023-01-28T13:20:39.339Z,51.08
2023-01-28T13:23:25.071Z,50.27
2023-01-28T13:25:54.795Z,52.08
2023-01-28T13:28:33.364Z,50.60
2023-01-28T13:31:06.361Z,52.49
2023-01-28T13:33:37.614Z,51.12
2023-01-28T13:36:23.463Z,49.79
2023-01-28T13:39:03.452Z,48.85
2023-01-28T13:41:49.844Z,48.93
2023-01-28T13:44:27.419Z,48.68
2023-01-28T13:46:56.565Z,47.97
2023-01-28T13:49:29.763Z,48.97
2023-01-28T13:52:03.015Z,48.95
2023-01-28T13:54:36.344Z,49.32
2023-01-28T13:57:31.810Z,48.53
2023-01-28T14:00:10.248Z,47.54
2023-01-28T14:03:13.823Z,48.61
2023-01-28T14:06:12.821Z,48.44
2023-01-28T14:09:05.891Z,48.38
2023-01-28T14:11:56.551Z,47.39
2023-01-28T14:14:41.775Z,48.29
2023-01-28T14:17:22.493Z,48.29
2023-01-28T14:19:52.082Z,49.09
2023-01-28T14:22:21.987Z,47.93
2023-01-28T14:24:50.650Z,49.20
2023-01-28T14:27:28.199Z,49.82
2023-01-28T14:30:09.383Z,49.30
2023-01-28T14:32:37.444Z,47.12
2023-01-28T14:35:09.967Z,48.01
2023-01-28T14:37:39.230Z,49.30
2023-01-28T14:40:09.617Z,48.74
2023-01-28T14:42:41.395Z,49.18
2023-01-28T14:45:23.203Z,48.37
2023-01-28T14:48:21.077Z,48.15
2023-01-28T14:51:30.377Z,49.24
2023-01-28T14:54:23.627Z,47.88
2023-01-28T14:57:06.187Z,49.74
2023-01-28T14:59:42.559Z,48.55
2023-01-28T15:02:19.970Z,49.42
2023-01-28T15:04:48.443Z,49.43
2023-01-28T15:07:21.773Z,48.85
2023-01-28T15:10:00.186Z,49.29
2023-01-28T15:12:28.580Z,49.87
2023-01-28T15:14:57.811Z,49.64
2023-01-28T15:17:28.909Z,49.21
2023-01-28T15:19:58.772Z,48.69
2023-01-28T15:22:29.051Z,48.37
2023-01-28T15:24:57.575Z,48.78
2023-01-28T15:27:29.925Z,49.09
2023-01-28T15:30:02.486Z,49.29
2023-01-28T15:32:32.769Z,48.97
2023-01-28T15:35:01.436Z,49.74
2023-01-28T15:37:29.388Z,48.65
2023-01-28T15:40:08.524Z,49.08
2023-01-28T15:42:38.473Z,49.04
2023-01-28T15:45:17.553Z,49.10
2023-01-28T15:47:46.775Z,48.68
2023-01-28T15:50:19.370Z,49.15
2023-01-28T15:52:47.787Z,49.60
2023-01-28T15:55:38.930Z,48.86
2023-01-28T15:58:18.525Z,49.00
2023-01-28T16:00:49.118Z,48.95
2023-01-28T16:03:22.348Z,49.10
2023-01-28T16:05:58.747Z,49.62
2023-01-28T16:08:29.667Z,49.47
2023-01-28T16:10:58.581Z,49.33
2023-01-28T16:13:28.775Z,49.88
2023-01-28T16:15:58.810Z,50.02
2023-01-28T16:18:39.476Z,50.69
2023-01-28T16:21:10.436Z,50.11
2023-01-28T16:23:39.647Z,49.90
2023-01-28T16:26:21.066Z,49.76
2023-01-28T16:28:48.985Z,49.49
2023-01-28T16:31:18.607Z,49.39
2023-01-28T16:33:46.853Z,49.56
2023-01-28T16:36:17.185Z,49.94
2023-01-28T16:38:45.005Z,49.98
2023-01-28T16:41:15.324Z,49.98
2023-01-28T16:43:43.214Z,50.06
2023-01-28T16:46:13.758Z,50.32
2023-01-28T16:48:43.055Z,49.97
2023-01-28T16:51:18.142Z,49.87
2023-01-28T16:53:47.728Z,50.02
2023-01-28T16:56:35.803Z,50.57
2023-01-28T16:59:05.408Z,49.87
2023-01-28T17:01:33.753Z,50.33
2023-01-28T17:04:03.845Z,49.67
2023-01-28T17:06:31.854Z,50.78
2023-01-28T17:08:59.753Z,50.60
2023-01-28T17:11:30.146Z,50.60
2023-01-28T17:13:58.065Z,50.13
2023-01-28T17:16:26.090Z,50.82
2023-01-28T17:18:54.968Z,51.23
2023-01-28T17:21:24.284Z,51.79
2023-01-28T17:23:52.248Z,51.28
2023-01-28T17:26:20.201Z,51.21
2023-01-28T17:28:53.205Z,51.84
2023-01-28T17:31:21.546Z,51.52
2023-01-28T17:33:55.044Z,50.67
2023-01-28T17:36:24.879Z,50.69
2023-01-28T17:38:53.106Z,50.48
2023-01-28T17:41:21.598Z,51.18
2023-01-28T17:43:51.812Z,50.40
2023-01-28T17:46:19.906Z,50.23
2023-01-28T17:48:48.172Z,50.32
2023-01-28T17:51:18.699Z,50.97
2023-01-28T17:53:48.941Z,51.05
2023-01-28T17:56:18.959Z,50.72
2023-01-28T17:58:50.952Z,51.61
2023-01-28T18:01:18.895Z,51.54
2023-01-28T18:03:46.890Z,52.21
2023-01-28T18:06:16.181Z,51.96
2023-01-28T18:08:44.315Z,52.11
2023-01-28T18:11:16.038Z,52.33
2023-01-28T18:13:44.541Z,51.35
2023-01-28T18:16:16.008Z,51.91
2023-01-28T18:18:44.724Z,51.05
2023-01-28T18:21:21.544Z,52.33
2023-01-28T18:23:49.661Z,51.49
2023-01-28T18:26:18.916Z,51.79
2023-01-28T18:28:46.844Z,51.70
2023-01-28T18:31:14.862Z,52.17
2023-01-28T18:33:42.969Z,51.02
2023-01-28T18:36:11.384Z,51.71
2023-01-28T18:38:39.298Z,52.37
2023-01-28T18:41:07.213Z,52.56
2023-01-28T18:43:36.471Z,52.60
2023-01-28T18:46:11.928Z,52.43
2023-01-28T18:48:39.926Z,52.90
2023-01-28T18:51:17.501Z,53.82
2023-01-28T18:53:57.934Z,54.36
2023-01-28T18:56:26.020Z,54.19
2023-01-28T18:58:58.028Z,53.14
2023-01-28T19:01:26.323Z,53.67
2023-01-28T19:03:54.557Z,53.19
2023-01-28T19:06:22.544Z,53.26
2023-01-28T19:08:52.721Z,52.99
2023-01-28T19:11:21.146Z,52.74
2023-01-28T19:13:49.081Z,52.72
2023-01-28T19:16:18.388Z,53.08
2023-01-28T19:18:52.960Z,53.45
2023-01-28T19:21:21.490Z,53.89
2023-01-28T19:23:50.521Z,53.39
2023-01-28T19:26:21.314Z,53.30
2023-01-28T19:28:49.654Z,54.01
2023-01-28T19:31:20.649Z,53.67
2023-01-28T19:33:49.115Z,53.63
2023-01-28T19:36:17.042Z,53.58
2023-01-28T19:38:45.198Z,54.39
2023-01-28T19:41:16.244Z,53.89
2023-01-28T19:43:45.075Z,54.19
2023-01-28T19:46:15.991Z,54.14
2023-01-28T19:48:46.337Z,54.65
2023-01-28T19:51:15.979Z,54.91
2023-01-28T19:53:45.365Z,54.61
2023-01-28T19:56:15.853Z,54.50
2023-01-28T19:58:44.852Z,54.95
2023-01-28T20:01:14.809Z,54.87
2023-01-28T20:03:43.176Z,54.58
2023-01-28T20:06:14.894Z,54.41
2023-01-28T20:08:43.237Z,54.76
2023-01-28T20:11:13.445Z,54.62
2023-01-28T20:13:43.272Z,54.56
2023-01-28T20:16:16.487Z,55.28
2023-01-28T20:18:44.462Z,54.43
2023-01-28T20:21:13.817Z,54.75
2023-01-28T20:23:41.726Z,55.19
2023-01-28T20:26:09.633Z,56.21
2023-01-28T20:28:37.515Z,55.90
2023-01-28T20:31:06.595Z,55.99
2023-01-28T20:33:35.171Z,55.80
2023-01-28T20:36:03.997Z,56.31
2023-01-28T20:38:35.662Z,56.62
2023-01-28T20:41:07.153Z,56.76
2023-01-28T20:43:35.914Z,56.90
2023-01-28T20:46:05.183Z,56.48
2023-01-28T20:48:33.419Z,56.54
2023-01-28T20:51:06.866Z,56.75
2023-01-28T20:53:36.447Z,56.15
2023-01-28T20:56:04.732Z,55.63
2023-01-28T20:58:33.212Z,57.22
2023-01-28T21:01:01.610Z,56.63
2023-01-28T21:03:29.694Z,56.83
2023-01-28T21:05:57.676Z,57.06
2023-01-28T21:08:25.696Z,57.28
2023-01-28T21:10:55.077Z,56.64
2023-01-28T21:13:23.002Z,56.41
2023-01-28T21:15:55.324Z,57.08
2023-01-28T21:18:23.646Z,57.15
2023-01-28T21:20:53.588Z,57.40
2023-01-28T21:23:24.198Z,57.89
2023-01-28T21:25:52.558Z,57.65
2023-01-28T21:28:22.160Z,57.39
2023-01-28T21:30:50.119Z,57.48
2023-01-28T21:33:18.033Z,57.45
2023-01-28T21:35:45.974Z,57.83
2023-01-28T21:38:13.869Z,58.81
2023-01-28T21:40:41.754Z,58.14
2023-01-28T21:43:10.343Z,58.98
2023-01-28T21:45:40.153Z,59.12
2023-01-28T21:48:08.271Z,59.08
2023-01-28T21:50:56.231Z,60.57
2023-01-28T21:53:24.222Z,58.97
2023-01-28T21:55:52.078Z,58.95
2023-01-28T21:58:37.412Z,59.02
2023-01-28T22:01:11.130Z,60.40
2023-01-28T22:03:39.150Z,59.60
2023-01-28T22:06:07.613Z,59.40
2023-01-28T22:08:35.492Z,60.03
2023-01-28T22:11:03.909Z,59.71
2023-01-28T22:13:31.876Z,59.54
2023-01-28T22:15:59.947Z,59.88
2023-01-28T22:18:29.273Z,59.95
2023-01-28T22:20:58.745Z,59.42
2023-01-28T22:23:26.799Z,59.96
2023-01-28T22:25:56.018Z,59.57
2023-01-28T22:28:24.231Z,59.19
2023-01-28T22:30:52.232Z,59.04
2023-01-28T22:33:20.755Z,59.15
2023-01-28T22:35:50.688Z,59.63
2023-01-28T22:38:18.593Z,58.91
2023-01-28T22:40:46.469Z,58.81
2023-01-28T22:43:14.335Z,59.34
2023-01-28T22:45:42.263Z,59.44
2023-01-28T22:48:10.126Z,59.61
2023-01-28T22:50:38.229Z,59.53
2023-01-28T22:53:07.400Z,59.26
2023-01-28T22:55:35.256Z,58.23
2023-01-28T22:58:03.142Z,59.66
2023-01-28T23:00:31.208Z,59.32
2023-01-28T23:03:00.516Z,59.94
2023-01-28T23:05:28.676Z,58.89
2023-01-28T23:08:09.925Z,58.91
2023-01-28T23:10:40.582Z,58.54
2023-01-28T23:13:08.862Z,58.35
2023-01-28T23:15:54.135Z,58.09
2023-01-28T23:18:40.087Z,58.48
2023-01-28T23:21:32.048Z,58.52
2023-01-28T23:24:17.216Z,58.95
2023-01-28T23:26:46.633Z,58.45
2023-01-28T23:29:14.490Z,58.32
2023-01-28T23:31:43.601Z,57.75
2023-01-28T23:34:11.531Z,57.85
2023-01-28T23:36:39.395Z,58.73
2023-01-28T23:39:07.256Z,58.31
2023-01-28T23:41:35.375Z,58.45
2023-01-28T23:44:05.022Z,58.08
2023-01-28T23:46:39.390Z,58.50
2023-01-28T23:49:08.752Z,58.83
2023-01-28T23:51:36.667Z,59.79
2023-01-28T23:54:04.584Z,59.02
2023-01-28T23:56:32.456Z,58.99
2023-01-28T23:59:00.321Z,58.05
