createdAt,value
2018-06-17T05:34:29.050Z,22.9
2018-06-17T05:35:19.443Z,22.9
2018-06-17T05:36:08.954Z,22.9
2018-06-17T05:36:59.009Z,22.9
2018-06-17T05:37:49.325Z,22.9
2018-06-17T05:38:39.423Z,22.9
2018-06-17T05:39:28.937Z,22.9
2018-06-17T05:40:19.538Z,22.9
2018-06-17T05:41:09.544Z,22.9
2018-06-17T05:41:59.480Z,22.9
2018-06-17T05:42:49.248Z,22.9
2018-06-17T05:43:39.867Z,22.9
2018-06-17T05:44:29.401Z,22.9
2018-06-17T05:45:20.188Z,22.9
2018-06-17T05:46:09.989Z,22.9
2018-06-17T05:46:59.784Z,22.9
2018-06-17T05:47:50.169Z,22.9
2018-06-17T05:48:40.453Z,22.9
2018-06-17T05:49:30.490Z,23
2018-06-17T05:50:20.561Z,22.9
2018-06-17T05:51:10.407Z,23
2018-06-17T05:52:00.661Z,23
2018-06-17T05:52:50.739Z,23
2018-06-17T05:53:40.826Z,23
2018-06-17T05:54:30.875Z,23
2018-06-17T05:55:20.626Z,23
2018-06-17T05:56:10.991Z,23
2018-06-17T05:57:00.526Z,23
2018-06-17T05:57:51.135Z,23
2018-06-17T05:58:41.275Z,23
2018-06-17T05:59:30.723Z,23
2018-06-17T06:00:21.085Z,23
2018-06-17T06:01:11.409Z,23
2018-06-17T06:02:01.433Z,23
2018-06-17T06:02:51.579Z,23
2018-06-17T06:03:40.730Z,23
2018-06-17T06:04:31.167Z,23.1
2018-06-17T06:05:21.654Z,23.1
2018-06-17T06:06:11.536Z,23.1
2018-06-17T06:07:01.604Z,23.1
2018-06-17T06:07:51.070Z,23.1
2018-06-17T06:08:41.963Z,23.1
2018-06-17T06:09:31.253Z,23.1
2018-06-17T06:10:22.032Z,23.1
2018-06-17T06:11:11.574Z,23.1
2018-06-17T06:12:01.273Z,23.1
2018-06-17T06:12:51.720Z,23.1
2018-06-17T06:13:41.566Z,23.1
2018-06-17T06:14:31.940Z,23.1
2018-06-17T06:15:21.191Z,23.1
2018-06-17T06:16:12.097Z,23.1
2018-06-17T06:17:01.616Z,23.1
2018-06-17T06:17:52.136Z,23.2
2018-06-17T06:18:41.073Z,23.2
2018-06-17T06:19:32.348Z,23.2
2018-06-17T06:20:22.150Z,23.2
2018-06-17T06:21:12.148Z,23.2
2018-06-17T06:22:01.387Z,23.2
2018-06-17T06:22:52.299Z,23.2
2018-06-17T06:23:42.812Z,23.3
2018-06-17T06:24:32.375Z,23.3
2018-06-17T06:25:21.849Z,23.3
2018-06-17T06:26:12.751Z,23.3
2018-06-17T06:27:02.524Z,23.3
2018-06-17T06:27:53.199Z,23.3
2018-06-17T06:28:42.677Z,23.3
2018-06-17T06:29:33.327Z,23.3
2018-06-17T06:30:23.374Z,23.3
2018-06-17T06:31:13.467Z,23.3
2018-06-17T06:32:03.764Z,23.3
2018-06-17T06:32:53.245Z,23.3
2018-06-17T06:33:43.852Z,23.3
2018-06-17T06:34:33.934Z,23.3
2018-06-17T06:35:23.687Z,23.3
2018-06-17T06:36:14.086Z,23.3
2018-06-17T06:37:03.288Z,23.3
2018-06-17T06:37:54.187Z,23.3
2018-06-17T06:38:43.700Z,23.3
2018-06-17T06:39:34.014Z,23.3
2018-06-17T06:40:24.090Z,23.3
2018-06-17T06:41:14.203Z,23.3
2018-06-17T06:42:04.480Z,23.4
2018-06-17T06:42:54.774Z,23.3
2018-06-17T06:43:44.618Z,23.3
2018-06-17T06:44:34.449Z,23.4
2018-06-17T06:45:23.688Z,23.3
2018-06-17T06:46:14.529Z,23.4
2018-06-17T06:47:04.626Z,23.3
2018-06-17T06:47:54.659Z,23.3
2018-06-17T06:48:44.717Z,23.3
2018-06-17T06:49:34.765Z,23.3
2018-06-17T06:50:24.588Z,23.3
2018-06-17T06:51:15.203Z,23.4
2018-06-17T06:52:03.913Z,23.3
2018-06-17T06:52:54.598Z,23.3
2018-06-17T06:53:44.863Z,23.3
2018-06-17T06:54:35.203Z,23.3
2018-06-17T06:55:24.705Z,23.3
2018-06-17T06:56:14.746Z,23.3
2018-06-17T06:57:05.688Z,23.3
2018-06-17T06:57:55.173Z,23.3
2018-06-17T06:58:45.270Z,23.4
2018-06-17T06:59:34.733Z,23.3
2018-06-17T07:00:24.775Z,23.3
2018-06-17T07:01:15.435Z,23.4
2018-06-17T07:02:05.307Z,23.3
2018-06-17T07:02:55.533Z,23.3
2018-06-17T07:03:44.759Z,23.3
2018-06-17T07:04:35.917Z,23.3
2018-06-17T07:05:26.073Z,23.3
2018-06-17T07:06:15.226Z,23.3
2018-06-17T07:07:06.142Z,23.3
2018-06-17T07:07:55.891Z,23.3
2018-06-17T07:08:46.276Z,23.3
2018-06-17T07:09:36.023Z,23.3
2018-06-17T07:10:26.107Z,23.4
2018-06-17T07:11:15.875Z,23.3
2018-06-17T07:12:06.817Z,23.3
2018-06-17T07:12:56.554Z,23.4
2018-06-17T07:13:45.816Z,23.4
2018-06-17T07:14:36.926Z,23.4
2018-06-17T07:15:26.484Z,23.4
2018-06-17T07:16:16.687Z,23.4
2018-06-17T07:17:06.906Z,23.4
2018-06-17T07:17:56.363Z,23.4
2018-06-17T07:18:47.274Z,23.4
2018-06-17T07:19:37.344Z,23.4
2018-06-17T07:20:26.814Z,23.4
2018-06-17T07:21:17.252Z,23.4
2018-06-17T07:22:06.811Z,23.4
2018-06-17T07:22:57.095Z,23.4
2018-06-17T07:23:47.388Z,23.4
2018-06-17T07:24:37.420Z,23.4
2018-06-17T07:25:27.269Z,23.4
2018-06-17T07:26:17.255Z,23.4
2018-06-17T07:27:06.817Z,23.4
2018-06-17T07:27:57.171Z,23.4
2018-06-17T07:28:47.698Z,23.4
2018-06-17T07:29:37.555Z,23.4
2018-06-17T07:30:27.867Z,23.4
2018-06-17T07:31:17.927Z,23.4
2018-06-17T07:32:08.086Z,23.4
2018-06-17T07:32:57.782Z,23.4
2018-06-17T07:33:48.247Z,23.4
2018-06-17T07:34:37.958Z,23.4
2018-06-17T07:35:27.728Z,23.4
2018-06-17T07:36:18.093Z,23.4
2018-06-17T07:37:08.802Z,23.4
2018-06-17T07:37:58.511Z,23.4
2018-06-17T07:38:48.555Z,23.4
2018-06-17T07:39:37.758Z,23.4
2018-06-17T07:40:28.701Z,23.4
2018-06-17T07:41:18.690Z,23.4
2018-06-17T07:42:07.659Z,23.4
2018-06-17T07:42:58.857Z,23.4
2018-06-17T07:43:49.534Z,23.4
2018-06-17T07:44:39.298Z,23.4
2018-06-17T07:45:28.773Z,23.4
2018-06-17T07:46:18.808Z,23.4
2018-06-17T07:47:09.218Z,23.4
2018-06-17T07:47:57.817Z,23.5
2018-06-17T07:48:49.005Z,23.5
2018-06-17T07:49:39.103Z,23.5
2018-06-17T07:50:29.095Z,23.5
2018-06-17T07:51:18.928Z,23.5
2018-06-17T07:52:09.305Z,23.5
2018-06-17T07:52:59.574Z,23.5
2018-06-17T07:53:49.389Z,23.5
2018-06-17T07:54:39.711Z,23.5
2018-06-17T07:55:29.841Z,23.5
2018-06-17T07:56:19.053Z,23.5
2018-06-17T07:57:10.271Z,23.5
2018-06-17T07:58:00.038Z,23.5
2018-06-17T07:58:50.072Z,23.6
2018-06-17T07:59:39.292Z,23.6
2018-06-17T08:00:30.408Z,23.6
2018-06-17T08:01:20.515Z,23.6
2018-06-17T08:02:10.330Z,23.6
2018-06-17T08:02:59.841Z,23.6
2018-06-17T08:03:50.696Z,23.6
2018-06-17T08:04:40.958Z,23.6
2018-06-17T08:05:30.530Z,23.6
2018-06-17T08:06:20.594Z,23.6
2018-06-17T08:07:10.703Z,23.6
2018-06-17T08:08:00.998Z,23.6
2018-06-17T08:08:51.129Z,23.6
2018-06-17T08:09:41.152Z,23.6
2018-06-17T08:10:31.186Z,23.6
2018-06-17T08:11:20.731Z,23.6
2018-06-17T08:12:11.063Z,23.6
2018-06-17T08:13:01.405Z,23.6
2018-06-17T08:13:51.432Z,23.6
2018-06-17T08:14:41.537Z,23.6
2018-06-17T08:15:31.290Z,23.6
2018-06-17T08:16:21.386Z,23.6
2018-06-17T08:17:10.703Z,23.6
2018-06-17T08:18:00.958Z,23.6
2018-06-17T08:18:51.844Z,23.6
2018-06-17T08:19:41.130Z,23.6
2018-06-17T08:20:31.410Z,23.6
2018-06-17T08:21:22.063Z,23.6
2018-06-17T08:22:10.714Z,23.6
2018-06-17T08:23:01.943Z,23.6
2018-06-17T08:23:51.695Z,23.6
2018-06-17T08:24:42.315Z,23.5
2018-06-17T08:25:31.799Z,23.6
2018-06-17T08:26:22.150Z,23.6
2018-06-17T08:27:12.178Z,23.6
2018-06-17T08:28:02.526Z,23.6
2018-06-17T08:28:51.785Z,23.6
2018-06-17T08:29:42.380Z,23.6
2018-06-17T08:30:33.255Z,23.6
2018-06-17T08:31:22.261Z,23.6
2018-06-17T08:32:12.042Z,23.6
2018-06-17T08:33:02.633Z,23.6
2018-06-17T08:33:52.432Z,23.6
2018-06-17T08:34:41.930Z,23.6
2018-06-17T08:35:33.155Z,23.6
2018-06-17T08:36:23.229Z,23.6
2018-06-17T08:37:12.744Z,23.6
2018-06-17T08:38:03.106Z,23.6
2018-06-17T08:38:52.272Z,23.6
2018-06-17T08:39:42.609Z,23.6
2018-06-17T08:40:32.734Z,23.6
2018-06-17T08:41:23.281Z,23.6
2018-06-17T08:42:12.825Z,23.6
2018-06-17T08:43:03.159Z,23.6
2018-06-17T08:43:52.716Z,23.6
2018-06-17T08:44:43.865Z,23.6
2018-06-17T08:45:32.328Z,23.6
2018-06-17T08:46:23.720Z,23.6
2018-06-17T08:47:14.039Z,23.6
2018-06-17T08:48:04.083Z,23.6
2018-06-17T08:48:53.660Z,23.6
2018-06-17T08:49:43.966Z,23.6
2018-06-17T08:50:33.693Z,23.6
2018-06-17T08:51:23.764Z,23.6
2018-06-17T08:52:14.138Z,23.6
2018-06-17T08:53:04.480Z,23.6
2018-06-17T08:53:53.942Z,23.6
2018-06-17T08:54:44.296Z,23.6
2018-06-17T08:55:34.630Z,23.6
2018-06-17T08:56:23.927Z,23.6
2018-06-17T08:57:13.966Z,23.6
2018-06-17T08:58:03.348Z,23.6
2018-06-17T08:58:53.860Z,23.6
2018-06-17T08:59:44.422Z,23.6
2018-06-17T09:00:33.691Z,23.6
2018-06-17T09:01:24.527Z,23.6
2018-06-17T09:02:15.177Z,23.6
2018-06-17T09:03:04.988Z,23.6
2018-06-17T09:03:55.404Z,23.6
2018-06-17T09:04:44.616Z,23.6
2018-06-17T09:05:34.885Z,23.6
2018-06-17T09:06:24.903Z,23.6
2018-06-17T09:07:14.969Z,23.6
2018-06-17T09:08:04.856Z,23.6
2018-06-17T09:08:55.403Z,23.6
2018-06-17T09:09:45.476Z,23.6
2018-06-17T09:10:35.277Z,23.6
2018-06-17T09:11:25.053Z,23.6
2018-06-17T09:12:15.763Z,23.7
2018-06-17T09:13:05.452Z,23.7
2018-06-17T09:13:56.036Z,23.7
2018-06-17T09:14:46.109Z,23.6
2018-06-17T09:15:35.887Z,23.6
2018-06-17T09:16:24.962Z,23.6
2018-06-17T09:17:16.051Z,23.7
2018-06-17T09:18:06.393Z,23.7
2018-06-17T09:18:56.156Z,23.7
2018-06-17T09:19:46.383Z,23.7
2018-06-17T09:20:35.923Z,23.7
2018-06-17T09:21:26.078Z,23.7
2018-06-17T09:22:16.192Z,23.6
2018-06-17T09:23:06.488Z,23.7
2018-06-17T09:23:56.075Z,23.7
2018-06-17T09:24:46.330Z,23.7
2018-06-17T09:25:37.001Z,23.7
2018-06-17T09:26:26.463Z,23.7
2018-06-17T09:27:16.810Z,23.7
2018-06-17T09:28:06.922Z,23.7
2018-06-17T09:28:56.180Z,23.7
2018-06-17T09:29:46.987Z,23.7
2018-06-17T09:30:36.782Z,23.7
2018-06-17T09:31:27.429Z,23.7
2018-06-17T09:32:18.445Z,23.7
2018-06-17T09:33:07.049Z,23.7
2018-06-17T09:33:56.533Z,23.7
2018-06-17T09:34:47.105Z,23.7
2018-06-17T09:35:37.499Z,23.7
2018-06-17T09:36:26.698Z,23.8
2018-06-17T09:37:17.877Z,23.7
2018-06-17T09:38:07.790Z,23.8
2018-06-17T09:38:57.555Z,23.7
2018-06-17T09:39:47.197Z,23.7
2018-06-17T09:40:37.587Z,23.7
2018-06-17T09:41:27.390Z,23.8
2018-06-17T09:42:17.676Z,23.8
2018-06-17T09:43:08.026Z,23.8
2018-06-17T09:43:57.276Z,23.8
2018-06-17T09:44:48.155Z,23.8
2018-06-17T09:45:37.407Z,23.8
2018-06-17T09:46:28.360Z,23.8
2018-06-17T09:47:18.347Z,23.7
2018-06-17T09:48:07.397Z,23.8
2018-06-17T09:48:58.518Z,23.8
2018-06-17T09:49:48.285Z,23.8
2018-06-17T09:50:38.843Z,23.8
2018-06-17T09:51:28.938Z,23.8
2018-06-17T09:52:19.065Z,23.8
2018-06-17T09:53:07.847Z,23.8
2018-06-17T09:53:58.315Z,23.8
2018-06-17T09:54:49.253Z,23.8
2018-06-17T09:55:39.024Z,23.8
2018-06-17T09:56:28.835Z,23.8
2018-06-17T09:57:18.904Z,23.8
2018-06-17T09:58:09.475Z,23.8
2018-06-17T09:58:58.967Z,23.8
2018-06-17T09:59:49.682Z,23.8
2018-06-17T10:00:39.414Z,23.8
2018-06-17T10:01:29.505Z,23.8
2018-06-17T10:02:18.961Z,23.8
2018-06-17T10:03:09.593Z,23.8
2018-06-17T10:03:58.915Z,23.8
2018-06-17T10:04:49.507Z,23.8
2018-06-17T10:05:39.785Z,23.8
2018-06-17T10:06:28.841Z,23.8
2018-06-17T10:07:20.220Z,23.8
2018-06-17T10:08:09.389Z,23.8
2018-06-17T10:08:59.640Z,23.8
2018-06-17T10:09:49.628Z,23.8
2018-06-17T10:10:40.454Z,23.8
2018-06-17T10:11:30.253Z,23.8
2018-06-17T10:12:20.533Z,23.8
2018-06-17T10:13:10.087Z,23.8
2018-06-17T10:14:00.417Z,23.8
2018-06-17T10:14:50.285Z,23.8
2018-06-17T10:15:40.223Z,23.8
2018-06-17T10:16:30.616Z,23.8
2018-06-17T10:17:20.967Z,23.8
2018-06-17T10:18:10.718Z,23.8
2018-06-17T10:19:00.287Z,23.8
2018-06-17T10:19:50.575Z,23.8
2018-06-17T10:20:41.238Z,23.8
2018-06-17T10:21:30.963Z,23.8
2018-06-17T10:22:21.314Z,23.8
2018-06-17T10:23:11.435Z,23.8
2018-06-17T10:24:00.917Z,23.9
2018-06-17T10:24:51.524Z,23.9
2018-06-17T10:25:41.037Z,23.9
2018-06-17T10:26:31.125Z,23.9
2018-06-17T10:27:21.244Z,23.9
2018-06-17T10:28:11.222Z,23.9
2018-06-17T10:29:01.083Z,23.9
2018-06-17T10:29:51.918Z,23.9
2018-06-17T10:30:41.755Z,23.9
2018-06-17T10:31:31.235Z,23.9
2018-06-17T10:32:21.594Z,23.9
2018-06-17T10:33:11.880Z,23.9
2018-06-17T10:34:01.201Z,23.9
2018-06-17T10:34:51.783Z,23.9
2018-06-17T10:35:41.835Z,23.9
2018-06-17T10:36:31.914Z,23.9
2018-06-17T10:37:21.744Z,23.9
2018-06-17T10:38:12.773Z,23.9
2018-06-17T10:39:02.106Z,23.9
2018-06-17T10:39:52.431Z,23.9
2018-06-17T10:40:41.920Z,23.9
2018-06-17T10:41:32.560Z,23.9
2018-06-17T10:42:22.883Z,23.9
2018-06-17T10:43:12.066Z,23.9
2018-06-17T10:44:02.427Z,23.9
2018-06-17T10:44:52.784Z,23.9
2018-06-17T10:45:42.586Z,23.9
2018-06-17T10:46:33.211Z,23.9
2018-06-17T10:47:22.358Z,23.9
2018-06-17T10:48:12.746Z,23.9
2018-06-17T10:49:03.367Z,23.9
2018-06-17T10:49:52.948Z,23.9
2018-06-17T10:50:43.168Z,23.9
2018-06-17T10:51:33.322Z,23.9
2018-06-17T10:52:22.816Z,23.9
2018-06-17T10:53:13.766Z,23.9
2018-06-17T10:54:03.756Z,23.9
2018-06-17T10:54:53.592Z,23.9
2018-06-17T10:55:45.449Z,23.9
2018-06-17T10:56:33.975Z,23.9
2018-06-17T10:57:23.510Z,23.9
2018-06-17T10:58:13.303Z,23.9
2018-06-17T10:59:03.085Z,23.9
2018-06-17T10:59:53.952Z,23.9
2018-06-17T11:00:44.241Z,23.9
2018-06-17T11:01:33.265Z,23.9
2018-06-17T11:02:23.709Z,23.9
2018-06-17T11:03:13.409Z,23.9
2018-06-17T11:04:04.557Z,23.9
2018-06-17T11:04:54.324Z,23.9
2018-06-17T11:05:46.401Z,23.9
2018-06-17T11:06:34.457Z,23.9
2018-06-17T11:07:24.779Z,23.9
2018-06-17T11:08:14.616Z,23.9
2018-06-17T11:09:04.969Z,23.9
2018-06-17T11:09:54.497Z,23.9
2018-06-17T11:10:44.798Z,23.9
2018-06-17T11:11:34.561Z,23.9
2018-06-17T11:12:24.930Z,23.9
2018-06-17T11:13:15.037Z,23.9
2018-06-17T11:14:04.794Z,23.9
2018-06-17T11:14:55.388Z,23.9
2018-06-17T11:15:45.173Z,23.9
2018-06-17T11:16:34.397Z,23.9
2018-06-17T11:17:24.827Z,23.9
2018-06-17T11:18:14.812Z,23.9
2018-06-17T11:19:04.720Z,23.9
2018-06-17T11:19:55.026Z,23.9
2018-06-17T11:20:45.352Z,23.9
2018-06-17T11:21:35.603Z,23.9
2018-06-17T11:22:25.990Z,23.9
2018-06-17T11:23:15.313Z,23.9
2018-06-17T11:24:05.096Z,23.9
2018-06-17T11:24:55.338Z,23.9
2018-06-17T11:25:45.647Z,23.9
2018-06-17T11:26:35.979Z,23.9
2018-06-17T11:27:25.785Z,23.9
2018-06-17T11:28:16.131Z,23.9
2018-06-17T11:29:04.908Z,23.9
2018-06-17T11:29:55.965Z,23.9
2018-06-17T11:30:46.571Z,23.9
2018-06-17T11:31:36.634Z,23.9
2018-06-17T11:32:25.444Z,23.9
2018-06-17T11:33:15.978Z,23.9
2018-06-17T11:34:06.050Z,23.9
2018-06-17T11:34:56.620Z,23.9
2018-06-17T11:35:47.017Z,23.9
2018-06-17T11:36:37.102Z,23.9
2018-06-17T11:37:26.543Z,23.9
2018-06-17T11:38:16.604Z,23.9
2018-06-17T11:39:09.073Z,23.9
2018-06-17T11:39:57.095Z,23.9
2018-06-17T11:40:47.340Z,23.9
2018-06-17T11:41:36.649Z,23.9
2018-06-17T11:42:26.725Z,23.9
2018-06-17T11:43:17.284Z,23.9
2018-06-17T11:44:07.695Z,23.9
2018-06-17T11:44:57.175Z,23.9
2018-06-17T11:45:47.565Z,23.9
2018-06-17T11:46:37.052Z,23.9
2018-06-17T11:47:27.095Z,23.9
2018-06-17T11:48:17.672Z,23.9
2018-06-17T11:49:07.166Z,23.9
2018-06-17T11:49:57.312Z,23.9
2018-06-17T11:50:47.864Z,23.9
2018-06-17T11:51:37.344Z,23.9
2018-06-17T11:52:27.445Z,23.9
2018-06-17T11:53:17.197Z,23.9
2018-06-17T11:54:08.135Z,23.9
2018-06-17T11:54:57.941Z,23.9
2018-06-17T11:55:47.962Z,23.9
2018-06-17T11:56:38.009Z,23.9
2018-06-17T11:57:28.084Z,23.9
2018-06-17T11:58:18.193Z,23.9
2018-06-17T11:59:08.315Z,23.9
2018-06-17T11:59:58.620Z,23.9
2018-06-17T12:00:48.925Z,23.9
2018-06-17T12:01:39.016Z,23.9
2018-06-17T12:02:29.047Z,23.9
2018-06-17T12:03:18.531Z,23.9
2018-06-17T12:04:08.589Z,23.9
2018-06-17T12:04:58.632Z,23.9
2018-06-17T12:05:49.281Z,23.9
2018-06-17T12:06:39.362Z,23.9
2018-06-17T12:07:29.447Z,23.9
2018-06-17T12:08:19.484Z,23.9
2018-06-17T12:09:08.740Z,23.9
2018-06-17T12:09:59.373Z,23.9
2018-06-17T12:10:49.673Z,23.9
2018-06-17T12:11:39.694Z,23.9
2018-06-17T12:12:29.772Z,23.9
2018-06-17T12:13:19.856Z,23.9
2018-06-17T12:14:09.920Z,24
2018-06-17T12:14:59.455Z,24
2018-06-17T12:15:50.043Z,23.9
2018-06-17T12:16:39.568Z,24
2018-06-17T12:17:29.906Z,24
2018-06-17T12:18:20.282Z,24
2018-06-17T12:19:10.278Z,24
2018-06-17T12:20:00.161Z,24
2018-06-17T12:20:50.427Z,24
2018-06-17T12:21:40.231Z,24
2018-06-17T12:22:30.570Z,24
2018-06-17T12:23:20.364Z,24
2018-06-17T12:24:09.668Z,24
2018-06-17T12:25:00.285Z,24
2018-06-17T12:25:50.848Z,24
2018-06-17T12:26:40.621Z,24
2018-06-17T12:27:30.453Z,24
2018-06-17T12:28:20.732Z,24
2018-06-17T12:29:10.508Z,24
2018-06-17T12:30:00.590Z,24
2018-06-17T12:30:50.842Z,24
2018-06-17T12:31:41.258Z,24
2018-06-17T12:32:31.083Z,24
2018-06-17T12:33:20.860Z,24
