createdAt,value
2019-01-12T00:00:43.214Z,0
2019-01-12T00:03:29.755Z,0
2019-01-12T00:06:29.090Z,0
2019-01-12T00:09:29.491Z,0
2019-01-12T00:12:28.420Z,0
2019-01-12T00:15:29.871Z,0
2019-01-12T00:18:29.396Z,0
2019-01-12T00:21:29.883Z,0
2019-01-12T00:24:31.622Z,0
2019-01-12T00:27:29.443Z,0
2019-01-12T00:30:29.852Z,0
2019-01-12T00:33:29.511Z,0
2019-01-12T00:36:29.599Z,0
2019-01-12T00:39:28.835Z,0
2019-01-12T00:42:29.113Z,0
2019-01-12T00:45:29.389Z,0
2019-01-12T00:48:29.539Z,0
2019-01-12T00:51:28.356Z,0
2019-01-12T00:54:29.879Z,0
2019-01-12T00:57:29.996Z,0
2019-01-12T01:00:29.352Z,0
2019-01-12T01:03:29.611Z,0
2019-01-12T01:06:28.505Z,0
2019-01-12T01:09:28.542Z,0
2019-01-12T01:12:29.866Z,0
2019-01-12T01:15:29.254Z,0
2019-01-12T01:18:29.551Z,0
2019-01-12T01:21:28.519Z,0
2019-01-12T01:24:28.432Z,0
2019-01-12T01:27:28.405Z,0
2019-01-12T01:30:29.981Z,0
2019-01-12T01:33:29.046Z,0
2019-01-12T01:36:29.246Z,0
2019-01-12T01:39:29.509Z,0
2019-01-12T01:42:28.490Z,0
2019-01-12T01:45:28.454Z,0
2019-01-12T01:48:29.789Z,0
2019-01-12T01:51:28.994Z,0
2019-01-12T01:54:29.341Z,0
2019-01-12T01:57:29.873Z,0
2019-01-12T02:00:29.227Z,0
2019-01-12T02:03:29.586Z,0
2019-01-12T02:06:28.812Z,0
2019-01-12T02:09:29.235Z,0
2019-01-12T02:12:29.563Z,0
2019-01-12T02:15:28.478Z,0
2019-01-12T02:18:28.703Z,0
2019-01-12T02:21:28.599Z,0
2019-01-12T02:24:28.604Z,0
2019-01-12T02:27:28.377Z,0
2019-01-12T02:30:29.883Z,0
2019-01-12T02:33:29.386Z,0
2019-01-12T02:36:29.851Z,0
2019-01-12T02:39:29.491Z,0
2019-01-12T02:42:30.080Z,0
2019-01-12T02:45:29.596Z,0
2019-01-12T02:48:28.654Z,0
2019-01-12T02:51:28.555Z,0
2019-01-12T02:54:28.391Z,0
2019-01-12T02:57:29.532Z,0
2019-01-12T03:00:28.512Z,0
2019-01-12T03:03:28.523Z,0
2019-01-12T03:06:28.494Z,0
2019-01-12T03:09:28.525Z,0
2019-01-12T03:12:28.379Z,0
2019-01-12T03:15:29.711Z,0
2019-01-12T03:18:29.032Z,0
2019-01-12T03:21:29.576Z,0
2019-01-12T03:24:28.755Z,0
2019-01-12T03:27:28.890Z,0
2019-01-12T03:30:29.081Z,0
2019-01-12T03:33:29.400Z,0
2019-01-12T03:36:30.097Z,0
2019-01-12T03:39:29.493Z,0
2019-01-12T03:42:28.497Z,0
2019-01-12T03:45:28.538Z,0
2019-01-12T03:48:28.518Z,0
2019-01-12T03:51:28.538Z,0
2019-01-12T03:54:28.355Z,0
2019-01-12T03:57:29.582Z,0
2019-01-12T04:00:28.568Z,0
2019-01-12T04:03:28.538Z,0
2019-01-12T04:06:28.472Z,0
2019-01-12T04:09:29.693Z,0
2019-01-12T04:12:28.705Z,0
2019-01-12T04:15:28.732Z,0
2019-01-12T04:18:29.105Z,0
2019-01-12T04:21:29.852Z,0
2019-01-12T04:24:29.556Z,0
2019-01-12T04:27:28.494Z,0
2019-01-12T04:30:28.518Z,0
2019-01-12T04:33:28.545Z,0
2019-01-12T04:36:28.563Z,0
2019-01-12T04:39:28.485Z,0
2019-01-12T04:42:28.529Z,0
2019-01-12T04:45:28.663Z,0
2019-01-12T04:48:28.924Z,0
2019-01-12T04:51:29.507Z,0
2019-01-12T04:54:28.655Z,0
2019-01-12T04:57:28.663Z,0
2019-01-12T05:00:28.639Z,0
2019-01-12T05:03:28.599Z,0
2019-01-12T05:06:28.484Z,0
2019-01-12T05:09:28.958Z,0
2019-01-12T05:12:29.640Z,0
2019-01-12T05:15:28.644Z,0
2019-01-12T05:18:29.160Z,0
2019-01-12T05:21:29.671Z,0
2019-01-12T05:24:28.830Z,0
2019-01-12T05:27:29.499Z,0
2019-01-12T05:30:30.735Z,0
2019-01-12T05:33:29.030Z,0
2019-01-12T05:36:29.317Z,0
2019-01-12T05:39:29.864Z,0
2019-01-12T05:42:28.945Z,0
2019-01-12T05:45:29.254Z,0
2019-01-12T05:48:29.321Z,0
2019-01-12T05:51:29.694Z,0
2019-01-12T05:54:28.562Z,0
2019-01-12T05:57:28.815Z,0
2019-01-12T06:00:29.327Z,0
2019-01-12T06:03:29.860Z,0
2019-01-12T06:06:28.880Z,0
2019-01-12T06:09:29.270Z,0
2019-01-12T06:12:29.515Z,0
2019-01-12T06:15:28.348Z,0
2019-01-12T06:18:29.695Z,0
2019-01-12T06:21:28.680Z,0
2019-01-12T06:24:28.699Z,0
2019-01-12T06:27:28.985Z,0
2019-01-12T06:30:29.445Z,0
2019-01-12T06:33:28.557Z,0
2019-01-12T06:36:28.573Z,0
2019-01-12T06:39:28.866Z,0
2019-01-12T06:42:28.923Z,0
2019-01-12T06:45:29.442Z,0
2019-01-12T06:48:29.648Z,0
2019-01-12T06:51:28.734Z,0
2019-01-12T06:54:28.856Z,0
2019-01-12T06:57:29.274Z,0
2019-01-12T07:00:29.571Z,0
2019-01-12T07:03:28.676Z,1
2019-01-12T07:06:28.824Z,0
2019-01-12T07:09:28.769Z,0
2019-01-12T07:12:28.839Z,0
2019-01-12T07:15:28.940Z,0
2019-01-12T07:18:29.226Z,3
2019-01-12T07:21:29.587Z,0
2019-01-12T07:24:28.726Z,0
2019-01-12T07:27:28.771Z,0
2019-01-12T07:30:29.097Z,6
2019-01-12T07:33:29.513Z,6
2019-01-12T07:36:28.548Z,6
2019-01-12T07:39:28.622Z,7
2019-01-12T07:42:29.074Z,0
2019-01-12T07:45:29.356Z,10
2019-01-12T07:48:29.752Z,0
2019-01-12T07:51:30.321Z,0
2019-01-12T07:54:28.753Z,0
2019-01-12T07:57:28.967Z,12
2019-01-12T08:00:29.433Z,0
2019-01-12T08:03:28.599Z,22
2019-01-12T08:06:28.682Z,5
2019-01-12T08:09:28.876Z,27
2019-01-12T08:12:29.220Z,7
2019-01-12T08:15:29.851Z,2
2019-01-12T08:18:29.178Z,24
2019-01-12T08:21:30.039Z,10
2019-01-12T08:24:29.629Z,9
2019-01-12T08:27:29.811Z,32
2019-01-12T08:30:28.667Z,31
2019-01-12T08:33:30.039Z,32
2019-01-12T08:36:32.335Z,14
2019-01-12T08:39:28.514Z,37
2019-01-12T08:42:29.049Z,20
2019-01-12T08:45:29.831Z,22
2019-01-12T08:48:28.746Z,43
2019-01-12T08:51:28.809Z,45
2019-01-12T08:54:28.802Z,48
2019-01-12T08:57:30.135Z,28
2019-01-12T09:00:29.652Z,22
2019-01-12T09:03:28.640Z,41
2019-01-12T09:06:28.903Z,9
2019-01-12T09:09:29.267Z,28
2019-01-12T09:12:29.595Z,30
2019-01-12T09:15:28.747Z,25
2019-01-12T09:18:28.902Z,22
2019-01-12T09:21:29.231Z,38
2019-01-12T09:24:29.790Z,30
2019-01-12T09:27:28.705Z,26
2019-01-12T09:30:29.147Z,27
2019-01-12T09:33:29.584Z,37
2019-01-12T09:36:28.574Z,51
2019-01-12T09:39:28.388Z,35
2019-01-12T09:42:29.434Z,9
2019-01-12T09:45:29.759Z,3
2019-01-12T09:48:28.660Z,19
2019-01-12T09:51:28.394Z,0
2019-01-12T09:54:30.100Z,4
2019-01-12T09:57:29.444Z,4
2019-01-12T10:00:29.763Z,6
2019-01-12T10:03:28.615Z,26
2019-01-12T10:06:28.606Z,7
2019-01-12T10:09:28.553Z,7
2019-01-12T10:12:28.759Z,6
2019-01-12T10:15:29.080Z,27
2019-01-12T10:18:29.626Z,30
2019-01-12T10:21:29.402Z,4
2019-01-12T10:24:29.832Z,23
2019-01-12T10:27:28.860Z,0
2019-01-12T10:30:39.113Z,3
2019-01-12T10:33:29.393Z,10
2019-01-12T10:36:28.504Z,6
2019-01-12T10:39:31.642Z,29
2019-01-12T10:42:29.379Z,34
2019-01-12T10:45:30.422Z,36
2019-01-12T10:48:28.855Z,21
2019-01-12T10:51:28.992Z,25
2019-01-12T10:54:30.095Z,38
2019-01-12T10:57:29.664Z,8
2019-01-12T11:00:32.551Z,6
2019-01-12T11:03:29.360Z,0
2019-01-12T11:06:29.325Z,19
2019-01-12T11:09:31.588Z,25
2019-01-12T11:12:32.040Z,26
2019-01-12T11:15:28.570Z,28
2019-01-12T11:18:31.205Z,17
2019-01-12T11:21:30.428Z,21
2019-01-12T11:24:29.458Z,46
2019-01-12T11:27:30.683Z,59
2019-01-12T11:30:30.533Z,126
2019-01-12T11:33:28.906Z,104
2019-01-12T11:36:28.933Z,105
2019-01-12T11:39:30.938Z,54
2019-01-12T11:42:28.941Z,66
2019-01-12T11:45:31.868Z,55
2019-01-12T11:48:30.050Z,26
2019-01-12T11:51:30.313Z,55
2019-01-12T11:54:30.335Z,25
2019-01-12T11:57:33.472Z,18
2019-01-12T12:00:31.669Z,46
2019-01-12T12:03:30.264Z,40
2019-01-12T12:06:30.346Z,23
2019-01-12T12:09:29.246Z,34
2019-01-12T12:12:29.011Z,9
2019-01-12T12:15:28.934Z,7
2019-01-12T12:18:29.651Z,6
2019-01-12T12:21:28.850Z,1
2019-01-12T12:24:29.095Z,2
2019-01-12T12:27:29.121Z,23
2019-01-12T12:30:31.498Z,7
2019-01-12T12:33:29.256Z,10
2019-01-12T12:36:29.359Z,28
2019-01-12T12:39:30.445Z,35
2019-01-12T12:42:33.764Z,16
2019-01-12T12:45:37.424Z,51
2019-01-12T12:48:30.141Z,51
2019-01-12T12:51:29.543Z,58
2019-01-12T12:54:29.295Z,50
2019-01-12T12:57:33.092Z,62
2019-01-12T13:00:33.128Z,55
2019-01-12T13:03:29.293Z,65
2019-01-12T13:06:28.805Z,64
2019-01-12T13:09:28.999Z,35
2019-01-12T13:12:29.202Z,40
2019-01-12T13:15:29.920Z,66
2019-01-12T13:18:29.960Z,38
2019-01-12T13:21:29.407Z,36
2019-01-12T13:24:30.086Z,56
2019-01-12T13:27:29.205Z,28
2019-01-12T13:30:30.272Z,18
2019-01-12T13:33:30.135Z,18
2019-01-12T13:36:30.083Z,0
2019-01-12T13:39:32.110Z,21
2019-01-12T13:42:30.451Z,3
2019-01-12T13:45:33.987Z,1
2019-01-12T13:48:34.292Z,22
2019-01-12T13:51:30.194Z,23
2019-01-12T13:54:29.630Z,3
2019-01-12T13:57:28.724Z,0
2019-01-12T14:00:32.510Z,0
2019-01-12T14:03:28.947Z,16
2019-01-12T14:06:29.265Z,14
2019-01-12T14:09:30.067Z,0
2019-01-12T14:12:29.188Z,15
2019-01-12T14:15:29.292Z,0
2019-01-12T14:18:36.288Z,15
2019-01-12T14:21:29.850Z,0
2019-01-12T14:24:28.842Z,0
2019-01-12T14:27:29.015Z,15
2019-01-12T14:30:29.527Z,0
2019-01-12T14:34:00.943Z,0
2019-01-12T14:39:28.649Z,0
2019-01-12T14:42:28.642Z,0
2019-01-12T14:45:30.986Z,0
2019-01-12T14:48:29.687Z,10
2019-01-12T14:51:31.272Z,0
2019-01-12T14:54:29.905Z,6
2019-01-12T14:57:29.089Z,0
2019-01-12T15:00:30.761Z,0
2019-01-12T15:03:29.109Z,7
2019-01-12T15:06:29.144Z,7
2019-01-12T15:09:29.629Z,0
2019-01-12T15:12:29.219Z,0
2019-01-12T15:15:29.709Z,0
2019-01-12T15:18:29.432Z,0
2019-01-12T15:21:28.558Z,4
2019-01-12T15:24:29.220Z,5
2019-01-12T15:27:29.854Z,5
2019-01-12T15:30:32.430Z,0
2019-01-12T15:33:29.267Z,0
2019-01-12T15:36:29.556Z,5
2019-01-12T15:39:48.115Z,0
2019-01-12T15:42:42.372Z,0
2019-01-12T15:45:29.414Z,4
2019-01-12T15:48:30.957Z,0
2019-01-12T15:51:29.385Z,2
2019-01-12T15:54:30.515Z,0
2019-01-12T15:57:44.949Z,0
2019-01-12T16:00:45.358Z,0
2019-01-12T16:03:29.090Z,0
2019-01-12T16:06:41.600Z,0
2019-01-12T16:09:30.047Z,0
2019-01-12T16:12:30.433Z,0
2019-01-12T16:15:30.215Z,0
2019-01-12T16:18:31.054Z,0
2019-01-12T16:21:36.627Z,0
2019-01-12T16:24:29.879Z,0
2019-01-12T16:27:40.618Z,0
2019-01-12T16:30:36.186Z,0
2019-01-12T16:33:35.279Z,0
2019-01-12T16:36:29.142Z,0
2019-01-12T16:39:29.522Z,0
2019-01-12T16:42:28.711Z,0
2019-01-12T16:45:29.259Z,0
2019-01-12T16:48:30.721Z,0
2019-01-12T16:52:25.313Z,0
2019-01-12T16:54:46.218Z,0
2019-01-12T16:57:29.884Z,0
2019-01-12T17:00:34.339Z,0
2019-01-12T17:03:34.222Z,0
2019-01-12T17:09:30.444Z,0
2019-01-12T17:10:24.989Z,0
2019-01-12T17:12:33.113Z,0
2019-01-12T17:15:34.630Z,0
2019-01-12T17:18:29.592Z,0
2019-01-12T17:21:29.268Z,0
2019-01-12T17:27:13.928Z,0
2019-01-12T17:27:34.386Z,0
2019-01-12T17:30:52.121Z,0
2019-01-12T17:36:58.957Z,0
2019-01-12T17:39:34.191Z,0
2019-01-12T17:42:30.171Z,0
2019-01-12T17:45:29.084Z,0
2019-01-12T17:48:29.201Z,0
2019-01-12T17:51:30.424Z,0
2019-01-12T17:54:30.129Z,0
2019-01-12T17:57:30.092Z,0
2019-01-12T18:00:55.199Z,0
2019-01-12T18:03:31.561Z,0
2019-01-12T18:06:32.758Z,0
2019-01-12T18:09:28.846Z,0
2019-01-12T18:12:29.092Z,0
2019-01-12T18:15:29.456Z,0
2019-01-12T18:18:33.566Z,0
2019-01-12T18:21:33.803Z,0
2019-01-12T18:24:28.874Z,0
2019-01-12T18:27:34.408Z,0
2019-01-12T18:31:39.431Z,0
2019-01-12T18:33:29.968Z,0
2019-01-12T18:36:44.651Z,0
2019-01-12T18:40:05.771Z,0
2019-01-12T18:42:29.461Z,0
2019-01-12T18:45:28.722Z,0
2019-01-12T18:48:29.422Z,0
2019-01-12T18:51:40.415Z,0
2019-01-12T18:54:29.042Z,0
2019-01-12T18:57:29.659Z,0
2019-01-12T19:00:33.049Z,0
2019-01-12T19:03:30.184Z,0
2019-01-12T19:06:30.632Z,0
2019-01-12T19:09:29.359Z,0
2019-01-12T19:12:29.052Z,0
2019-01-12T19:15:31.815Z,0
2019-01-12T19:18:35.245Z,0
2019-01-12T19:21:50.377Z,0
2019-01-12T19:24:29.805Z,0
2019-01-12T19:27:29.118Z,0
2019-01-12T19:30:29.305Z,0
2019-01-12T19:33:30.958Z,0
2019-01-12T19:36:29.279Z,0
2019-01-12T19:39:31.921Z,0
2019-01-12T19:42:55.813Z,0
2019-01-12T19:48:30.861Z,0
2019-01-12T19:51:41.833Z,0
2019-01-12T19:54:53.550Z,0
2019-01-12T19:57:29.631Z,0
2019-01-12T20:03:22.445Z,0
2019-01-12T20:04:21.356Z,0
2019-01-12T20:06:59.300Z,0
2019-01-12T20:09:29.039Z,0
2019-01-12T20:12:31.457Z,0
2019-01-12T20:15:35.199Z,0
2019-01-12T20:18:41.248Z,0
2019-01-12T20:21:33.873Z,0
2019-01-12T20:24:54.277Z,0
2019-01-12T20:27:46.367Z,0
2019-01-12T20:32:10.598Z,0
2019-01-12T20:33:58.877Z,0
2019-01-12T20:37:43.789Z,0
2019-01-12T20:40:58.285Z,0
2019-01-12T20:43:07.874Z,0
2019-01-12T20:50:10.287Z,0
2019-01-12T20:52:02.049Z,0
2019-01-12T20:54:21.931Z,0
2019-01-12T20:56:34.494Z,0
2019-01-12T20:57:46.035Z,0
2019-01-12T21:00:50.887Z,0
2019-01-12T21:05:38.290Z,0
2019-01-12T21:06:39.093Z,0
2019-01-12T21:13:24.113Z,0
2019-01-12T21:14:40.891Z,0
2019-01-12T21:15:34.522Z,0
2019-01-12T21:18:28.515Z,0
2019-01-12T21:21:28.924Z,0
2019-01-12T21:24:29.086Z,0
2019-01-12T21:27:28.985Z,0
2019-01-12T21:30:29.081Z,0
2019-01-12T21:33:28.824Z,0
2019-01-12T21:36:28.829Z,0
2019-01-12T21:39:28.839Z,0
2019-01-12T21:42:28.621Z,0
2019-01-12T21:45:28.339Z,0
2019-01-12T21:48:29.460Z,0
2019-01-12T21:51:28.411Z,0
2019-01-12T21:54:32.007Z,0
2019-01-12T21:57:28.334Z,0
2019-01-12T22:00:29.165Z,0
2019-01-12T22:03:29.234Z,0
2019-01-12T22:06:29.148Z,0
2019-01-12T22:09:28.916Z,0
2019-01-12T22:12:28.819Z,0
2019-01-12T22:15:28.685Z,0
2019-01-12T22:18:28.960Z,0
2019-01-12T22:21:28.647Z,0
2019-01-12T22:24:28.383Z,0
2019-01-12T22:27:29.225Z,0
2019-01-12T22:30:29.374Z,0
2019-01-12T22:33:29.103Z,0
2019-01-12T22:36:29.024Z,0
2019-01-12T22:39:28.977Z,0
2019-01-12T22:42:28.683Z,0
2019-01-12T22:45:28.270Z,0
2019-01-12T22:48:29.147Z,0
2019-01-12T22:51:28.952Z,0
2019-01-12T22:54:28.797Z,0
2019-01-12T22:57:28.619Z,0
2019-01-12T23:00:45.150Z,0
2019-01-12T23:03:29.257Z,0
2019-01-12T23:06:29.218Z,0
2019-01-12T23:09:29.366Z,0
2019-01-12T23:12:29.637Z,0
2019-01-12T23:15:28.522Z,0
2019-01-12T23:18:28.483Z,0
2019-01-12T23:21:28.979Z,0
2019-01-12T23:24:28.785Z,0
2019-01-12T23:27:28.640Z,0
2019-01-12T23:30:28.368Z,0
2019-01-12T23:33:29.287Z,0
2019-01-12T23:36:29.485Z,0
2019-01-12T23:39:28.658Z,0
2019-01-12T23:42:28.428Z,0
2019-01-12T23:45:29.137Z,0
2019-01-12T23:48:28.934Z,0
2019-01-12T23:51:28.704Z,0
2019-01-12T23:54:28.926Z,0
2019-01-12T23:57:28.808Z,0
