createdAt,value
2022-10-17T00:13:19.856Z,14.87
2022-10-17T00:33:19.834Z,15.00
2022-10-17T00:53:19.809Z,14.87
2022-10-17T01:13:19.813Z,14.87
2022-10-17T01:33:19.796Z,14.68
2022-10-17T01:53:19.710Z,14.93
2022-10-17T02:13:19.754Z,14.68
2022-10-17T02:33:19.803Z,14.93
2022-10-17T02:53:19.721Z,14.93
2022-10-17T03:13:19.692Z,14.75
2022-10-17T03:33:19.610Z,14.75
2022-10-17T03:53:19.653Z,14.75
2022-10-17T04:13:19.648Z,14.81
2022-10-17T04:33:19.572Z,14.68
2022-10-17T04:53:19.589Z,14.68
2022-10-17T05:13:19.704Z,14.68
2022-10-17T05:33:19.615Z,14.56
2022-10-17T05:53:19.636Z,14.75
2022-10-17T06:13:19.570Z,14.62
2022-10-17T06:33:19.503Z,14.62
2022-10-17T06:53:19.607Z,14.50
2022-10-17T07:13:19.614Z,14.68
2022-10-17T07:33:19.448Z,14.68
2022-10-17T07:53:19.550Z,14.56
2022-10-17T08:13:19.550Z,14.50
2022-10-17T08:33:19.506Z,14.50
2022-10-17T08:53:19.431Z,14.50
2022-10-17T09:13:19.363Z,14.68
2022-10-17T09:33:19.379Z,14.68
2022-10-17T09:53:19.445Z,14.62
2022-10-17T10:13:19.480Z,14.93
2022-10-17T10:33:19.482Z,14.87
2022-10-17T10:53:19.394Z,15.00
2022-10-17T11:13:19.439Z,15.12
2022-10-17T11:33:19.375Z,15.12
2022-10-17T11:53:19.376Z,15.12
2022-10-17T12:13:19.299Z,15.25
2022-10-17T12:33:19.178Z,15.12
2022-10-17T12:53:19.259Z,15.12
2022-10-17T13:13:19.053Z,15.06
2022-10-17T13:33:19.207Z,15.43
2022-10-17T13:53:19.011Z,15.31
2022-10-17T14:13:19.105Z,15.37
2022-10-17T14:33:18.989Z,15.56
2022-10-17T14:53:18.923Z,15.25
2022-10-17T15:13:18.957Z,15.43
2022-10-17T15:33:18.892Z,15.37
2022-10-17T15:53:18.819Z,15.50
2022-10-17T16:13:18.853Z,15.43
2022-10-17T16:33:18.779Z,15.50
2022-10-17T16:53:18.809Z,15.56
2022-10-17T17:13:18.739Z,15.37
2022-10-17T17:33:18.761Z,15.37
2022-10-17T17:53:18.692Z,15.25
2022-10-17T18:13:18.716Z,15.31
2022-10-17T18:33:18.635Z,15.31
2022-10-17T18:53:18.666Z,15.18
2022-10-17T19:13:18.693Z,15.37
2022-10-17T19:33:18.706Z,15.37
2022-10-17T19:53:18.636Z,15.31
2022-10-17T20:13:18.564Z,15.25
2022-10-17T20:33:18.593Z,15.25
2022-10-17T20:53:18.596Z,15.31
2022-10-17T21:13:18.516Z,15.25
2022-10-17T21:33:18.547Z,15.37
2022-10-17T21:53:18.466Z,15.25
2022-10-17T22:13:18.482Z,15.25
2022-10-17T22:33:18.508Z,15.37
2022-10-17T22:53:18.425Z,15.37
2022-10-17T23:13:18.469Z,15.25
2022-10-17T23:33:18.465Z,15.37
2022-10-17T23:53:18.389Z,15.31
