createdAt,value
2018-04-14T00:02:26.215Z,15.23
2018-04-14T00:04:54.474Z,14.00
2018-04-14T00:07:23.504Z,13.70
2018-04-14T00:09:51.747Z,13.07
2018-04-14T00:12:20.009Z,12.57
2018-04-14T00:14:48.250Z,13.87
2018-04-14T00:17:16.514Z,14.80
2018-04-14T00:19:44.766Z,15.37
2018-04-14T00:22:13.043Z,14.40
2018-04-14T00:24:41.302Z,15.10
2018-04-14T00:27:09.549Z,15.87
2018-04-14T00:29:37.819Z,15.73
2018-04-14T00:32:06.062Z,16.37
2018-04-14T00:34:34.338Z,15.35
2018-04-14T00:37:02.603Z,16.63
2018-04-14T00:39:30.855Z,15.70
2018-04-14T00:41:59.143Z,15.50
2018-04-14T00:44:27.399Z,16.50
2018-04-14T00:46:56.415Z,15.10
2018-04-14T00:49:24.779Z,15.30
2018-04-14T00:51:53.048Z,14.40
2018-04-14T00:54:22.066Z,13.82
2018-04-14T00:56:50.315Z,12.30
2018-04-14T00:59:19.333Z,13.43
2018-04-14T01:01:48.355Z,14.40
2018-04-14T01:04:16.615Z,14.77
2018-04-14T01:06:44.880Z,12.07
2018-04-14T01:09:13.903Z,12.30
2018-04-14T01:11:42.166Z,15.20
2018-04-14T01:14:11.196Z,14.37
2018-04-14T01:16:39.450Z,14.32
2018-04-14T01:19:08.474Z,16.90
2018-04-14T01:21:36.722Z,16.73
2018-04-14T01:24:05.756Z,17.43
2018-04-14T01:26:34.014Z,15.25
2018-04-14T01:29:02.274Z,16.45
2018-04-14T01:31:31.289Z,15.57
2018-04-14T01:33:59.554Z,15.03
2018-04-14T01:36:28.554Z,16.43
2018-04-14T01:38:57.583Z,15.75
2018-04-14T01:41:25.835Z,15.40
2018-04-14T01:43:54.850Z,15.00
2018-04-14T01:46:23.318Z,15.52
2018-04-14T01:48:51.579Z,13.93
2018-04-14T01:51:19.823Z,14.83
2018-04-14T01:53:49.336Z,13.87
2018-04-14T01:56:17.586Z,13.62
2018-04-14T01:58:45.856Z,12.75
2018-04-14T02:01:14.103Z,12.50
2018-04-14T02:03:42.351Z,14.57
2018-04-14T02:06:10.616Z,13.68
2018-04-14T02:08:38.859Z,14.20
2018-04-14T02:11:07.887Z,12.57
2018-04-14T02:13:36.148Z,13.47
2018-04-14T02:16:06.424Z,12.70
2018-04-14T02:18:34.687Z,13.40
2018-04-14T02:21:02.972Z,14.23
2018-04-14T02:23:31.227Z,13.85
2018-04-14T02:25:59.488Z,13.20
2018-04-14T02:28:28.504Z,13.50
2018-04-14T02:30:56.766Z,13.47
2018-04-14T02:33:25.789Z,13.10
2018-04-14T02:35:54.050Z,11.10
2018-04-14T02:38:23.065Z,12.37
2018-04-14T02:40:51.327Z,12.53
2018-04-14T02:43:20.356Z,12.88
2018-04-14T02:45:48.610Z,12.97
2018-04-14T02:48:16.878Z,12.93
2018-04-14T02:50:45.887Z,12.10
2018-04-14T02:53:14.157Z,11.73
2018-04-14T02:55:43.172Z,11.38
2018-04-14T02:58:11.446Z,9.93
2018-04-14T03:00:40.458Z,10.57
2018-04-14T03:03:08.712Z,10.60
2018-04-14T03:05:37.718Z,11.73
2018-04-14T03:08:06.757Z,11.83
2018-04-14T03:10:35.015Z,13.47
2018-04-14T03:13:03.275Z,12.53
2018-04-14T03:15:32.298Z,13.60
2018-04-14T03:18:00.555Z,12.40
2018-04-14T03:20:29.572Z,14.27
2018-04-14T03:22:57.826Z,12.27
2018-04-14T03:25:26.852Z,11.57
2018-04-14T03:27:55.110Z,11.63
2018-04-14T03:30:24.120Z,12.45
2018-04-14T03:32:52.380Z,12.37
2018-04-14T03:35:21.399Z,13.03
2018-04-14T03:37:49.644Z,11.50
2018-04-14T03:40:17.914Z,11.80
2018-04-14T03:42:46.158Z,10.40
2018-04-14T03:45:14.423Z,12.02
2018-04-14T03:47:42.676Z,13.67
2018-04-14T03:50:11.704Z,13.97
2018-04-14T03:52:39.950Z,13.32
2018-04-14T03:55:08.975Z,14.90
2018-04-14T03:57:37.219Z,14.23
2018-04-14T04:00:05.474Z,15.00
2018-04-14T04:02:34.483Z,14.57
2018-04-14T04:05:02.756Z,14.33
2018-04-14T04:07:30.994Z,14.63
2018-04-14T04:09:59.263Z,13.73
2018-04-14T04:12:28.771Z,12.23
2018-04-14T04:14:57.795Z,12.97
2018-04-14T04:17:26.098Z,13.03
2018-04-14T04:20:12.243Z,12.77
2018-04-14T04:22:58.507Z,13.23
2018-04-14T04:25:41.672Z,11.67
2018-04-14T04:28:09.983Z,10.10
2018-04-14T04:30:40.259Z,9.47
2018-04-14T04:33:08.543Z,10.63
2018-04-14T04:35:37.574Z,11.67
2018-04-14T04:38:06.523Z,13.10
2018-04-14T04:40:35.548Z,13.10
2018-04-14T04:43:03.802Z,10.57
2018-04-14T04:45:32.823Z,10.97
2018-04-14T04:48:01.087Z,11.13
2018-04-14T04:50:30.110Z,11.03
2018-04-14T04:52:58.379Z,11.77
2018-04-14T04:55:26.640Z,11.53
2018-04-14T04:57:55.652Z,9.50
2018-04-14T05:00:23.924Z,9.18
2018-04-14T05:02:52.946Z,8.57
2018-04-14T05:05:21.194Z,10.43
2018-04-14T05:07:50.411Z,10.97
2018-04-14T05:10:19.503Z,10.77
2018-04-14T05:12:48.547Z,10.90
2018-04-14T05:15:17.527Z,10.17
2018-04-14T05:17:45.793Z,10.13
2018-04-14T05:20:14.035Z,10.20
2018-04-14T05:22:42.315Z,10.27
2018-04-14T05:25:10.594Z,8.83
2018-04-14T05:27:38.852Z,9.77
2018-04-14T05:30:07.103Z,9.40
2018-04-14T05:32:35.462Z,9.37
2018-04-14T05:35:04.473Z,8.73
2018-04-14T05:37:32.977Z,7.97
2018-04-14T05:40:01.219Z,5.90
2018-04-14T05:42:30.328Z,5.30
2018-04-14T05:45:00.670Z,4.47
2018-04-14T05:47:28.939Z,4.40
2018-04-14T05:49:57.943Z,4.33
2018-04-14T05:52:26.195Z,3.70
2018-04-14T05:54:54.442Z,4.47
2018-04-14T05:57:22.695Z,4.47
2018-04-14T05:59:50.951Z,4.00
2018-04-14T06:02:19.969Z,3.53
2018-04-14T06:04:48.234Z,3.60
2018-04-14T06:07:16.485Z,3.73
2018-04-14T06:09:45.510Z,3.70
2018-04-14T06:12:13.775Z,4.60
2018-04-14T06:14:42.036Z,4.20
2018-04-14T06:17:10.284Z,4.20
2018-04-14T06:19:38.552Z,4.03
2018-04-14T06:22:06.826Z,3.97
2018-04-14T06:24:35.824Z,4.00
2018-04-14T06:27:04.090Z,3.17
2018-04-14T06:29:32.361Z,3.00
2018-04-14T06:32:01.372Z,3.10
2018-04-14T06:34:29.638Z,3.30
2018-04-14T06:36:59.890Z,2.70
2018-04-14T06:39:28.150Z,2.70
2018-04-14T06:41:57.171Z,2.93
2018-04-14T06:44:25.550Z,5.47
2018-04-14T06:46:53.794Z,7.20
2018-04-14T06:49:22.043Z,8.17
2018-04-14T06:51:50.319Z,10.40
2018-04-14T06:54:18.564Z,5.00
2018-04-14T06:56:46.822Z,4.67
2018-04-14T06:59:16.764Z,3.00
2018-04-14T07:01:45.025Z,1.80
2018-04-14T07:04:14.037Z,1.90
2018-04-14T07:06:42.306Z,2.05
2018-04-14T07:09:11.325Z,1.80
2018-04-14T07:11:39.607Z,1.80
2018-04-14T07:14:07.851Z,1.63
2018-04-14T07:16:36.111Z,1.87
2018-04-14T07:19:05.559Z,1.77
2018-04-14T07:21:33.826Z,1.95
2018-04-14T07:24:02.842Z,1.90
2018-04-14T07:26:31.111Z,2.10
2018-04-14T07:29:00.131Z,2.28
2018-04-14T07:31:28.396Z,2.10
2018-04-14T07:33:57.499Z,1.80
2018-04-14T07:36:25.762Z,1.97
2018-04-14T07:38:54.788Z,1.70
2018-04-14T07:41:23.056Z,1.75
2018-04-14T07:43:52.080Z,1.80
2018-04-14T07:46:20.348Z,1.80
2018-04-14T07:48:48.616Z,1.70
2018-04-14T07:51:16.885Z,1.90
2018-04-14T07:53:45.908Z,1.73
2018-04-14T07:56:14.174Z,2.10
2018-04-14T07:58:42.423Z,1.78
2018-04-14T08:01:11.091Z,1.60
2018-04-14T08:03:39.351Z,2.65
2018-04-14T08:06:07.618Z,2.13
2018-04-14T08:08:35.872Z,2.05
2018-04-14T08:11:05.044Z,1.90
2018-04-14T08:13:33.291Z,1.70
2018-04-14T08:16:01.545Z,1.60
2018-04-14T08:18:29.811Z,1.60
2018-04-14T08:20:59.139Z,1.50
2018-04-14T08:23:27.420Z,1.70
2018-04-14T08:25:55.790Z,1.70
2018-04-14T08:28:24.047Z,1.50
2018-04-14T08:30:52.305Z,1.58
2018-04-14T08:33:20.568Z,1.60
2018-04-14T08:35:48.813Z,1.50
2018-04-14T08:38:17.078Z,1.73
2018-04-14T08:40:46.107Z,1.40
2018-04-14T08:43:14.379Z,1.20
2018-04-14T08:45:43.383Z,1.30
2018-04-14T08:48:11.634Z,1.13
2018-04-14T08:50:40.661Z,1.30
2018-04-14T08:53:08.924Z,1.58
2018-04-14T08:55:37.178Z,1.50
2018-04-14T08:58:05.454Z,1.10
2018-04-14T09:00:33.703Z,0.80
2018-04-14T09:03:02.724Z,1.20
2018-04-14T09:05:30.988Z,1.05
2018-04-14T09:07:59.236Z,1.10
2018-04-14T09:10:27.502Z,1.15
2018-04-14T09:12:55.911Z,0.90
2018-04-14T09:15:24.186Z,0.85
2018-04-14T09:17:52.429Z,0.90
2018-04-14T09:20:20.682Z,2.30
2018-04-14T09:22:48.947Z,1.12
2018-04-14T09:25:17.214Z,1.15
2018-04-14T09:27:45.466Z,1.00
2018-04-14T09:30:14.487Z,1.37
2018-04-14T09:32:42.734Z,1.37
2018-04-14T09:35:11.769Z,1.30
2018-04-14T09:37:40.012Z,1.20
2018-04-14T09:40:09.052Z,1.67
2018-04-14T09:42:37.310Z,1.50
2018-04-14T09:45:05.572Z,1.40
2018-04-14T09:47:34.594Z,1.30
2018-04-14T09:50:02.860Z,1.30
2018-04-14T09:52:31.875Z,1.27
2018-04-14T09:55:00.134Z,1.55
2018-04-14T09:57:29.154Z,1.10
2018-04-14T09:59:57.419Z,1.10
2018-04-14T10:02:26.450Z,1.10
2018-04-14T10:04:54.700Z,1.30
2018-04-14T10:07:22.983Z,0.90
2018-04-14T10:09:51.993Z,1.07
2018-04-14T10:12:20.262Z,0.97
2018-04-14T10:14:49.295Z,1.00
2018-04-14T10:17:17.582Z,1.00
2018-04-14T10:19:45.807Z,1.33
2018-04-14T10:22:14.840Z,1.00
2018-04-14T10:24:43.087Z,1.10
2018-04-14T10:27:12.124Z,1.00
2018-04-14T10:29:40.375Z,0.70
2018-04-14T10:32:08.639Z,0.90
2018-04-14T10:34:37.665Z,0.95
2018-04-14T10:37:06.018Z,0.98
2018-04-14T10:39:35.040Z,0.90
2018-04-14T10:42:03.312Z,0.83
2018-04-14T10:44:31.570Z,0.88
2018-04-14T10:47:01.077Z,0.70
2018-04-14T10:49:29.341Z,1.00
2018-04-14T10:51:57.589Z,0.80
2018-04-14T10:54:27.870Z,0.80
2018-04-14T10:56:56.127Z,0.60
2018-04-14T10:59:24.392Z,0.80
2018-04-14T11:01:52.659Z,0.67
2018-04-14T11:04:20.913Z,0.77
2018-04-14T11:06:49.163Z,0.85
2018-04-14T11:09:17.449Z,0.68
2018-04-14T11:11:45.710Z,0.90
2018-04-14T11:14:13.988Z,0.80
2018-04-14T11:16:42.254Z,0.73
2018-04-14T11:19:10.522Z,0.85
2018-04-14T11:21:38.791Z,0.80
2018-04-14T11:24:07.055Z,0.70
2018-04-14T11:26:35.311Z,0.90
2018-04-14T11:29:03.588Z,1.00
2018-04-14T11:31:31.843Z,0.80
2018-04-14T11:34:00.091Z,0.87
2018-04-14T11:36:29.190Z,0.90
2018-04-14T11:38:58.122Z,0.88
2018-04-14T11:41:26.375Z,1.30
2018-04-14T11:43:54.647Z,1.20
2018-04-14T11:46:22.906Z,0.90
2018-04-14T11:48:51.924Z,1.00
2018-04-14T11:51:20.191Z,1.10
2018-04-14T11:53:48.443Z,1.10
2018-04-14T11:56:16.711Z,1.00
2018-04-14T11:58:45.068Z,1.30
2018-04-14T12:01:13.343Z,0.90
2018-04-14T12:03:41.653Z,1.00
2018-04-14T12:06:09.871Z,0.90
2018-04-14T12:08:38.897Z,0.50
2018-04-14T12:11:07.163Z,0.90
2018-04-14T12:13:35.411Z,0.70
2018-04-14T12:16:04.445Z,0.80
2018-04-14T12:18:32.696Z,0.88
2018-04-14T12:21:01.721Z,0.90
2018-04-14T12:23:29.973Z,1.00
2018-04-14T12:25:59.139Z,1.03
2018-04-14T12:28:27.447Z,0.80
2018-04-14T12:30:55.647Z,0.88
2018-04-14T12:33:24.679Z,1.10
2018-04-14T12:35:52.941Z,1.00
2018-04-14T12:38:21.214Z,0.90
2018-04-14T12:40:49.481Z,1.20
2018-04-14T12:43:18.496Z,1.00
2018-04-14T12:45:46.759Z,0.77
2018-04-14T12:48:15.783Z,0.80
2018-04-14T12:50:44.026Z,0.90
2018-04-14T12:53:13.051Z,0.90
2018-04-14T12:55:41.317Z,0.70
2018-04-14T12:58:10.349Z,0.73
2018-04-14T13:00:38.599Z,0.70
2018-04-14T13:03:07.615Z,0.70
2018-04-14T13:05:35.999Z,0.90
2018-04-14T13:08:04.267Z,0.90
2018-04-14T13:10:32.575Z,0.80
2018-04-14T13:13:00.840Z,0.80
2018-04-14T13:15:29.120Z,0.70
2018-04-14T13:17:57.376Z,0.77
2018-04-14T13:20:26.387Z,0.80
2018-04-14T13:22:54.658Z,1.00
2018-04-14T13:25:23.696Z,1.07
2018-04-14T13:27:51.961Z,1.00
2018-04-14T13:30:20.330Z,1.10
2018-04-14T13:32:48.915Z,1.20
2018-04-14T13:35:17.153Z,1.10
2018-04-14T13:37:45.407Z,1.20
2018-04-14T13:40:13.669Z,1.05
2018-04-14T13:42:41.924Z,1.00
2018-04-14T13:45:10.953Z,1.10
2018-04-14T13:47:39.216Z,1.00
2018-04-14T13:50:07.491Z,1.07
2018-04-14T13:52:37.768Z,1.40
2018-04-14T13:55:06.023Z,1.20
2018-04-14T13:57:34.290Z,1.03
2018-04-14T14:00:02.544Z,1.30
2018-04-14T14:02:31.562Z,1.10
2018-04-14T14:04:59.827Z,1.40
2018-04-14T14:07:28.848Z,1.00
2018-04-14T14:09:57.099Z,1.10
2018-04-14T14:12:26.135Z,0.93
2018-04-14T14:14:54.394Z,1.00
2018-04-14T14:17:22.665Z,1.15
2018-04-14T14:19:51.687Z,1.45
2018-04-14T14:22:19.943Z,1.20
2018-04-14T14:24:48.967Z,1.40
2018-04-14T14:27:17.219Z,1.48
2018-04-14T14:29:46.241Z,1.40
2018-04-14T14:32:14.493Z,1.90
2018-04-14T14:34:43.318Z,1.62
2018-04-14T14:37:11.572Z,1.30
2018-04-14T14:39:40.606Z,1.50
2018-04-14T14:42:08.859Z,1.50
2018-04-14T14:44:37.263Z,1.33
2018-04-14T14:47:05.523Z,1.50
2018-04-14T14:49:34.547Z,1.43
2018-04-14T14:52:02.799Z,1.80
2018-04-14T14:54:31.828Z,1.75
2018-04-14T14:57:00.075Z,1.60
2018-04-14T14:59:29.107Z,1.60
2018-04-14T15:01:57.355Z,1.90
2018-04-14T15:04:25.654Z,1.55
2018-04-14T15:06:54.567Z,1.35
2018-04-14T15:09:22.837Z,1.67
2018-04-14T15:11:51.095Z,1.50
2018-04-14T15:14:19.358Z,1.30
2018-04-14T15:16:47.990Z,1.30
2018-04-14T15:19:16.243Z,1.40
2018-04-14T15:21:45.260Z,1.80
2018-04-14T15:24:13.533Z,1.30
2018-04-14T15:26:41.779Z,1.20
2018-04-14T15:29:10.026Z,1.30
2018-04-14T15:31:38.404Z,1.23
2018-04-14T15:34:06.653Z,1.50
2018-04-14T15:36:34.907Z,1.30
2018-04-14T15:39:03.935Z,1.00
2018-04-14T15:41:32.188Z,1.40
2018-04-14T15:44:01.212Z,1.30
2018-04-14T15:46:29.479Z,1.10
2018-04-14T15:48:57.897Z,1.30
2018-04-14T15:51:26.142Z,1.37
2018-04-14T15:53:54.395Z,1.20
2018-04-14T15:56:22.659Z,1.00
2018-04-14T15:58:50.918Z,1.15
2018-04-14T16:01:19.183Z,1.30
2018-04-14T16:03:47.493Z,1.20
2018-04-14T16:06:16.467Z,1.30
2018-04-14T16:08:44.719Z,1.20
2018-04-14T16:11:13.795Z,1.30
2018-04-14T16:13:42.000Z,1.20
2018-04-14T16:16:10.262Z,1.20
2018-04-14T16:18:40.530Z,1.30
2018-04-14T16:21:08.784Z,1.40
2018-04-14T16:23:37.865Z,1.43
2018-04-14T16:26:06.076Z,1.17
2018-04-14T16:28:34.344Z,1.03
2018-04-14T16:31:03.360Z,1.20
2018-04-14T16:33:31.622Z,1.27
2018-04-14T16:36:00.723Z,1.10
2018-04-14T16:38:29.869Z,1.00
2018-04-14T16:40:58.121Z,1.27
2018-04-14T16:43:26.363Z,1.10
2018-04-14T16:45:54.623Z,1.20
2018-04-14T16:48:22.896Z,1.00
2018-04-14T16:50:51.156Z,1.20
2018-04-14T16:53:19.416Z,0.93
2018-04-14T16:55:47.804Z,1.20
2018-04-14T16:58:16.060Z,1.23
2018-04-14T17:00:45.083Z,1.20
2018-04-14T17:03:13.333Z,1.20
2018-04-14T17:05:42.495Z,1.20
2018-04-14T17:08:10.746Z,1.50
2018-04-14T17:10:39.000Z,1.50
2018-04-14T17:13:08.027Z,1.40
2018-04-14T17:15:36.286Z,1.40
2018-04-14T17:18:04.535Z,1.57
2018-04-14T17:20:32.798Z,1.50
2018-04-14T17:23:01.052Z,1.40
2018-04-14T17:25:29.314Z,1.40
2018-04-14T17:27:57.569Z,1.23
2018-04-14T17:30:25.831Z,1.40
2018-04-14T17:32:54.087Z,1.58
2018-04-14T17:35:22.430Z,1.40
2018-04-14T17:37:51.450Z,1.23
2018-04-14T17:40:19.713Z,1.70
2018-04-14T17:42:47.965Z,1.70
2018-04-14T17:45:16.231Z,1.80
2018-04-14T17:47:44.480Z,2.40
2018-04-14T17:50:12.750Z,2.50
2018-04-14T17:52:41.016Z,2.37
2018-04-14T17:55:09.264Z,2.40
2018-04-14T17:57:37.527Z,4.25
2018-04-14T18:00:05.789Z,2.70
2018-04-14T18:02:34.059Z,2.77
2018-04-14T18:05:02.289Z,5.57
2018-04-14T18:07:30.543Z,4.43
2018-04-14T18:09:58.796Z,6.37
2018-04-14T18:12:27.068Z,9.63
2018-04-14T18:14:55.318Z,9.97
2018-04-14T18:17:24.407Z,5.87
2018-04-14T18:19:52.599Z,4.17
2018-04-14T18:22:21.624Z,3.37
2018-04-14T18:24:50.831Z,2.30
2018-04-14T18:27:19.092Z,1.90
2018-04-14T18:29:48.123Z,1.60
2018-04-14T18:32:16.370Z,2.47
2018-04-14T18:34:45.279Z,2.00
2018-04-14T18:37:13.534Z,2.33
2018-04-14T18:39:42.545Z,3.53
2018-04-14T18:42:10.910Z,2.60
2018-04-14T18:44:39.937Z,2.53
2018-04-14T18:47:08.178Z,2.40
2018-04-14T18:49:36.443Z,4.30
2018-04-14T18:52:04.702Z,2.90
2018-04-14T18:54:32.959Z,3.53
2018-04-14T18:57:01.244Z,3.40
2018-04-14T18:59:29.514Z,3.00
2018-04-14T19:01:57.760Z,2.80
2018-04-14T19:04:26.018Z,3.00
2018-04-14T19:06:54.281Z,2.37
2018-04-14T19:09:22.542Z,2.30
2018-04-14T19:11:50.800Z,2.70
2018-04-14T19:14:19.824Z,3.90
2018-04-14T19:16:49.049Z,4.40
2018-04-14T19:19:17.303Z,4.30
2018-04-14T19:21:45.581Z,4.10
2018-04-14T19:24:13.844Z,4.70
2018-04-14T19:26:42.856Z,5.33
2018-04-14T19:29:11.121Z,6.13
2018-04-14T19:31:40.224Z,5.43
2018-04-14T19:34:08.502Z,5.25
2018-04-14T19:36:37.607Z,4.83
2018-04-14T19:39:06.567Z,5.20
2018-04-14T19:41:34.824Z,4.60
2018-04-14T19:44:03.091Z,4.83
2018-04-14T19:46:32.104Z,3.23
2018-04-14T19:49:00.366Z,3.20
2018-04-14T19:51:28.610Z,2.63
2018-04-14T19:53:57.636Z,3.10
2018-04-14T19:56:25.945Z,3.37
2018-04-14T19:58:54.903Z,3.85
2018-04-14T20:01:23.166Z,4.17
2018-04-14T20:03:52.189Z,3.80
2018-04-14T20:06:20.456Z,4.20
2018-04-14T20:08:49.161Z,4.12
2018-04-14T20:11:17.423Z,3.17
2018-04-14T20:13:46.431Z,2.60
2018-04-14T20:16:14.693Z,3.30
2018-04-14T20:18:43.702Z,3.03
2018-04-14T20:21:11.950Z,3.17
2018-04-14T20:23:40.195Z,3.53
2018-04-14T20:26:08.453Z,2.97
2018-04-14T20:28:36.692Z,3.20
2018-04-14T20:31:04.951Z,3.20
2018-04-14T20:33:33.183Z,2.70
2018-04-14T20:36:01.435Z,2.87
2018-04-14T20:38:29.687Z,2.70
2018-04-14T20:40:58.569Z,2.64
2018-04-14T20:43:27.526Z,2.37
2018-04-14T20:45:56.554Z,2.53
2018-04-14T20:48:24.800Z,2.40
2018-04-14T20:50:53.822Z,2.53
2018-04-14T20:53:22.071Z,2.93
2018-04-14T20:55:51.082Z,3.50
2018-04-14T20:58:20.106Z,3.53
2018-04-14T21:00:48.346Z,4.07
2018-04-14T21:03:17.376Z,4.73
2018-04-14T21:05:45.661Z,5.93
2018-04-14T21:08:13.910Z,4.80
2018-04-14T21:10:42.914Z,3.70
2018-04-14T21:13:12.529Z,3.70
2018-04-14T21:15:40.784Z,3.40
2018-04-14T21:18:09.035Z,3.35
2018-04-14T21:20:37.286Z,3.50
2018-04-14T21:23:05.545Z,4.53
2018-04-14T21:25:34.575Z,4.00
2018-04-14T21:28:02.822Z,4.35
2018-04-14T21:30:31.944Z,4.67
2018-04-14T21:33:00.203Z,4.80
2018-04-14T21:35:29.210Z,4.77
2018-04-14T21:37:57.471Z,4.90
2018-04-14T21:40:26.482Z,5.37
2018-04-14T21:42:55.495Z,5.63
2018-04-14T21:45:23.734Z,7.50
2018-04-14T21:47:52.018Z,10.23
2018-04-14T21:50:20.267Z,12.07
2018-04-14T21:52:48.523Z,8.40
2018-04-14T21:55:18.435Z,6.00
2018-04-14T22:00:21.947Z,4.47
2018-04-14T22:02:50.210Z,2.57
2018-04-14T22:05:19.323Z,2.50
2018-04-14T22:07:47.558Z,2.87
2018-04-14T22:10:15.815Z,2.60
2018-04-14T22:12:44.070Z,2.60
2018-04-14T22:15:13.087Z,2.47
2018-04-14T22:17:41.322Z,2.43
2018-04-14T22:20:10.674Z,2.10
2018-04-14T22:22:39.027Z,2.10
2018-04-14T22:25:08.043Z,2.20
2018-04-14T22:27:36.282Z,2.30
2018-04-14T22:30:04.592Z,2.10
2018-04-14T22:32:32.836Z,2.57
2018-04-14T22:35:02.596Z,2.40
2018-04-14T22:37:30.831Z,2.13
2018-04-14T22:39:59.138Z,2.37
2018-04-14T22:42:27.379Z,2.10
2018-04-14T22:44:56.627Z,2.30
2018-04-14T22:47:24.877Z,2.60
2018-04-14T22:49:53.136Z,2.10
2018-04-14T22:52:21.464Z,2.33
2018-04-14T22:54:50.802Z,2.27
2018-04-14T22:57:19.051Z,2.93
2018-04-14T22:59:48.067Z,2.60
2018-04-14T23:02:16.313Z,3.00
2018-04-14T23:04:45.336Z,2.93
2018-04-14T23:07:13.570Z,2.40
2018-04-14T23:09:41.823Z,2.80
2018-04-14T23:12:10.078Z,2.40
2018-04-14T23:14:38.319Z,2.97
2018-04-14T23:17:06.576Z,2.30
2018-04-14T23:19:34.824Z,2.43
2018-04-14T23:22:03.084Z,2.43
2018-04-14T23:24:32.101Z,2.27
2018-04-14T23:27:00.348Z,3.00
2018-04-14T23:29:29.354Z,2.45
2018-04-14T23:31:57.760Z,2.60
2018-04-14T23:34:25.995Z,2.60
2018-04-14T23:36:54.484Z,2.33
2018-04-14T23:39:22.727Z,2.47
2018-04-14T23:41:50.968Z,2.77
2018-04-14T23:44:19.987Z,2.80
2018-04-14T23:46:48.243Z,2.53
2018-04-14T23:49:17.337Z,2.70
2018-04-14T23:51:46.369Z,2.60
2018-04-14T23:54:14.727Z,2.73
2018-04-14T23:56:43.742Z,3.07
2018-04-14T23:59:11.982Z,3.33
