createdAt,value
2019-01-19T00:03:08.304Z,100790.16
2019-01-19T00:08:32.265Z,100790.16
2019-01-19T00:14:00.392Z,100795.63
2019-01-19T00:19:44.766Z,100791.55
2019-01-19T00:25:05.906Z,100778.03
2019-01-19T00:30:59.079Z,100785.80
2019-01-19T00:36:41.409Z,100785.63
2019-01-19T00:42:16.383Z,100794.72
2019-01-19T00:47:49.461Z,100789.95
2019-01-19T00:53:06.988Z,100790.99
2019-01-19T00:58:56.185Z,100796.70
2019-01-19T01:04:19.780Z,100785.48
2019-01-19T01:09:57.182Z,100788.88
2019-01-19T01:15:51.352Z,100788.88
2019-01-19T01:21:24.886Z,100797.44
2019-01-19T01:27:16.381Z,100795.73
2019-01-19T01:33:19.979Z,100788.88
2019-01-19T01:38:55.223Z,100792.78
2019-01-19T01:44:25.986Z,100792.89
2019-01-19T01:49:56.753Z,100785.70
2019-01-19T01:55:09.988Z,100781.69
2019-01-19T02:00:57.296Z,100782.84
2019-01-19T02:06:14.538Z,100782.84
2019-01-19T02:12:18.897Z,100775.77
2019-01-19T02:17:59.186Z,100775.27
2019-01-19T02:23:28.609Z,100775.65
2019-01-19T02:28:45.941Z,100771.93
2019-01-19T02:34:18.528Z,100771.93
2019-01-19T02:39:43.970Z,100772.16
2019-01-19T02:45:10.361Z,100773.91
2019-01-19T02:50:46.601Z,100773.91
2019-01-19T02:56:18.797Z,100764.82
2019-01-19T03:02:06.625Z,100756.89
2019-01-19T03:07:42.621Z,100758.60
2019-01-19T03:13:07.864Z,100760.02
2019-01-19T03:18:53.984Z,100763.06
2019-01-19T03:24:19.819Z,100763.17
2019-01-19T03:30:07.998Z,100767.20
2019-01-19T03:35:30.746Z,100761.66
2019-01-19T03:41:16.074Z,100754.69
2019-01-19T03:47:00.127Z,100754.69
2019-01-19T03:52:24.782Z,100748.43
2019-01-19T03:57:47.287Z,100743.55
2019-01-19T04:03:02.080Z,100747.17
2019-01-19T04:08:52.277Z,100747.17
2019-01-19T04:14:08.978Z,100733.61
2019-01-19T04:19:48.851Z,100744.38
2019-01-19T04:25:26.455Z,100743.36
2019-01-19T04:30:30.247Z,100734.95
2019-01-19T04:35:34.018Z,100734.95
2019-01-19T04:40:37.812Z,100743.06
2019-01-19T04:45:41.600Z,100743.06
2019-01-19T04:50:45.381Z,100743.17
2019-01-19T04:55:49.162Z,100728.39
2019-01-19T05:00:52.924Z,100742.62
2019-01-19T05:05:56.696Z,100739.16
2019-01-19T05:11:00.589Z,100735.35
2019-01-19T05:16:04.384Z,100735.35
2019-01-19T05:21:08.283Z,100722.80
2019-01-19T05:26:12.066Z,100722.80
2019-01-19T05:31:15.855Z,100737.10
2019-01-19T05:36:19.665Z,100743.05
2019-01-19T05:41:23.449Z,100742.30
2019-01-19T05:46:27.238Z,100740.41
2019-01-19T05:51:31.023Z,100742.23
2019-01-19T05:56:34.835Z,100741.74
2019-01-19T06:01:38.619Z,100739.77
2019-01-19T06:06:46.815Z,100745.71
2019-01-19T06:11:47.917Z,100732.94
2019-01-19T06:16:51.704Z,100743.81
2019-01-19T06:21:58.215Z,100743.81
2019-01-19T06:27:01.992Z,100742.84
2019-01-19T06:32:05.757Z,100742.84
2019-01-19T06:37:09.597Z,100742.58
2019-01-19T06:42:13.387Z,100750.61
2019-01-19T06:47:17.142Z,100749.97
2019-01-19T06:52:20.928Z,100745.20
2019-01-19T06:57:24.706Z,100754.58
2019-01-19T07:02:28.474Z,100751.71
2019-01-19T07:07:32.247Z,100753.61
2019-01-19T07:12:36.015Z,100757.36
2019-01-19T07:17:39.796Z,100757.36
2019-01-19T07:22:43.560Z,100766.43
2019-01-19T07:27:47.334Z,100766.16
2019-01-19T07:32:51.157Z,100767.23
2019-01-19T07:37:54.929Z,100770.77
2019-01-19T07:43:07.056Z,100767.23
2019-01-19T07:48:11.305Z,100772.21
2019-01-19T07:53:15.078Z,100773.55
2019-01-19T07:58:18.874Z,100778.61
2019-01-19T08:03:22.659Z,100781.02
2019-01-19T08:08:27.025Z,100775.45
2019-01-19T08:13:30.887Z,100805.55
2019-01-19T08:18:34.672Z,100805.55
2019-01-19T08:23:38.468Z,100783.66
2019-01-19T08:28:42.286Z,100776.72
2019-01-19T08:33:46.201Z,100772.37
2019-01-19T08:38:50.036Z,100775.00
2019-01-19T08:43:56.244Z,100768.20
2019-01-19T08:49:00.074Z,100766.05
2019-01-19T08:54:03.851Z,100764.55
2019-01-19T08:59:07.715Z,100769.70
2019-01-19T09:04:11.499Z,100762.72
2019-01-19T09:09:15.379Z,100752.33
2019-01-19T09:14:19.265Z,100752.33
2019-01-19T09:19:23.061Z,100760.37
2019-01-19T09:24:28.686Z,100770.84
2019-01-19T09:29:32.467Z,100770.84
2019-01-19T09:34:36.255Z,100769.92
2019-01-19T09:39:40.035Z,100761.36
2019-01-19T09:44:44.031Z,100764.89
2019-01-19T09:49:47.853Z,100757.26
2019-01-19T09:54:58.903Z,100757.26
2019-01-19T10:00:02.940Z,100747.50
2019-01-19T10:05:10.390Z,100747.50
2019-01-19T10:10:14.296Z,100758.63
2019-01-19T10:15:18.081Z,100758.63
2019-01-19T10:20:23.676Z,100747.27
2019-01-19T10:25:27.464Z,100741.02
2019-01-19T10:30:31.286Z,100739.85
2019-01-19T10:35:35.073Z,100731.58
2019-01-19T10:40:38.887Z,100732.30
2019-01-19T10:45:42.677Z,100726.75
2019-01-19T10:50:46.466Z,100722.95
2019-01-19T10:55:50.247Z,100718.39
2019-01-19T11:00:54.024Z,100711.10
2019-01-19T11:05:57.786Z,100704.92
2019-01-19T11:11:01.734Z,100696.88
2019-01-19T11:16:05.647Z,100684.96
2019-01-19T11:21:09.439Z,100671.70
2019-01-19T11:26:13.286Z,100671.70
2019-01-19T11:31:17.105Z,100657.31
2019-01-19T11:36:20.923Z,100651.94
2019-01-19T11:41:24.748Z,100650.18
2019-01-19T11:46:29.356Z,100651.41
2019-01-19T11:51:33.331Z,100642.48
2019-01-19T11:56:37.201Z,100644.25
2019-01-19T12:01:40.984Z,100644.25
2019-01-19T12:06:44.760Z,100641.37
2019-01-19T12:11:48.612Z,100639.37
2019-01-19T12:16:52.845Z,100636.36
2019-01-19T12:21:56.752Z,100629.12
2019-01-19T12:27:00.538Z,100626.27
2019-01-19T12:32:04.325Z,100612.48
2019-01-19T12:37:08.114Z,100614.30
2019-01-19T12:42:12.164Z,100602.97
2019-01-19T12:47:15.956Z,100605.00
2019-01-19T12:52:19.749Z,100605.00
2019-01-19T12:57:23.535Z,100590.83
2019-01-19T13:02:27.337Z,100589.89
2019-01-19T13:07:31.133Z,100583.14
2019-01-19T13:12:42.068Z,100580.11
2019-01-19T13:18:26.321Z,100580.11
2019-01-19T13:23:54.123Z,100569.25
2019-01-19T13:29:35.024Z,100557.89
2019-01-19T13:35:04.542Z,100564.54
2019-01-19T13:40:38.149Z,100558.97
2019-01-19T13:45:56.974Z,100559.17
2019-01-19T13:51:44.482Z,100559.17
2019-01-19T13:57:17.909Z,100547.95
2019-01-19T14:03:08.520Z,100540.74
2019-01-19T14:08:56.304Z,100535.94
2019-01-19T14:14:15.040Z,100529.17
2019-01-19T14:19:52.141Z,100538.06
2019-01-19T14:25:45.482Z,100535.80
2019-01-19T14:31:16.357Z,100527.28
2019-01-19T14:36:49.372Z,100523.95
2019-01-19T14:42:36.871Z,100523.95
2019-01-19T14:47:51.412Z,100528.98
2019-01-19T14:59:38.882Z,100499.95
2019-01-19T15:04:56.163Z,100499.95
2019-01-19T15:10:40.883Z,100497.27
2019-01-19T15:16:21.941Z,100503.21
2019-01-19T15:21:59.266Z,100492.78
2019-01-19T15:27:45.614Z,100490.59
2019-01-19T15:33:25.803Z,100486.92
2019-01-19T15:38:56.078Z,100486.92
2019-01-19T15:44:59.736Z,100491.42
2019-01-19T15:50:30.734Z,100489.05
2019-01-19T15:56:11.985Z,100480.09
2019-01-19T16:02:08.207Z,100484.72
2019-01-19T16:07:30.576Z,100476.00
2019-01-19T16:13:03.309Z,100476.00
2019-01-19T16:18:34.924Z,100471.20
2019-01-19T16:24:04.557Z,100479.25
2019-01-19T16:29:41.059Z,100466.36
2019-01-19T16:35:10.462Z,100467.05
2019-01-19T16:41:13.914Z,100467.61
