createdAt,value
2019-04-27T00:00:47.071Z,0.47
2019-04-27T00:03:17.388Z,0.23
2019-04-27T00:05:47.615Z,0.20
2019-04-27T00:08:17.941Z,0.30
2019-04-27T00:10:51.130Z,0.43
2019-04-27T00:13:20.079Z,0.37
2019-04-27T00:15:53.800Z,0.20
2019-04-27T00:18:45.065Z,0.30
2019-04-27T00:21:19.512Z,0.20
2019-04-27T00:23:48.965Z,0.20
2019-04-27T00:26:17.757Z,0.30
2019-04-27T00:28:46.458Z,0.30
2019-04-27T00:31:15.231Z,0.30
2019-04-27T00:33:44.123Z,0.30
2019-04-27T00:36:31.046Z,0.40
2019-04-27T00:39:03.524Z,0.30
2019-04-27T00:41:33.951Z,0.50
2019-04-27T00:44:03.732Z,0.50
2019-04-27T00:46:33.086Z,0.20
2019-04-27T00:49:03.707Z,0.30
2019-04-27T00:51:33.301Z,0.30
2019-04-27T00:54:02.293Z,0.30
2019-04-27T00:56:44.723Z,0.20
2019-04-27T00:59:17.786Z,0.40
2019-04-27T01:02:03.780Z,0.23
2019-04-27T01:04:34.063Z,0.20
2019-04-27T01:07:03.938Z,0.20
2019-04-27T01:09:33.898Z,0.20
2019-04-27T01:12:03.686Z,0.20
2019-04-27T01:14:34.147Z,0.20
2019-04-27T01:17:03.067Z,0.33
2019-04-27T01:19:31.752Z,0.40
2019-04-27T01:22:00.446Z,0.27
2019-04-27T01:24:30.464Z,0.30
2019-04-27T01:27:18.812Z,0.30
2019-04-27T01:29:50.088Z,0.20
2019-04-27T01:32:20.629Z,0.30
2019-04-27T01:34:49.679Z,0.30
2019-04-27T01:37:19.524Z,0.30
2019-04-27T01:39:50.545Z,0.20
2019-04-27T01:42:20.482Z,0.47
2019-04-27T01:44:50.791Z,0.20
2019-04-27T01:47:20.404Z,0.20
2019-04-27T01:49:49.572Z,0.30
2019-04-27T01:52:19.543Z,0.30
2019-04-27T01:54:49.622Z,0.30
2019-04-27T01:57:19.875Z,0.20
2019-04-27T01:59:50.713Z,0.30
2019-04-27T02:02:21.207Z,0.27
2019-04-27T02:04:54.509Z,0.20
2019-04-27T02:07:23.289Z,0.20
2019-04-27T02:09:52.179Z,0.20
2019-04-27T02:12:21.335Z,0.40
2019-04-27T02:14:50.486Z,0.20
2019-04-27T02:17:19.159Z,0.30
2019-04-27T02:19:49.384Z,0.20
2019-04-27T02:22:18.771Z,0.20
2019-04-27T02:24:49.261Z,0.20
2019-04-27T02:27:19.951Z,0.20
2019-04-27T02:30:06.117Z,0.30
2019-04-27T02:32:39.704Z,0.40
2019-04-27T02:35:09.926Z,0.50
2019-04-27T02:37:40.439Z,0.20
2019-04-27T02:40:42.398Z,0.20
2019-04-27T02:43:10.853Z,0.30
2019-04-27T02:45:40.265Z,0.40
2019-04-27T02:48:09.807Z,0.30
2019-04-27T02:50:39.913Z,0.20
2019-04-27T02:53:11.037Z,0.27
2019-04-27T02:55:40.322Z,0.20
2019-04-27T02:58:09.982Z,0.33
2019-04-27T03:00:40.195Z,0.30
2019-04-27T03:03:10.548Z,0.30
2019-04-27T03:05:42.466Z,0.27
2019-04-27T03:08:11.366Z,0.40
2019-04-27T03:10:40.286Z,0.20
2019-04-27T03:13:16.409Z,0.40
2019-04-27T03:16:00.458Z,0.30
2019-04-27T03:18:33.916Z,0.40
2019-04-27T03:21:07.229Z,0.20
2019-04-27T03:23:36.387Z,0.20
2019-04-27T03:26:24.772Z,0.30
2019-04-27T03:28:54.367Z,0.20
2019-04-27T03:31:23.160Z,0.30
2019-04-27T03:33:58.621Z,0.30
2019-04-27T03:36:22.687Z,0.37
2019-04-27T03:38:51.405Z,0.50
2019-04-27T03:41:20.753Z,0.30
2019-04-27T03:43:50.444Z,0.27
2019-04-27T03:46:22.052Z,0.30
2019-04-27T03:48:50.843Z,0.23
2019-04-27T03:51:21.839Z,0.30
2019-04-27T03:54:00.409Z,0.20
2019-04-27T03:56:30.920Z,0.30
2019-04-27T03:59:01.882Z,0.30
2019-04-27T04:01:33.538Z,0.30
2019-04-27T04:04:02.509Z,0.30
2019-04-27T04:06:31.407Z,0.20
2019-04-27T04:09:00.471Z,0.40
2019-04-27T04:11:33.142Z,0.20
2019-04-27T04:14:06.808Z,0.50
2019-04-27T04:16:40.070Z,0.20
2019-04-27T04:19:11.932Z,0.30
2019-04-27T04:21:40.940Z,0.50
2019-04-27T04:24:11.968Z,0.20
2019-04-27T04:26:41.379Z,0.20
2019-04-27T04:29:10.607Z,0.33
2019-04-27T04:31:40.530Z,0.30
2019-04-27T04:34:12.270Z,0.40
2019-04-27T04:36:42.965Z,0.23
2019-04-27T04:39:12.765Z,0.63
2019-04-27T04:41:50.941Z,0.30
2019-04-27T04:44:21.017Z,0.57
2019-04-27T04:46:51.347Z,0.20
2019-04-27T04:49:20.026Z,0.20
2019-04-27T04:51:50.327Z,0.20
2019-04-27T04:54:19.874Z,0.20
2019-04-27T04:56:50.170Z,0.37
2019-04-27T04:59:20.093Z,0.30
2019-04-27T05:01:49.910Z,0.30
2019-04-27T05:04:19.454Z,0.27
2019-04-27T05:06:49.164Z,0.20
2019-04-27T05:09:19.363Z,0.53
2019-04-27T05:11:48.697Z,1.03
2019-04-27T05:14:19.807Z,2.30
2019-04-27T05:16:48.927Z,1.43
2019-04-27T05:19:18.838Z,2.30
2019-04-27T05:21:51.574Z,1.07
2019-04-27T05:24:20.411Z,0.47
2019-04-27T05:26:49.267Z,0.30
2019-04-27T05:29:19.161Z,0.30
2019-04-27T05:31:49.019Z,0.80
2019-04-27T05:34:19.723Z,0.50
2019-04-27T05:36:52.399Z,0.20
2019-04-27T05:39:24.670Z,0.40
2019-04-27T05:41:50.983Z,0.30
2019-04-27T05:44:21.240Z,0.30
2019-04-27T05:46:58.784Z,0.23
2019-04-27T05:49:29.574Z,0.30
2019-04-27T05:51:59.439Z,0.50
2019-04-27T05:54:29.390Z,0.70
2019-04-27T05:57:01.938Z,0.37
2019-04-27T05:59:33.401Z,0.40
2019-04-27T06:02:02.351Z,0.50
2019-04-27T06:04:31.118Z,0.30
2019-04-27T06:07:01.174Z,0.20
2019-04-27T06:09:29.910Z,0.30
2019-04-27T06:12:01.389Z,0.40
2019-04-27T06:14:31.272Z,0.23
2019-04-27T06:16:59.995Z,0.37
2019-04-27T06:19:29.188Z,0.40
2019-04-27T06:22:01.148Z,0.53
2019-04-27T06:24:32.955Z,0.20
2019-04-27T06:27:01.675Z,0.37
2019-04-27T06:29:30.981Z,0.30
2019-04-27T06:31:59.761Z,0.20
2019-04-27T06:34:30.864Z,0.30
2019-04-27T06:36:59.917Z,0.20
2019-04-27T06:39:29.777Z,0.40
2019-04-27T06:42:01.201Z,0.30
2019-04-27T06:44:29.952Z,0.30
2019-04-27T06:46:59.240Z,0.40
2019-04-27T06:49:29.579Z,0.40
2019-04-27T06:51:59.007Z,0.30
2019-04-27T06:54:28.882Z,0.50
2019-04-27T06:56:59.217Z,0.50
2019-04-27T06:59:28.857Z,0.30
2019-04-27T07:01:59.270Z,0.30
2019-04-27T07:04:29.514Z,0.33
2019-04-27T07:06:59.452Z,3.97
2019-04-27T07:09:29.629Z,0.50
2019-04-27T07:11:59.385Z,0.47
2019-04-27T07:14:29.507Z,0.47
2019-04-27T07:16:59.828Z,1.13
2019-04-27T07:19:30.227Z,0.37
2019-04-27T07:21:59.532Z,0.20
2019-04-27T07:24:29.254Z,0.50
2019-04-27T07:26:59.679Z,0.30
2019-04-27T07:29:29.249Z,0.30
2019-04-27T07:31:59.808Z,0.40
2019-04-27T07:34:30.564Z,0.37
2019-04-27T07:36:59.901Z,0.20
2019-04-27T07:39:29.518Z,0.43
2019-04-27T07:41:58.717Z,0.40
2019-04-27T07:44:29.410Z,0.37
2019-04-27T07:47:19.467Z,0.60
2019-04-27T07:49:49.748Z,0.50
2019-04-27T07:52:20.662Z,0.80
2019-04-27T07:54:49.606Z,0.60
2019-04-27T07:57:19.728Z,0.40
2019-04-27T07:59:50.111Z,0.33
2019-04-27T08:02:19.351Z,0.50
2019-04-27T08:04:50.277Z,5.27
2019-04-27T08:07:19.648Z,1.30
2019-04-27T08:09:49.685Z,0.43
2019-04-27T08:12:20.938Z,0.40
2019-04-27T08:14:50.148Z,0.30
2019-04-27T08:17:19.286Z,0.40
2019-04-27T08:19:49.558Z,0.47
2019-04-27T08:22:19.312Z,0.30
2019-04-27T08:24:49.666Z,0.70
2019-04-27T08:27:36.635Z,0.40
2019-04-27T08:30:12.369Z,0.30
2019-04-27T08:32:45.463Z,0.53
2019-04-27T08:35:16.202Z,0.40
2019-04-27T08:37:44.888Z,0.30
2019-04-27T08:40:14.011Z,0.20
2019-04-27T08:42:42.660Z,0.40
2019-04-27T08:45:11.968Z,0.60
2019-04-27T08:47:41.749Z,0.40
2019-04-27T08:50:10.980Z,0.30
2019-04-27T08:52:41.842Z,0.50
2019-04-27T08:55:11.855Z,0.53
2019-04-27T08:57:41.642Z,0.50
2019-04-27T09:00:11.487Z,0.80
2019-04-27T09:02:46.754Z,0.50
2019-04-27T09:05:12.654Z,0.30
2019-04-27T09:08:01.306Z,1.93
2019-04-27T09:10:34.567Z,1.20
2019-04-27T09:13:04.895Z,0.57
2019-04-27T09:15:39.140Z,0.30
2019-04-27T09:18:09.083Z,0.40
2019-04-27T09:20:40.633Z,0.40
2019-04-27T09:23:10.345Z,0.80
2019-04-27T09:25:39.694Z,0.50
2019-04-27T09:28:08.905Z,0.60
2019-04-27T09:30:39.443Z,0.40
2019-04-27T09:33:08.920Z,0.50
2019-04-27T09:35:38.983Z,0.30
2019-04-27T09:38:07.667Z,0.30
2019-04-27T09:40:36.427Z,0.80
2019-04-27T09:43:05.063Z,0.30
2019-04-27T09:45:34.173Z,0.30
2019-04-27T09:48:02.859Z,0.53
2019-04-27T09:50:31.590Z,0.40
2019-04-27T09:53:00.357Z,0.40
2019-04-27T09:55:29.046Z,0.37
2019-04-27T09:57:57.846Z,0.50
2019-04-27T10:00:27.899Z,0.50
2019-04-27T10:02:56.761Z,0.40
2019-04-27T10:05:26.331Z,0.30
2019-04-27T10:07:56.929Z,0.50
2019-04-27T10:10:26.800Z,0.40
2019-04-27T10:12:56.994Z,0.30
2019-04-27T10:15:26.622Z,0.20
2019-04-27T10:17:57.577Z,0.27
2019-04-27T10:20:26.476Z,0.27
2019-04-27T10:22:56.454Z,0.20
2019-04-27T10:25:29.363Z,0.47
2019-04-27T10:27:58.694Z,0.20
2019-04-27T10:30:28.503Z,0.30
2019-04-27T10:32:57.187Z,0.20
2019-04-27T10:35:26.112Z,0.30
2019-04-27T10:37:55.296Z,0.47
2019-04-27T10:40:26.238Z,0.20
2019-04-27T10:42:56.261Z,0.30
2019-04-27T10:45:25.324Z,0.40
2019-04-27T10:47:54.095Z,0.97
2019-04-27T10:50:23.365Z,0.27
2019-04-27T10:52:53.897Z,0.40
2019-04-27T10:55:23.350Z,0.30
2019-04-27T10:57:54.842Z,0.30
2019-04-27T11:00:25.730Z,0.30
2019-04-27T11:02:58.421Z,0.30
2019-04-27T11:05:31.137Z,0.60
2019-04-27T11:08:00.546Z,0.60
2019-04-27T11:10:29.394Z,0.50
2019-04-27T11:12:59.594Z,0.60
2019-04-27T11:15:28.277Z,0.50
2019-04-27T11:17:57.275Z,0.50
2019-04-27T11:20:27.843Z,0.50
2019-04-27T11:23:07.039Z,0.70
2019-04-27T11:25:28.535Z,0.70
2019-04-27T11:27:57.818Z,0.40
2019-04-27T11:30:26.565Z,0.50
2019-04-27T11:32:58.935Z,0.30
2019-04-27T11:35:35.975Z,0.40
2019-04-27T11:38:05.901Z,0.40
2019-04-27T11:40:34.472Z,0.30
2019-04-27T11:43:05.912Z,0.30
2019-04-27T11:45:36.254Z,0.90
2019-04-27T11:48:13.645Z,2.40
2019-04-27T11:50:42.352Z,0.30
2019-04-27T11:53:22.106Z,0.40
2019-04-27T11:55:41.669Z,0.30
2019-04-27T11:58:10.388Z,0.60
2019-04-27T12:00:39.152Z,0.40
2019-04-27T12:03:08.869Z,0.67
2019-04-27T12:05:37.552Z,0.37
2019-04-27T12:08:06.450Z,0.20
2019-04-27T12:10:36.888Z,0.30
2019-04-27T12:13:07.606Z,0.40
2019-04-27T12:15:37.001Z,0.40
2019-04-27T12:18:08.934Z,0.40
2019-04-27T12:20:36.938Z,0.97
2019-04-27T12:23:06.549Z,0.93
2019-04-27T12:25:37.316Z,0.30
2019-04-27T12:28:10.118Z,0.50
2019-04-27T12:30:41.084Z,0.30
2019-04-27T12:33:10.319Z,2.20
2019-04-27T12:35:39.090Z,0.53
2019-04-27T12:38:07.775Z,0.97
2019-04-27T12:40:37.991Z,0.37
2019-04-27T12:43:06.916Z,0.50
2019-04-27T12:45:39.959Z,1.10
2019-04-27T12:48:08.057Z,0.40
2019-04-27T12:50:36.821Z,0.30
2019-04-27T12:53:07.383Z,2.00
2019-04-27T12:55:46.834Z,1.43
2019-04-27T12:58:26.595Z,6.03
2019-04-27T13:01:11.631Z,0.50
2019-04-27T13:03:42.063Z,1.27
2019-04-27T13:06:13.904Z,0.67
2019-04-27T13:08:45.790Z,2.27
2019-04-27T13:11:16.208Z,0.40
2019-04-27T13:13:45.095Z,0.80
2019-04-27T13:16:13.878Z,0.40
2019-04-27T13:18:42.657Z,0.37
2019-04-27T13:21:11.342Z,0.90
2019-04-27T13:23:40.166Z,1.03
2019-04-27T13:26:08.852Z,1.03
2019-04-27T13:28:37.507Z,0.50
2019-04-27T13:31:07.092Z,0.37
2019-04-27T13:33:36.507Z,1.80
2019-04-27T13:36:07.601Z,1.27
2019-04-27T13:38:36.599Z,2.00
2019-04-27T13:41:07.141Z,0.90
2019-04-27T13:43:37.353Z,1.10
2019-04-27T13:46:08.319Z,3.07
2019-04-27T13:48:56.231Z,1.00
2019-04-27T13:51:42.891Z,0.97
2019-04-27T13:54:21.520Z,6.10
2019-04-27T13:56:42.410Z,2.00
2019-04-27T13:59:12.785Z,1.30
2019-04-27T14:01:41.857Z,0.40
2019-04-27T14:04:10.628Z,0.60
2019-04-27T14:06:42.084Z,1.00
2019-04-27T14:09:12.657Z,0.50
2019-04-27T14:11:45.926Z,1.20
2019-04-27T14:14:18.432Z,1.13
2019-04-27T14:16:49.221Z,0.60
2019-04-27T14:19:19.759Z,1.53
2019-04-27T14:21:49.103Z,0.40
2019-04-27T14:24:27.936Z,0.60
2019-04-27T14:26:50.297Z,0.70
2019-04-27T14:29:21.558Z,1.03
2019-04-27T14:31:50.239Z,1.13
2019-04-27T14:34:19.159Z,0.87
2019-04-27T14:36:53.353Z,4.13
2019-04-27T14:39:23.783Z,1.00
2019-04-27T14:41:52.866Z,1.73
2019-04-27T14:44:22.640Z,1.87
2019-04-27T14:46:52.959Z,0.80
2019-04-27T14:49:24.821Z,0.93
2019-04-27T14:51:53.776Z,0.80
2019-04-27T14:54:23.306Z,2.27
2019-04-27T14:56:52.318Z,1.77
2019-04-27T14:59:21.161Z,0.57
2019-04-27T15:01:52.178Z,0.93
2019-04-27T15:04:20.875Z,1.00
2019-04-27T15:06:49.888Z,0.63
2019-04-27T15:09:21.002Z,1.13
2019-04-27T15:11:53.613Z,0.80
2019-04-27T15:14:23.707Z,0.70
2019-04-27T15:16:52.571Z,3.10
2019-04-27T15:19:25.911Z,3.90
2019-04-27T15:21:58.862Z,2.50
2019-04-27T15:24:27.676Z,3.37
2019-04-27T15:27:00.718Z,0.93
2019-04-27T15:29:29.098Z,0.60
2019-04-27T15:32:05.407Z,0.80
2019-04-27T15:34:40.060Z,1.40
2019-04-27T15:37:22.852Z,1.17
2019-04-27T15:40:04.037Z,0.50
2019-04-27T15:42:31.696Z,0.50
2019-04-27T15:45:00.386Z,0.50
2019-04-27T15:47:29.195Z,0.80
2019-04-27T15:49:59.003Z,0.37
2019-04-27T15:52:33.130Z,0.50
2019-04-27T15:55:02.704Z,0.70
2019-04-27T15:57:33.483Z,0.40
2019-04-27T16:00:01.751Z,0.60
2019-04-27T16:02:30.614Z,0.50
2019-04-27T16:05:00.151Z,0.50
2019-04-27T16:07:32.026Z,0.63
2019-04-27T16:10:02.670Z,0.43
2019-04-27T16:12:30.310Z,1.03
2019-04-27T16:15:00.334Z,0.77
2019-04-27T16:17:31.909Z,0.43
2019-04-27T16:19:59.600Z,0.73
2019-04-27T16:22:28.661Z,0.40
2019-04-27T16:24:58.124Z,0.63
2019-04-27T16:27:31.457Z,0.43
2019-04-27T16:29:57.889Z,0.30
2019-04-27T16:32:27.797Z,0.30
2019-04-27T16:34:56.504Z,3.87
2019-04-27T16:37:29.033Z,3.93
2019-04-27T16:39:59.961Z,6.43
2019-04-27T16:42:29.357Z,19.43
2019-04-27T16:44:58.239Z,6.37
2019-04-27T16:47:28.185Z,0.70
2019-04-27T16:49:58.644Z,0.60
2019-04-27T16:52:29.786Z,0.60
2019-04-27T16:55:00.660Z,0.57
2019-04-27T16:57:32.473Z,0.60
2019-04-27T17:00:01.263Z,0.67
2019-04-27T17:02:30.113Z,8.20
2019-04-27T17:05:00.551Z,8.20
2019-04-27T17:07:37.404Z,2.47
2019-04-27T17:10:04.230Z,1.90
2019-04-27T17:12:41.359Z,0.50
2019-04-27T17:15:29.955Z,0.50
2019-04-27T17:18:19.885Z,0.40
2019-04-27T17:20:52.601Z,2.00
2019-04-27T17:23:31.263Z,0.90
2019-04-27T17:26:05.943Z,0.43
2019-04-27T17:28:33.449Z,0.60
2019-04-27T17:31:02.103Z,0.60
2019-04-27T17:33:35.043Z,0.70
2019-04-27T17:36:04.025Z,0.60
2019-04-27T17:38:34.593Z,0.60
2019-04-27T17:41:04.765Z,0.57
2019-04-27T17:43:37.402Z,0.93
2019-04-27T17:46:07.394Z,0.50
2019-04-27T17:48:37.959Z,0.53
2019-04-27T17:51:08.879Z,0.83
2019-04-27T17:53:38.501Z,0.50
2019-04-27T17:56:08.688Z,0.57
2019-04-27T17:58:39.754Z,0.40
2019-04-27T18:01:14.083Z,0.30
2019-04-27T18:03:40.855Z,0.40
2019-04-27T18:06:09.683Z,0.40
2019-04-27T18:08:40.367Z,0.60
2019-04-27T18:11:10.854Z,0.50
2019-04-27T18:13:42.097Z,0.40
2019-04-27T18:16:10.671Z,0.40
2019-04-27T18:19:00.074Z,0.33
2019-04-27T18:21:29.437Z,0.50
2019-04-27T18:24:01.507Z,0.60
2019-04-27T18:26:32.208Z,0.90
2019-04-27T18:29:01.703Z,0.63
2019-04-27T18:31:32.779Z,1.40
2019-04-27T18:34:01.610Z,1.23
2019-04-27T18:36:30.389Z,0.70
2019-04-27T18:38:59.624Z,0.60
2019-04-27T18:41:28.800Z,0.40
2019-04-27T18:44:00.449Z,0.50
2019-04-27T18:46:32.081Z,0.70
2019-04-27T18:49:03.389Z,0.63
2019-04-27T18:51:41.819Z,0.97
2019-04-27T18:54:11.496Z,0.60
2019-04-27T18:56:42.499Z,1.00
2019-04-27T18:59:11.415Z,0.80
2019-04-27T19:01:40.143Z,1.17
2019-04-27T19:04:13.623Z,1.00
2019-04-27T19:06:44.681Z,1.23
2019-04-27T19:09:18.492Z,1.00
2019-04-27T19:11:56.205Z,0.90
2019-04-27T19:14:18.967Z,0.93
2019-04-27T19:16:49.484Z,0.70
2019-04-27T19:19:18.939Z,0.77
2019-04-27T19:21:48.648Z,1.10
2019-04-27T19:24:19.189Z,3.47
2019-04-27T19:26:56.144Z,1.60
2019-04-27T19:29:29.566Z,5.20
2019-04-27T19:32:00.226Z,16.17
2019-04-27T19:34:29.022Z,15.33
2019-04-27T19:36:59.283Z,15.93
2019-04-27T19:39:28.553Z,13.20
2019-04-27T19:42:03.068Z,8.83
2019-04-27T19:44:29.140Z,5.87
2019-04-27T19:47:00.169Z,1.70
2019-04-27T19:49:34.667Z,1.50
2019-04-27T19:52:08.793Z,0.97
2019-04-27T19:54:39.787Z,0.60
2019-04-27T19:57:09.269Z,1.03
2019-04-27T19:59:52.143Z,0.70
2019-04-27T20:02:22.150Z,0.80
2019-04-27T20:04:53.158Z,0.63
2019-04-27T20:07:22.034Z,1.23
2019-04-27T20:09:53.499Z,1.10
2019-04-27T20:12:23.783Z,1.40
2019-04-27T20:14:59.805Z,4.93
2019-04-27T20:17:31.164Z,5.07
2019-04-27T20:20:01.490Z,5.03
2019-04-27T20:22:32.458Z,3.33
2019-04-27T20:25:02.032Z,1.40
2019-04-27T20:27:45.230Z,1.63
2019-04-27T20:30:03.056Z,2.23
2019-04-27T20:32:34.191Z,1.73
2019-04-27T20:35:03.197Z,2.87
2019-04-27T20:37:31.937Z,2.60
2019-04-27T20:40:01.603Z,9.00
2019-04-27T20:42:31.561Z,6.47
2019-04-27T20:45:01.925Z,7.43
2019-04-27T20:47:32.924Z,5.33
2019-04-27T20:50:01.931Z,2.83
2019-04-27T20:52:35.007Z,1.47
2019-04-27T20:55:05.339Z,1.17
2019-04-27T20:57:34.978Z,1.00
2019-04-27T21:00:06.155Z,0.93
2019-04-27T21:02:36.391Z,1.07
2019-04-27T21:05:21.074Z,0.50
2019-04-27T21:07:52.863Z,0.63
2019-04-27T21:10:21.738Z,0.50
2019-04-27T21:12:51.881Z,0.60
2019-04-27T21:15:21.393Z,1.13
2019-04-27T21:17:51.191Z,4.20
2019-04-27T21:20:21.782Z,6.70
2019-04-27T21:22:51.548Z,5.50
2019-04-27T21:25:21.181Z,2.00
2019-04-27T21:27:51.362Z,1.20
2019-04-27T21:30:21.360Z,0.60
2019-04-27T21:32:50.924Z,0.87
2019-04-27T21:35:21.102Z,0.60
2019-04-27T21:37:51.139Z,0.90
2019-04-27T21:40:21.511Z,0.50
2019-04-27T21:42:51.425Z,0.67
2019-04-27T21:45:21.753Z,0.40
2019-04-27T21:47:52.382Z,1.73
2019-04-27T21:50:23.180Z,1.43
2019-04-27T21:52:56.372Z,0.90
2019-04-27T21:55:30.906Z,1.17
2019-04-27T21:58:01.406Z,1.50
2019-04-27T22:00:43.379Z,1.30
2019-04-27T22:03:13.826Z,4.40
2019-04-27T22:05:42.738Z,3.70
2019-04-27T22:08:11.822Z,1.80
2019-04-27T22:10:41.030Z,2.03
2019-04-27T22:13:09.773Z,1.33
2019-04-27T22:15:38.461Z,1.60
2019-04-27T22:18:07.881Z,1.37
2019-04-27T22:20:36.863Z,2.00
2019-04-27T22:23:16.086Z,1.30
2019-04-27T22:25:44.724Z,1.63
2019-04-27T22:28:13.414Z,0.63
2019-04-27T22:30:42.035Z,0.97
2019-04-27T22:33:11.325Z,1.10
2019-04-27T22:35:41.425Z,1.30
2019-04-27T22:38:11.964Z,1.50
2019-04-27T22:40:51.543Z,1.53
2019-04-27T22:43:31.539Z,1.37
2019-04-27T22:46:02.010Z,1.73
2019-04-27T22:48:31.408Z,1.13
2019-04-27T22:51:01.625Z,1.30
2019-04-27T22:53:30.633Z,0.93
2019-04-27T22:56:13.583Z,1.10
2019-04-27T22:58:43.459Z,1.17
2019-04-27T23:01:30.199Z,0.80
2019-04-27T23:04:02.008Z,0.90
2019-04-27T23:06:32.655Z,0.73
2019-04-27T23:09:01.686Z,1.43
2019-04-27T23:11:31.375Z,1.20
2019-04-27T23:14:01.010Z,1.10
2019-04-27T23:16:31.606Z,1.20
2019-04-27T23:19:01.834Z,1.40
2019-04-27T23:21:31.269Z,0.80
2019-04-27T23:24:01.870Z,1.13
2019-04-27T23:26:31.220Z,1.30
2019-04-27T23:29:11.066Z,0.70
2019-04-27T23:31:41.242Z,0.97
2019-04-27T23:34:11.739Z,0.77
2019-04-27T23:36:42.425Z,0.83
2019-04-27T23:39:11.897Z,1.50
2019-04-27T23:41:40.606Z,0.90
2019-04-27T23:44:09.294Z,0.70
2019-04-27T23:46:37.932Z,0.63
2019-04-27T23:49:06.615Z,0.70
2019-04-27T23:51:36.852Z,1.53
2019-04-27T23:54:05.464Z,0.53
2019-04-27T23:56:34.259Z,0.70
2019-04-27T23:59:02.867Z,1.20
