createdAt,value
2023-02-13T00:00:50.282Z,55.77
2023-02-13T00:05:47.076Z,56.06
2023-02-13T00:10:43.821Z,55.72
2023-02-13T00:15:40.554Z,55.45
2023-02-13T00:20:38.054Z,55.15
2023-02-13T00:25:34.909Z,55.27
2023-02-13T00:30:31.961Z,57.64
2023-02-13T00:35:28.675Z,56.71
2023-02-13T00:40:26.199Z,54.23
2023-02-13T00:45:22.800Z,54.75
2023-02-13T00:50:19.730Z,54.56
2023-02-13T00:55:16.382Z,53.73
2023-02-13T01:00:14.693Z,52.34
2023-02-13T01:05:11.783Z,52.86
2023-02-13T01:10:08.721Z,53.89
2023-02-13T01:15:05.785Z,53.43
2023-02-13T01:20:03.146Z,53.85
2023-02-13T01:24:59.782Z,53.87
2023-02-13T01:30:00.592Z,53.26
2023-02-13T01:34:57.287Z,52.85
2023-02-13T01:39:55.803Z,52.50
2023-02-13T01:44:53.569Z,52.92
2023-02-13T01:49:53.042Z,52.65
2023-02-13T01:54:49.729Z,52.93
2023-02-13T01:59:49.384Z,53.81
2023-02-13T02:04:47.146Z,52.71
2023-02-13T02:09:47.966Z,52.40
2023-02-13T02:14:45.962Z,52.13
2023-02-13T02:19:49.385Z,52.82
2023-02-13T02:25:00.913Z,52.84
2023-02-13T02:30:27.521Z,51.99
2023-02-13T02:35:29.768Z,51.78
2023-02-13T02:40:32.781Z,51.52
2023-02-13T02:45:35.057Z,50.43
2023-02-13T02:50:37.553Z,51.47
2023-02-13T02:55:38.810Z,50.25
2023-02-13T03:00:56.047Z,50.86
2023-02-13T03:06:09.870Z,50.88
2023-02-13T03:11:24.956Z,50.99
2023-02-13T03:16:42.661Z,50.89
2023-02-13T03:22:09.458Z,51.79
2023-02-13T03:27:08.665Z,51.54
2023-02-13T03:32:09.912Z,52.27
2023-02-13T03:37:28.251Z,52.49
2023-02-13T03:42:28.556Z,51.12
2023-02-13T03:47:26.006Z,51.72
2023-02-13T03:52:26.389Z,51.49
2023-02-13T03:57:42.341Z,51.97
2023-02-13T04:02:41.420Z,52.06
2023-02-13T04:07:38.758Z,51.22
2023-02-13T04:12:37.800Z,51.69
2023-02-13T04:17:36.879Z,52.78
2023-02-13T04:22:33.508Z,52.20
2023-02-13T04:27:30.932Z,52.51
2023-02-13T04:32:32.694Z,52.01
2023-02-13T04:37:29.453Z,49.59
2023-02-13T04:42:26.356Z,50.14
2023-02-13T04:47:23.870Z,50.91
2023-02-13T04:52:20.755Z,51.20
2023-02-13T04:57:19.576Z,52.32
2023-02-13T05:02:16.328Z,53.75
2023-02-13T05:07:13.747Z,57.46
2023-02-13T05:12:10.655Z,59.04
2023-02-13T05:17:08.817Z,59.49
2023-02-13T05:22:23.653Z,58.81
2023-02-13T05:27:23.205Z,58.34
2023-02-13T05:32:20.081Z,58.43
2023-02-13T05:37:17.046Z,59.83
2023-02-13T05:42:15.725Z,59.08
2023-02-13T05:47:13.172Z,57.98
2023-02-13T05:52:10.018Z,58.15
2023-02-13T05:57:06.934Z,58.81
2023-02-13T06:02:04.180Z,58.68
2023-02-13T06:07:01.854Z,57.87
2023-02-13T06:12:00.157Z,57.99
2023-02-13T06:17:03.768Z,58.13
2023-02-13T06:22:06.411Z,58.01
2023-02-13T06:27:03.838Z,58.29
2023-02-13T06:32:01.153Z,59.59
2023-02-13T06:36:58.155Z,58.52
2023-02-13T06:41:58.594Z,58.53
2023-02-13T06:46:56.198Z,58.30
2023-02-13T06:51:56.279Z,57.44
2023-02-13T06:56:52.987Z,57.30
2023-02-13T07:01:52.930Z,57.30
2023-02-13T07:06:59.269Z,57.96
2023-02-13T07:11:56.149Z,58.00
2023-02-13T07:16:53.803Z,58.54
2023-02-13T07:21:53.450Z,58.46
2023-02-13T07:26:50.618Z,59.01
2023-02-13T07:31:48.768Z,59.73
2023-02-13T07:36:59.298Z,59.77
2023-02-13T08:08:12.213Z,53.87
2023-02-13T08:27:19.282Z,55.69
2023-02-13T09:38:02.588Z,48.49
2023-02-13T10:26:47.308Z,48.58
2023-02-13T10:31:48.453Z,50.04
2023-02-13T10:36:48.643Z,50.84
2023-02-13T10:41:51.164Z,50.22
2023-02-13T10:46:55.698Z,52.71
2023-02-13T10:51:58.662Z,51.42
2023-02-13T10:56:58.300Z,52.87
2023-02-13T11:02:00.413Z,52.18
2023-02-13T11:06:59.477Z,51.59
2023-02-13T11:11:58.921Z,50.31
2023-02-13T11:16:58.216Z,50.59
2023-02-13T11:21:56.459Z,51.81
2023-02-13T11:26:55.091Z,52.60
2023-02-13T11:32:03.081Z,54.34
2023-02-13T11:37:30.102Z,53.53
2023-02-13T11:42:29.556Z,54.66
2023-02-13T11:47:39.772Z,56.56
2023-02-13T11:52:37.297Z,55.63
2023-02-13T11:57:41.331Z,56.20
2023-02-13T12:02:50.986Z,55.48
2023-02-13T12:07:48.467Z,55.85
2023-02-13T12:12:51.521Z,57.04
2023-02-13T12:18:00.444Z,56.15
2023-02-13T12:23:03.516Z,56.76
2023-02-13T12:28:09.283Z,57.07
2023-02-13T12:33:16.406Z,57.06
2023-02-13T12:38:25.023Z,57.97
2023-02-13T12:43:29.666Z,57.93
2023-02-13T12:48:33.497Z,57.95
2023-02-13T12:53:43.025Z,58.12
2023-02-13T12:59:03.071Z,58.75
2023-02-13T13:04:09.781Z,58.83
2023-02-13T13:09:13.742Z,58.36
2023-02-13T13:14:14.180Z,58.47
2023-02-13T13:24:40.306Z,57.80
2023-02-13T13:29:43.253Z,57.46
2023-02-13T13:34:40.894Z,57.74
2023-02-13T13:39:43.946Z,58.26
2023-02-13T13:44:47.305Z,58.32
2023-02-13T13:49:48.713Z,57.98
2023-02-13T13:54:51.159Z,57.47
2023-02-13T14:00:01.649Z,58.77
2023-02-13T14:05:57.286Z,57.67
2023-02-13T14:11:05.751Z,58.17
2023-02-13T14:16:03.844Z,58.85
2023-02-13T14:21:01.684Z,57.80
2023-02-13T14:26:19.616Z,58.92
2023-02-13T14:31:21.895Z,58.75
2023-02-13T14:36:21.174Z,58.75
2023-02-13T14:41:36.803Z,59.05
2023-02-13T14:46:37.539Z,59.38
2023-02-13T14:51:59.550Z,59.77
2023-02-13T14:57:01.244Z,59.66
2023-02-13T15:01:59.946Z,60.46
2023-02-13T15:07:00.348Z,60.70
2023-02-13T15:11:57.855Z,60.10
2023-02-13T15:17:00.256Z,60.99
2023-02-13T15:21:59.203Z,61.10
2023-02-13T15:27:00.031Z,61.35
2023-02-13T15:31:57.402Z,61.65
2023-02-13T15:36:54.564Z,61.25
2023-02-13T15:41:53.150Z,62.32
2023-02-13T15:46:51.612Z,61.59
2023-02-13T15:51:49.015Z,61.85
2023-02-13T15:56:46.397Z,63.14
2023-02-13T16:01:44.027Z,62.91
2023-02-13T16:06:43.262Z,63.77
2023-02-13T16:11:43.950Z,63.94
2023-02-13T16:16:53.026Z,63.70
2023-02-13T16:21:57.796Z,64.31
2023-02-13T16:26:57.877Z,64.16
2023-02-13T16:32:15.727Z,64.74
2023-02-13T16:37:32.650Z,66.44
2023-02-13T16:42:31.491Z,67.02
2023-02-13T16:47:30.264Z,67.09
2023-02-13T16:52:28.210Z,67.37
2023-02-13T16:57:26.735Z,67.23
2023-02-13T17:02:27.344Z,67.40
2023-02-13T17:07:36.919Z,66.87
2023-02-13T17:12:37.053Z,67.16
2023-02-13T17:17:34.210Z,67.81
2023-02-13T17:22:34.591Z,67.69
2023-02-13T17:27:48.656Z,68.27
2023-02-13T17:32:46.615Z,67.80
2023-02-13T17:37:44.382Z,67.24
2023-02-13T17:42:43.621Z,67.37
2023-02-13T17:47:40.388Z,67.33
2023-02-13T17:52:40.319Z,67.24
2023-02-13T17:57:40.360Z,67.44
2023-02-13T18:02:37.279Z,68.00
2023-02-13T18:07:34.270Z,68.41
2023-02-13T18:12:31.593Z,69.43
2023-02-13T18:18:30.369Z,69.67
2023-02-13T18:23:35.146Z,69.50
2023-02-13T18:28:35.350Z,70.18
2023-02-13T18:33:32.400Z,70.36
2023-02-13T18:38:39.419Z,70.68
2023-02-13T18:43:36.548Z,70.21
2023-02-13T18:48:34.935Z,70.22
2023-02-13T18:53:31.999Z,70.30
2023-02-13T18:58:29.540Z,70.63
2023-02-13T19:03:26.472Z,70.69
2023-02-13T19:08:26.350Z,69.48
2023-02-13T19:13:26.229Z,70.63
2023-02-13T19:18:23.767Z,71.34
2023-02-13T19:23:20.968Z,71.69
2023-02-13T19:28:18.243Z,71.12
2023-02-13T19:33:15.462Z,71.27
2023-02-13T19:38:13.021Z,71.60
2023-02-13T19:43:12.909Z,71.56
2023-02-13T19:48:09.744Z,72.34
2023-02-13T19:53:09.058Z,71.82
2023-02-13T19:58:08.729Z,70.43
2023-02-13T20:03:05.604Z,70.34
2023-02-13T20:08:02.435Z,70.29
2023-02-13T20:13:03.517Z,71.26
2023-02-13T20:18:01.215Z,71.34
2023-02-13T20:22:58.069Z,70.90
2023-02-13T20:27:55.122Z,71.07
2023-02-13T20:32:52.302Z,72.25
2023-02-13T20:37:50.742Z,73.63
2023-02-13T20:42:49.854Z,73.48
2023-02-13T20:47:49.648Z,73.48
2023-02-13T20:52:46.703Z,73.80
2023-02-13T20:58:01.906Z,73.90
2023-02-13T21:03:05.888Z,73.85
2023-02-13T21:08:02.688Z,74.21
2023-02-13T21:13:01.682Z,73.43
2023-02-13T21:18:01.154Z,73.76
2023-02-13T21:23:01.211Z,73.23
2023-02-13T21:27:59.312Z,73.23
2023-02-13T21:32:56.218Z,72.87
2023-02-13T21:37:53.608Z,73.01
2023-02-13T21:42:51.743Z,72.56
2023-02-13T21:47:50.126Z,72.08
2023-02-13T21:52:46.838Z,71.33
2023-02-13T21:57:44.066Z,71.33
2023-02-13T22:02:41.092Z,71.44
2023-02-13T22:07:52.594Z,71.19
2023-02-13T22:12:53.221Z,71.51
2023-02-13T22:17:49.945Z,71.70
2023-02-13T22:22:46.602Z,71.22
2023-02-13T22:27:45.620Z,69.83
2023-02-13T22:32:43.069Z,71.22
2023-02-13T22:37:39.692Z,70.80
2023-02-13T22:42:36.474Z,71.56
2023-02-13T22:47:33.270Z,71.50
2023-02-13T22:52:31.122Z,72.36
2023-02-13T22:57:27.851Z,73.92
2023-02-13T23:02:30.616Z,73.78
2023-02-13T23:07:27.562Z,73.48
2023-02-13T23:12:38.263Z,73.73
2023-02-13T23:18:04.768Z,73.92
2023-02-13T23:23:02.686Z,73.21
2023-02-13T23:28:03.587Z,72.75
2023-02-13T23:33:03.541Z,71.12
2023-02-13T23:38:00.606Z,70.85
2023-02-13T23:42:57.285Z,69.42
2023-02-13T23:47:54.727Z,70.77
2023-02-13T23:52:51.422Z,70.40
2023-02-13T23:57:51.455Z,69.61
