createdAt,value
2018-02-16T00:01:33.200Z,99.90
2018-02-16T00:04:00.806Z,99.90
2018-02-16T00:06:28.422Z,99.90
2018-02-16T00:08:56.019Z,99.90
2018-02-16T00:11:24.374Z,99.90
2018-02-16T00:13:51.974Z,99.90
2018-02-16T00:16:20.331Z,99.90
2018-02-16T00:18:47.931Z,99.90
2018-02-16T00:21:15.522Z,99.90
2018-02-16T00:23:43.115Z,99.90
2018-02-16T00:26:10.705Z,99.90
2018-02-16T00:28:39.066Z,99.90
2018-02-16T00:31:06.658Z,99.90
2018-02-16T00:33:35.018Z,99.90
2018-02-16T00:36:02.646Z,99.90
2018-02-16T00:38:30.259Z,99.90
2018-02-16T00:40:58.611Z,99.90
2018-02-16T00:43:26.198Z,99.90
2018-02-16T00:45:54.564Z,99.90
2018-02-16T00:48:22.160Z,99.90
2018-02-16T00:50:50.526Z,99.90
2018-02-16T00:53:18.947Z,99.90
2018-02-16T00:55:46.538Z,99.90
2018-02-16T00:58:14.142Z,99.90
2018-02-16T01:00:42.509Z,99.90
2018-02-16T01:03:10.103Z,99.90
2018-02-16T01:05:38.467Z,99.90
2018-02-16T01:08:06.063Z,99.90
2018-02-16T01:10:33.659Z,99.90
2018-02-16T01:13:01.254Z,99.90
2018-02-16T01:15:28.899Z,99.90
2018-02-16T01:17:56.487Z,99.90
2018-02-16T01:20:24.087Z,99.90
2018-02-16T01:22:51.690Z,99.90
2018-02-16T01:25:19.278Z,99.90
2018-02-16T01:27:46.872Z,99.90
2018-02-16T01:30:15.221Z,99.90
2018-02-16T01:32:42.803Z,99.90
2018-02-16T01:35:10.399Z,99.90
2018-02-16T01:37:37.986Z,99.90
2018-02-16T01:40:05.574Z,99.90
2018-02-16T01:42:33.177Z,99.90
2018-02-16T01:45:00.781Z,99.90
2018-02-16T01:47:28.371Z,99.90
2018-02-16T01:50:05.738Z,99.90
2018-02-16T01:52:33.326Z,99.90
2018-02-16T01:55:00.915Z,99.90
2018-02-16T01:57:29.270Z,99.90
2018-02-16T01:59:56.860Z,99.90
2018-02-16T02:02:25.222Z,99.90
2018-02-16T02:04:52.806Z,99.90
2018-02-16T02:07:20.394Z,99.90
2018-02-16T02:09:47.994Z,99.90
2018-02-16T02:12:15.599Z,99.90
2018-02-16T02:14:43.962Z,99.90
2018-02-16T02:17:11.602Z,99.90
2018-02-16T02:19:39.197Z,99.90
2018-02-16T02:22:06.804Z,99.90
2018-02-16T02:24:34.399Z,99.90
2018-02-16T02:27:01.999Z,99.90
2018-02-16T02:29:29.607Z,99.90
2018-02-16T02:31:57.201Z,99.90
2018-02-16T02:34:24.825Z,99.90
2018-02-16T02:36:53.179Z,99.90
2018-02-16T02:39:20.803Z,99.90
2018-02-16T02:41:48.399Z,99.90
2018-02-16T02:44:16.000Z,99.90
2018-02-16T02:46:44.366Z,99.90
2018-02-16T02:49:11.966Z,99.90
2018-02-16T02:51:39.578Z,99.90
2018-02-16T02:54:07.171Z,99.90
2018-02-16T02:56:35.596Z,99.90
2018-02-16T02:59:03.194Z,99.90
2018-02-16T03:01:30.791Z,99.90
2018-02-16T03:03:59.155Z,99.90
2018-02-16T03:06:32.798Z,99.90
2018-02-16T03:09:00.458Z,99.90
2018-02-16T03:11:28.108Z,99.90
2018-02-16T03:13:56.471Z,99.90
2018-02-16T03:16:24.090Z,99.90
2018-02-16T03:18:51.678Z,99.90
2018-02-16T03:21:19.271Z,99.90
2018-02-16T03:23:47.638Z,99.90
2018-02-16T03:26:15.240Z,99.90
2018-02-16T03:28:42.833Z,99.90
2018-02-16T03:31:10.438Z,99.90
2018-02-16T03:33:38.043Z,99.90
2018-02-16T03:36:05.637Z,99.90
2018-02-16T03:38:33.374Z,99.90
2018-02-16T03:41:00.990Z,99.90
2018-02-16T03:43:28.601Z,99.90
2018-02-16T03:45:56.193Z,99.90
2018-02-16T03:48:23.790Z,99.90
2018-02-16T03:50:51.397Z,99.90
2018-02-16T03:53:19.218Z,99.90
2018-02-16T03:55:46.832Z,99.90
2018-02-16T03:58:15.798Z,99.90
2018-02-16T04:00:44.186Z,99.90
2018-02-16T04:03:12.554Z,99.90
2018-02-16T04:05:40.208Z,99.90
2018-02-16T04:08:07.841Z,99.90
2018-02-16T04:10:35.440Z,99.90
2018-02-16T04:13:03.051Z,99.90
2018-02-16T04:15:31.406Z,99.90
2018-02-16T04:17:59.013Z,99.90
2018-02-16T04:20:26.599Z,99.90
2018-02-16T04:22:54.199Z,99.90
2018-02-16T04:25:21.803Z,99.90
2018-02-16T04:27:49.396Z,99.90
2018-02-16T04:30:17.002Z,99.90
2018-02-16T04:32:45.367Z,99.90
2018-02-16T04:35:13.014Z,99.90
2018-02-16T04:37:41.530Z,99.90
2018-02-16T04:40:09.129Z,99.90
2018-02-16T04:42:37.079Z,99.90
2018-02-16T04:45:05.443Z,99.90
2018-02-16T04:47:33.042Z,99.90
2018-02-16T04:50:00.651Z,99.90
2018-02-16T04:52:28.246Z,99.90
2018-02-16T04:54:55.861Z,99.90
2018-02-16T04:57:23.534Z,99.90
2018-02-16T04:59:51.903Z,99.90
2018-02-16T05:02:19.498Z,99.90
2018-02-16T05:04:47.099Z,99.90
2018-02-16T05:07:15.465Z,99.90
2018-02-16T05:09:43.067Z,99.90
2018-02-16T05:12:10.668Z,99.90
2018-02-16T05:14:38.281Z,99.90
2018-02-16T05:17:06.640Z,99.90
2018-02-16T05:19:34.240Z,99.90
2018-02-16T05:22:02.595Z,99.90
2018-02-16T05:24:30.238Z,99.90
2018-02-16T05:26:57.844Z,99.90
2018-02-16T05:29:26.203Z,99.90
2018-02-16T05:31:53.794Z,99.90
2018-02-16T05:34:22.154Z,99.90
2018-02-16T05:36:49.750Z,99.90
2018-02-16T05:39:18.106Z,99.90
2018-02-16T05:41:45.704Z,99.90
2018-02-16T05:44:13.302Z,99.90
2018-02-16T05:46:40.902Z,99.90
2018-02-16T05:49:08.527Z,99.90
2018-02-16T05:51:36.127Z,99.90
2018-02-16T05:54:03.723Z,99.90
2018-02-16T05:56:31.312Z,99.90
2018-02-16T05:58:58.903Z,99.90
2018-02-16T06:01:26.503Z,99.90
2018-02-16T06:03:54.871Z,99.90
2018-02-16T06:06:22.473Z,99.90
2018-02-16T06:08:50.081Z,99.90
2018-02-16T06:11:17.734Z,99.90
2018-02-16T06:13:45.318Z,99.90
2018-02-16T06:16:12.917Z,99.90
2018-02-16T06:18:41.279Z,99.90
2018-02-16T06:21:09.710Z,99.90
2018-02-16T06:23:37.346Z,99.90
2018-02-16T06:26:05.700Z,99.90
2018-02-16T06:28:33.290Z,99.90
2018-02-16T06:31:01.685Z,99.90
2018-02-16T06:33:29.287Z,99.90
2018-02-16T06:35:56.914Z,99.90
2018-02-16T06:38:25.262Z,99.90
2018-02-16T06:40:52.854Z,99.90
2018-02-16T06:43:21.210Z,99.90
2018-02-16T06:45:48.813Z,99.90
2018-02-16T06:48:16.406Z,99.90
2018-02-16T06:50:44.211Z,99.90
2018-02-16T06:53:12.047Z,99.90
2018-02-16T06:55:39.662Z,99.90
2018-02-16T06:58:08.034Z,99.90
2018-02-16T07:00:35.631Z,99.90
2018-02-16T07:03:03.233Z,99.90
2018-02-16T07:05:30.827Z,99.90
2018-02-16T07:07:58.427Z,99.90
2018-02-16T07:10:26.019Z,99.90
2018-02-16T07:12:54.254Z,99.90
2018-02-16T07:15:22.643Z,99.90
2018-02-16T07:17:51.012Z,99.90
2018-02-16T07:20:22.134Z,99.90
2018-02-16T07:22:49.726Z,99.90
2018-02-16T07:25:18.086Z,99.90
2018-02-16T07:27:45.682Z,99.90
2018-02-16T07:30:14.420Z,99.90
2018-02-16T07:32:42.358Z,99.90
2018-02-16T07:35:10.772Z,99.90
2018-02-16T07:37:39.090Z,99.90
2018-02-16T07:40:17.304Z,99.90
2018-02-16T07:42:45.698Z,99.90
2018-02-16T07:45:14.539Z,99.90
2018-02-16T07:47:42.251Z,99.90
2018-02-16T07:50:10.610Z,99.90
2018-02-16T07:52:38.200Z,99.90
2018-02-16T07:55:06.565Z,99.90
2018-02-16T07:57:34.584Z,99.90
2018-02-16T08:00:03.563Z,99.90
2018-02-16T08:02:31.945Z,99.90
2018-02-16T08:05:00.341Z,99.90
2018-02-16T08:07:39.111Z,99.90
2018-02-16T08:10:08.200Z,99.90
2018-02-16T08:12:48.372Z,99.90
2018-02-16T08:15:26.815Z,99.90
2018-02-16T08:17:56.624Z,99.90
2018-02-16T08:20:25.003Z,99.90
2018-02-16T08:22:54.303Z,99.90
2018-02-16T08:25:23.275Z,99.90
2018-02-16T08:27:50.977Z,99.90
2018-02-16T08:30:19.559Z,99.90
2018-02-16T08:32:47.935Z,99.90
2018-02-16T08:35:16.300Z,99.90
2018-02-16T08:37:44.466Z,99.90
2018-02-16T08:40:12.070Z,99.90
2018-02-16T08:42:41.118Z,99.90
2018-02-16T08:45:08.714Z,99.90
2018-02-16T08:47:36.302Z,99.90
2018-02-16T08:50:04.952Z,99.90
2018-02-16T08:52:32.555Z,99.90
2018-02-16T08:55:01.262Z,99.90
2018-02-16T08:57:28.862Z,99.90
2018-02-16T08:59:56.455Z,99.90
2018-02-16T09:02:24.066Z,99.90
2018-02-16T09:04:51.666Z,99.90
2018-02-16T09:07:19.258Z,99.90
2018-02-16T09:09:46.886Z,99.90
2018-02-16T09:12:14.471Z,99.90
2018-02-16T09:14:42.070Z,99.90
2018-02-16T09:17:10.436Z,99.90
2018-02-16T09:19:38.983Z,99.90
2018-02-16T09:22:06.571Z,99.90
2018-02-16T09:24:34.156Z,99.90
2018-02-16T09:27:02.514Z,99.90
2018-02-16T09:29:30.098Z,99.90
2018-02-16T09:31:58.520Z,99.90
2018-02-16T09:34:26.107Z,99.90
2018-02-16T09:36:54.281Z,99.90
2018-02-16T09:39:22.583Z,99.90
2018-02-16T09:41:50.383Z,99.90
2018-02-16T09:44:18.760Z,99.90
2018-02-16T09:46:47.123Z,99.90
2018-02-16T09:49:14.717Z,99.90
2018-02-16T09:51:43.074Z,99.90
2018-02-16T09:54:10.675Z,99.90
2018-02-16T09:56:38.273Z,99.90
2018-02-16T09:59:05.869Z,99.90
2018-02-16T10:01:33.463Z,99.90
2018-02-16T10:04:01.106Z,99.90
2018-02-16T10:06:28.696Z,99.90
2018-02-16T10:08:56.284Z,99.90
2018-02-16T10:11:23.870Z,99.90
2018-02-16T10:13:51.462Z,99.90
2018-02-16T10:16:19.057Z,99.90
2018-02-16T10:18:46.665Z,99.90
2018-02-16T10:21:14.286Z,99.90
2018-02-16T10:23:41.918Z,99.90
2018-02-16T10:26:09.555Z,99.90
2018-02-16T10:28:37.143Z,99.90
2018-02-16T10:31:04.741Z,99.90
2018-02-16T10:33:33.091Z,99.90
2018-02-16T10:36:00.675Z,99.90
2018-02-16T10:38:28.418Z,93.40
2018-02-16T10:40:56.059Z,97.00
2018-02-16T10:43:23.647Z,94.70
2018-02-16T10:45:51.243Z,91.80
2018-02-16T10:48:19.602Z,84.30
2018-02-16T10:50:47.190Z,83.90
2018-02-16T10:53:15.548Z,76.80
2018-02-16T10:55:43.138Z,76.70
2018-02-16T10:58:11.494Z,85.90
2018-02-16T11:00:44.642Z,85.90
2018-02-16T11:03:18.052Z,81.40
2018-02-16T11:05:52.422Z,78.40
2018-02-16T11:08:25.654Z,81.20
2018-02-16T11:10:53.246Z,79.30
2018-02-16T11:13:20.839Z,77.80
2018-02-16T11:15:48.431Z,76.90
2018-02-16T11:18:16.788Z,74.70
2018-02-16T11:20:45.159Z,71.10
2018-02-16T11:23:12.751Z,70.80
2018-02-16T11:25:41.102Z,68.30
2018-02-16T11:28:08.748Z,68.40
2018-02-16T11:30:36.366Z,69.80
2018-02-16T11:33:04.718Z,67.20
2018-02-16T11:35:32.310Z,67.20
2018-02-16T11:38:00.667Z,68.40
2018-02-16T11:40:28.255Z,68.40
2018-02-16T11:42:56.607Z,67.90
2018-02-16T11:45:24.242Z,67.90
2018-02-16T11:47:52.602Z,65.30
2018-02-16T11:50:20.190Z,65.10
2018-02-16T11:52:47.778Z,61.90
2018-02-16T11:55:15.384Z,62.40
2018-02-16T11:57:43.738Z,60.50
2018-02-16T12:00:11.327Z,60.50
2018-02-16T12:02:39.683Z,64.30
2018-02-16T12:05:07.262Z,64.40
2018-02-16T12:07:34.950Z,60.20
2018-02-16T12:10:03.320Z,63.10
2018-02-16T12:12:31.670Z,61.90
2018-02-16T12:14:59.251Z,61.80
2018-02-16T12:17:30.105Z,63.10
2018-02-16T12:19:58.475Z,60.60
2018-02-16T12:22:26.067Z,60.70
2018-02-16T12:24:54.480Z,61.20
2018-02-16T12:27:22.870Z,61.60
2018-02-16T12:29:50.519Z,61.60
2018-02-16T12:32:18.103Z,60.70
2018-02-16T12:34:45.719Z,61.00
2018-02-16T12:37:14.083Z,58.50
2018-02-16T12:39:41.735Z,57.80
2018-02-16T12:42:09.323Z,58.30
2018-02-16T12:44:36.915Z,60.50
2018-02-16T12:47:04.506Z,56.50
2018-02-16T12:49:32.162Z,57.20
2018-02-16T12:51:59.799Z,57.90
2018-02-16T12:54:28.155Z,58.30
2018-02-16T12:56:55.745Z,58.20
2018-02-16T12:59:24.103Z,59.10
2018-02-16T13:01:51.719Z,59.10
2018-02-16T13:04:19.332Z,57.50
2018-02-16T13:06:46.932Z,57.20
2018-02-16T13:09:15.291Z,57.70
2018-02-16T13:11:42.878Z,57.70
2018-02-16T13:14:11.235Z,57.10
2018-02-16T13:16:38.861Z,57.00
2018-02-16T13:19:06.519Z,57.40
2018-02-16T13:21:34.878Z,58.70
2018-02-16T13:24:03.231Z,58.70
2018-02-16T13:26:30.851Z,58.70
2018-02-16T13:28:58.444Z,60.20
2018-02-16T13:31:26.036Z,61.20
2018-02-16T13:33:53.632Z,58.60
2018-02-16T13:36:21.258Z,58.00
2018-02-16T13:38:48.851Z,58.70
2018-02-16T13:41:17.206Z,59.40
2018-02-16T13:43:44.832Z,59.40
2018-02-16T13:46:12.456Z,61.80
2018-02-16T13:48:40.814Z,59.70
2018-02-16T13:51:08.450Z,59.60
2018-02-16T13:53:36.032Z,59.80
2018-02-16T13:56:03.662Z,56.80
2018-02-16T13:58:31.258Z,59.30
2018-02-16T14:00:58.841Z,61.70
2018-02-16T14:03:26.435Z,61.00
2018-02-16T14:05:54.784Z,60.90
2018-02-16T14:08:22.383Z,60.90
2018-02-16T14:10:50.021Z,60.50
2018-02-16T14:13:17.602Z,58.90
2018-02-16T14:15:46.054Z,58.30
2018-02-16T14:18:13.651Z,58.30
2018-02-16T14:20:42.002Z,60.60
2018-02-16T14:23:09.596Z,60.50
2018-02-16T14:25:37.952Z,59.90
2018-02-16T14:28:05.534Z,59.90
2018-02-16T14:30:33.130Z,59.60
2018-02-16T14:33:00.719Z,61.10
2018-02-16T14:35:28.318Z,59.80
2018-02-16T14:37:55.918Z,60.80
2018-02-16T14:40:23.515Z,59.80
2018-02-16T14:42:51.104Z,62.90
2018-02-16T14:45:18.700Z,61.20
2018-02-16T14:47:46.331Z,61.10
2018-02-16T14:50:13.918Z,61.60
2018-02-16T14:52:41.526Z,63.00
2018-02-16T14:55:09.149Z,64.10
2018-02-16T14:57:36.745Z,65.60
2018-02-16T15:00:04.423Z,63.20
2018-02-16T15:02:32.026Z,64.80
2018-02-16T15:04:59.619Z,63.90
2018-02-16T15:07:27.976Z,64.30
2018-02-16T15:09:55.608Z,64.20
2018-02-16T15:12:23.195Z,64.70
2018-02-16T15:14:50.779Z,65.00
2018-02-16T15:17:18.398Z,64.70
2018-02-16T15:19:45.999Z,65.60
2018-02-16T15:22:13.597Z,66.90
2018-02-16T15:24:41.946Z,69.20
2018-02-16T15:27:09.545Z,69.10
2018-02-16T15:29:37.953Z,69.50
2018-02-16T15:32:05.564Z,69.50
2018-02-16T15:34:33.150Z,68.50
2018-02-16T15:37:01.507Z,70.10
2018-02-16T15:39:29.115Z,69.50
2018-02-16T15:41:56.713Z,70.30
2018-02-16T15:44:24.302Z,71.50
2018-02-16T15:46:51.888Z,72.10
2018-02-16T15:49:20.251Z,77.00
2018-02-16T15:51:47.842Z,77.00
2018-02-16T15:54:16.237Z,82.70
2018-02-16T15:56:44.694Z,86.00
2018-02-16T15:59:12.374Z,86.00
2018-02-16T16:01:40.973Z,90.30
2018-02-16T16:04:09.330Z,91.40
2018-02-16T16:06:36.926Z,91.30
2018-02-16T16:09:05.890Z,95.60
2018-02-16T16:11:33.483Z,95.60
2018-02-16T16:14:01.890Z,99.90
2018-02-16T16:16:29.478Z,99.90
2018-02-16T16:19:01.746Z,99.90
2018-02-16T16:21:29.342Z,99.90
2018-02-16T16:23:56.967Z,99.90
2018-02-16T16:26:24.665Z,99.90
2018-02-16T16:28:52.301Z,99.90
2018-02-16T16:31:19.910Z,99.90
2018-02-16T16:33:47.513Z,99.90
2018-02-16T16:36:15.118Z,99.90
2018-02-16T16:38:42.930Z,99.90
2018-02-16T16:41:13.367Z,99.90
2018-02-16T16:43:43.935Z,99.90
2018-02-16T16:46:11.682Z,99.90
2018-02-16T16:48:39.373Z,99.90
2018-02-16T16:51:06.990Z,99.90
2018-02-16T16:53:35.446Z,99.90
2018-02-16T16:56:03.162Z,99.90
2018-02-16T16:58:31.299Z,99.90
2018-02-16T17:00:59.362Z,99.90
2018-02-16T17:03:27.519Z,99.90
2018-02-16T17:05:55.180Z,99.90
2018-02-16T17:08:22.810Z,99.90
2018-02-16T17:10:51.420Z,99.90
2018-02-16T17:13:19.791Z,99.90
2018-02-16T17:15:47.419Z,99.90
2018-02-16T17:18:15.191Z,99.90
2018-02-16T17:20:43.026Z,99.90
2018-02-16T17:23:11.054Z,99.90
2018-02-16T17:25:39.996Z,99.90
2018-02-16T17:28:07.633Z,99.90
2018-02-16T17:30:35.417Z,99.90
2018-02-16T17:33:03.242Z,99.90
2018-02-16T17:35:41.896Z,99.90
2018-02-16T17:38:09.759Z,99.90
2018-02-16T17:40:37.564Z,99.90
2018-02-16T17:43:06.378Z,99.90
2018-02-16T17:45:34.253Z,99.90
2018-02-16T17:48:02.944Z,99.90
2018-02-16T17:50:31.271Z,99.90
2018-02-16T17:52:58.868Z,99.90
2018-02-16T17:55:26.880Z,99.90
2018-02-16T17:57:55.242Z,99.90
2018-02-16T18:00:22.898Z,99.90
2018-02-16T18:02:50.858Z,99.90
2018-02-16T18:05:21.282Z,99.90
2018-02-16T18:07:49.507Z,99.90
2018-02-16T18:10:18.514Z,99.90
2018-02-16T18:12:46.862Z,99.90
2018-02-16T18:15:15.123Z,99.90
2018-02-16T18:17:43.663Z,99.90
2018-02-16T18:20:12.020Z,99.90
2018-02-16T18:22:40.098Z,99.90
2018-02-16T18:25:07.778Z,99.90
2018-02-16T18:27:35.422Z,99.90
2018-02-16T18:30:03.015Z,99.90
2018-02-16T18:32:31.452Z,99.90
2018-02-16T18:34:59.051Z,99.90
2018-02-16T18:37:27.487Z,99.90
2018-02-16T18:39:55.137Z,99.90
2018-02-16T18:42:23.264Z,99.90
2018-02-16T18:44:50.959Z,99.90
2018-02-16T18:47:19.414Z,99.90
2018-02-16T18:49:47.011Z,99.90
2018-02-16T18:52:15.371Z,99.90
2018-02-16T18:54:43.246Z,99.90
2018-02-16T18:57:11.267Z,99.90
2018-02-16T18:59:42.254Z,99.90
2018-02-16T19:02:10.184Z,99.90
2018-02-16T19:04:39.310Z,99.90
2018-02-16T19:07:07.129Z,99.90
2018-02-16T19:09:37.151Z,99.90
2018-02-16T19:12:05.730Z,99.90
2018-02-16T19:14:34.086Z,99.90
2018-02-16T19:17:02.738Z,99.90
2018-02-16T19:19:30.787Z,99.90
2018-02-16T19:21:59.505Z,99.90
2018-02-16T19:24:27.103Z,99.90
2018-02-16T19:26:55.735Z,99.90
2018-02-16T19:29:33.623Z,99.90
2018-02-16T19:32:02.365Z,99.90
2018-02-16T19:34:30.307Z,99.90
2018-02-16T19:36:58.975Z,99.90
2018-02-16T19:39:27.334Z,99.90
2018-02-16T19:41:56.575Z,99.90
2018-02-16T19:44:24.414Z,99.90
2018-02-16T19:46:52.450Z,99.90
2018-02-16T19:49:20.503Z,99.90
2018-02-16T19:51:58.398Z,99.90
2018-02-16T19:54:26.288Z,99.90
2018-02-16T19:56:55.182Z,99.90
2018-02-16T19:59:23.134Z,99.90
2018-02-16T20:01:51.015Z,99.90
2018-02-16T20:04:20.406Z,99.90
2018-02-16T20:06:49.127Z,99.90
2018-02-16T20:09:17.475Z,99.90
2018-02-16T20:11:46.106Z,99.90
2018-02-16T20:14:14.663Z,99.90
2018-02-16T20:16:42.366Z,99.90
2018-02-16T20:19:10.454Z,99.90
2018-02-16T20:21:38.123Z,99.90
2018-02-16T20:24:07.176Z,99.90
2018-02-16T20:26:35.276Z,99.90
2018-02-16T20:29:04.734Z,99.90
2018-02-16T20:31:33.098Z,99.90
2018-02-16T20:34:01.479Z,99.90
2018-02-16T20:36:29.287Z,99.90
2018-02-16T20:38:57.689Z,99.90
2018-02-16T20:41:25.302Z,99.90
2018-02-16T20:43:53.167Z,99.90
2018-02-16T20:46:21.208Z,99.90
2018-02-16T20:48:49.325Z,99.90
2018-02-16T20:51:17.320Z,99.90
2018-02-16T20:53:45.375Z,99.90
2018-02-16T20:56:13.811Z,99.90
2018-02-16T20:58:51.383Z,99.90
2018-02-16T21:01:19.275Z,99.90
2018-02-16T21:03:47.023Z,99.90
2018-02-16T21:06:26.363Z,99.90
2018-02-16T21:08:55.211Z,99.90
2018-02-16T21:11:24.044Z,99.90
2018-02-16T21:13:52.685Z,99.90
2018-02-16T21:16:21.140Z,99.90
2018-02-16T21:18:49.096Z,99.90
2018-02-16T21:21:16.759Z,99.90
2018-02-16T21:23:46.586Z,99.90
2018-02-16T21:26:14.532Z,99.90
2018-02-16T21:28:42.210Z,99.90
2018-02-16T21:31:09.823Z,99.90
2018-02-16T21:33:37.414Z,99.90
2018-02-16T21:36:05.036Z,99.90
2018-02-16T21:38:32.678Z,99.90
2018-02-16T21:41:00.338Z,99.90
2018-02-16T21:43:27.940Z,99.90
2018-02-16T21:45:55.543Z,99.90
2018-02-16T21:48:23.157Z,99.90
2018-02-16T21:50:50.770Z,99.90
2018-02-16T21:53:18.400Z,99.90
2018-02-16T21:55:46.008Z,99.90
2018-02-16T21:58:14.366Z,99.90
2018-02-16T22:00:42.031Z,99.90
2018-02-16T22:03:10.453Z,99.90
2018-02-16T22:05:38.090Z,99.90
2018-02-16T22:08:05.719Z,99.90
2018-02-16T22:10:33.354Z,99.90
2018-02-16T22:13:00.950Z,99.90
2018-02-16T22:15:28.553Z,99.90
2018-02-16T22:17:56.150Z,99.90
2018-02-16T22:20:23.825Z,99.90
2018-02-16T22:22:51.470Z,99.90
2018-02-16T22:25:19.855Z,99.90
2018-02-16T22:27:47.529Z,99.90
2018-02-16T22:30:15.367Z,99.90
2018-02-16T22:32:43.078Z,99.90
2018-02-16T22:35:10.699Z,99.90
2018-02-16T22:37:38.402Z,99.90
2018-02-16T22:40:06.783Z,99.90
2018-02-16T22:42:35.228Z,99.90
2018-02-16T22:45:02.823Z,99.90
2018-02-16T22:47:30.430Z,99.90
2018-02-16T22:49:58.037Z,99.90
2018-02-16T22:52:25.664Z,99.90
2018-02-16T22:54:53.278Z,99.90
2018-02-16T22:57:20.875Z,99.90
2018-02-16T22:59:48.480Z,99.90
2018-02-16T23:02:16.076Z,99.90
2018-02-16T23:04:43.681Z,99.90
2018-02-16T23:07:11.291Z,99.90
2018-02-16T23:09:38.912Z,99.90
2018-02-16T23:12:06.520Z,99.90
2018-02-16T23:14:34.129Z,99.90
2018-02-16T23:17:01.778Z,99.90
2018-02-16T23:19:29.384Z,99.90
2018-02-16T23:21:56.986Z,99.90
2018-02-16T23:24:25.031Z,99.90
2018-02-16T23:26:52.648Z,99.90
2018-02-16T23:29:20.296Z,99.90
2018-02-16T23:31:47.931Z,99.90
2018-02-16T23:34:15.528Z,99.90
2018-02-16T23:36:43.131Z,99.90
2018-02-16T23:39:10.734Z,99.90
2018-02-16T23:41:38.327Z,99.90
2018-02-16T23:44:05.877Z,99.90
2018-02-16T23:46:33.500Z,99.90
2018-02-16T23:49:01.148Z,99.90
2018-02-16T23:51:28.760Z,99.90
2018-02-16T23:53:56.395Z,99.90
2018-02-16T23:56:24.043Z,99.90
2018-02-16T23:58:51.638Z,99.90
