createdAt,value
2018-07-14T00:00:33.700Z,81.80
2018-07-14T00:03:01.977Z,80.80
2018-07-14T00:05:30.291Z,82.40
2018-07-14T00:07:58.488Z,84.20
2018-07-14T00:10:26.900Z,85.40
2018-07-14T00:12:55.259Z,85.40
2018-07-14T00:15:23.650Z,85.30
2018-07-14T00:17:51.896Z,85.20
2018-07-14T00:20:20.793Z,86.80
2018-07-14T00:22:49.015Z,85.90
2018-07-14T00:25:21.993Z,86.10
2018-07-14T00:27:50.579Z,86.50
2018-07-14T00:30:18.825Z,86.70
2018-07-14T00:32:47.088Z,86.40
2018-07-14T00:35:15.311Z,87.10
2018-07-14T00:37:43.555Z,87.90
2018-07-14T00:40:12.566Z,89.30
2018-07-14T00:42:40.751Z,87.50
2018-07-14T00:45:09.566Z,86.80
2018-07-14T00:47:37.938Z,86.80
2018-07-14T00:50:06.460Z,87.00
2018-07-14T00:52:35.364Z,87.90
2018-07-14T00:55:03.583Z,89.20
2018-07-14T00:57:33.784Z,87.90
2018-07-14T01:00:02.242Z,84.90
2018-07-14T01:02:31.162Z,84.90
2018-07-14T01:04:59.517Z,85.10
2018-07-14T01:07:27.963Z,85.90
2018-07-14T01:09:56.479Z,85.90
2018-07-14T01:12:24.808Z,86.40
2018-07-14T01:14:53.129Z,85.50
2018-07-14T01:17:24.875Z,86.60
2018-07-14T01:19:53.268Z,87.40
2018-07-14T01:22:21.573Z,84.50
2018-07-14T01:24:50.035Z,84.80
2018-07-14T01:27:18.261Z,83.90
2018-07-14T01:29:48.499Z,83.10
2018-07-14T01:32:17.259Z,83.00
2018-07-14T01:34:45.494Z,83.90
2018-07-14T01:37:13.681Z,86.10
2018-07-14T01:39:41.917Z,85.80
2018-07-14T01:42:10.331Z,87.90
2018-07-14T01:44:38.511Z,87.70
2018-07-14T01:47:06.749Z,88.00
2018-07-14T01:49:34.950Z,89.40
2018-07-14T01:52:03.253Z,88.90
2018-07-14T01:54:31.592Z,90.00
2018-07-14T01:56:59.788Z,90.10
2018-07-14T01:59:28.136Z,87.80
2018-07-14T02:01:56.388Z,87.50
2018-07-14T02:04:26.901Z,87.30
2018-07-14T02:06:55.108Z,88.30
2018-07-14T02:09:24.112Z,86.90
2018-07-14T02:11:52.336Z,87.00
2018-07-14T02:14:21.195Z,86.50
2018-07-14T02:16:49.430Z,86.70
2018-07-14T02:19:17.684Z,85.70
2018-07-14T02:21:45.912Z,86.50
2018-07-14T02:24:14.485Z,87.40
2018-07-14T02:26:42.818Z,88.30
2018-07-14T02:29:11.337Z,88.30
2018-07-14T02:31:39.542Z,88.20
2018-07-14T02:34:07.729Z,88.50
2018-07-14T02:36:36.626Z,89.70
2018-07-14T02:39:06.068Z,90.30
2018-07-14T02:41:34.296Z,90.70
2018-07-14T02:44:03.608Z,90.20
2018-07-14T02:46:32.011Z,90.00
2018-07-14T02:49:00.486Z,90.50
2018-07-14T02:51:28.778Z,90.30
2018-07-14T02:53:57.531Z,90.50
2018-07-14T02:56:26.126Z,90.40
2018-07-14T02:58:54.452Z,90.30
2018-07-14T03:01:22.684Z,91.10
2018-07-14T03:03:50.924Z,90.60
2018-07-14T03:06:19.178Z,90.10
2018-07-14T03:08:47.355Z,88.70
2018-07-14T03:11:15.668Z,87.80
2018-07-14T03:13:44.089Z,87.20
2018-07-14T03:16:12.323Z,87.60
2018-07-14T03:18:40.621Z,89.00
2018-07-14T03:21:08.808Z,87.60
2018-07-14T03:23:37.106Z,87.40
2018-07-14T03:26:05.407Z,87.00
2018-07-14T03:28:33.902Z,87.00
2018-07-14T03:31:02.185Z,87.70
2018-07-14T03:33:30.492Z,88.20
2018-07-14T03:35:58.722Z,88.60
2018-07-14T03:38:26.908Z,89.40
2018-07-14T03:40:55.628Z,90.10
2018-07-14T03:43:23.921Z,90.60
2018-07-14T03:45:52.247Z,90.50
2018-07-14T03:48:20.823Z,90.40
2018-07-14T03:50:49.043Z,90.00
2018-07-14T03:53:17.242Z,90.00
2018-07-14T03:55:45.415Z,90.40
2018-07-14T03:58:13.636Z,90.50
2018-07-14T04:00:41.865Z,90.60
2018-07-14T04:03:10.123Z,90.60
2018-07-14T04:05:38.404Z,90.80
2018-07-14T04:08:06.595Z,91.00
2018-07-14T04:10:34.807Z,91.10
2018-07-14T04:13:03.040Z,90.30
2018-07-14T04:15:31.292Z,90.30
2018-07-14T04:18:03.882Z,90.50
2018-07-14T04:20:32.573Z,90.10
2018-07-14T04:23:01.525Z,89.80
2018-07-14T04:25:29.804Z,90.00
2018-07-14T04:27:59.361Z,90.10
2018-07-14T04:30:32.139Z,90.30
2018-07-14T04:33:00.285Z,91.30
2018-07-14T04:35:28.608Z,91.70
2018-07-14T04:37:56.922Z,91.40
2018-07-14T04:40:25.292Z,91.70
2018-07-14T04:42:54.210Z,92.10
2018-07-14T04:45:22.382Z,92.10
2018-07-14T04:47:51.559Z,91.10
2018-07-14T04:50:19.731Z,90.00
2018-07-14T04:52:47.899Z,90.50
2018-07-14T04:55:16.071Z,90.50
2018-07-14T04:57:44.328Z,90.60
2018-07-14T05:00:12.504Z,90.40
2018-07-14T05:02:41.249Z,90.40
2018-07-14T05:05:12.146Z,90.00
2018-07-14T05:07:40.930Z,89.80
2018-07-14T05:10:09.131Z,89.50
2018-07-14T05:12:37.353Z,90.00
2018-07-14T05:15:07.263Z,89.80
2018-07-14T05:17:35.504Z,89.40
2018-07-14T05:20:03.860Z,89.20
2018-07-14T05:22:32.124Z,89.20
2018-07-14T05:25:00.300Z,89.50
2018-07-14T05:27:28.464Z,88.50
2018-07-14T05:29:56.625Z,88.40
2018-07-14T05:32:24.791Z,88.10
2018-07-14T05:34:53.012Z,88.00
2018-07-14T05:37:21.204Z,88.00
2018-07-14T05:39:50.124Z,88.60
2018-07-14T05:42:18.369Z,89.60
2018-07-14T05:44:46.597Z,90.10
2018-07-14T05:47:14.799Z,90.30
2018-07-14T05:49:43.003Z,90.60
2018-07-14T05:52:11.313Z,90.30
2018-07-14T05:54:39.503Z,90.10
2018-07-14T05:57:08.350Z,89.90
2018-07-14T05:59:36.580Z,90.10
2018-07-14T06:02:04.921Z,90.30
2018-07-14T06:04:33.116Z,90.50
2018-07-14T06:07:01.333Z,90.30
2018-07-14T06:09:29.505Z,90.10
2018-07-14T06:11:57.716Z,89.70
2018-07-14T06:14:25.964Z,88.20
2018-07-14T06:16:54.267Z,87.70
2018-07-14T06:19:24.919Z,86.20
2018-07-14T06:21:53.281Z,84.80
2018-07-14T06:24:21.476Z,85.80
2018-07-14T06:26:49.659Z,85.60
2018-07-14T06:29:17.830Z,83.30
2018-07-14T06:31:46.068Z,82.80
2018-07-14T06:36:48.695Z,82.40
2018-07-14T06:39:17.011Z,83.30
2018-07-14T06:41:45.209Z,82.80
2018-07-14T06:44:13.389Z,82.70
2018-07-14T06:46:41.589Z,82.30
2018-07-14T06:49:09.780Z,81.70
2018-07-14T06:51:37.980Z,79.70
2018-07-14T06:54:06.173Z,79.40
2018-07-14T06:56:34.371Z,75.40
2018-07-14T06:59:02.572Z,72.20
2018-07-14T07:01:30.747Z,72.40
2018-07-14T07:03:58.931Z,72.80
2018-07-14T07:06:27.240Z,71.90
2018-07-14T07:08:55.658Z,70.20
2018-07-14T07:11:23.822Z,70.90
2018-07-14T07:13:58.850Z,71.70
2018-07-14T07:16:27.035Z,68.40
2018-07-14T07:18:55.199Z,69.00
2018-07-14T07:21:23.417Z,70.20
2018-07-14T07:23:51.543Z,69.00
2018-07-14T07:26:19.712Z,68.90
2018-07-14T07:28:47.969Z,67.50
2018-07-14T07:31:16.126Z,66.00
2018-07-14T07:33:44.284Z,68.90
2018-07-14T07:36:12.438Z,70.10
2018-07-14T07:38:40.603Z,68.90
2018-07-14T07:41:08.779Z,68.90
2018-07-14T07:43:36.996Z,68.90
2018-07-14T07:46:05.169Z,69.40
2018-07-14T07:48:33.335Z,69.00
2018-07-14T07:51:01.484Z,68.90
2018-07-14T07:53:29.659Z,68.30
2018-07-14T07:55:57.824Z,66.20
2018-07-14T07:58:26.029Z,65.80
2018-07-14T08:00:54.181Z,65.70
2018-07-14T08:03:22.383Z,65.10
2018-07-14T08:05:50.612Z,65.20
2018-07-14T08:08:18.797Z,64.80
2018-07-14T08:10:46.955Z,63.10
2018-07-14T08:13:15.545Z,61.00
2018-07-14T08:15:43.694Z,59.20
2018-07-14T08:18:11.911Z,57.90
2018-07-14T08:20:40.068Z,57.50
2018-07-14T08:23:08.418Z,57.20
2018-07-14T08:25:36.440Z,54.50
2018-07-14T08:28:04.629Z,54.50
2018-07-14T08:30:32.922Z,54.30
2018-07-14T08:33:01.111Z,54.50
2018-07-14T08:35:29.260Z,53.50
2018-07-14T08:37:57.519Z,53.80
2018-07-14T08:40:25.655Z,52.00
2018-07-14T08:42:54.072Z,52.20
2018-07-14T08:45:24.199Z,50.60
2018-07-14T08:47:53.146Z,51.70
2018-07-14T08:50:22.435Z,51.50
2018-07-14T08:52:51.115Z,49.90
2018-07-14T08:55:19.446Z,50.00
2018-07-14T08:57:47.622Z,49.60
2018-07-14T09:00:16.790Z,48.80
2018-07-14T09:02:46.007Z,51.00
2018-07-14T09:05:15.246Z,49.50
2018-07-14T09:07:43.424Z,50.10
2018-07-14T09:10:11.918Z,49.30
2018-07-14T09:12:40.156Z,50.00
2018-07-14T09:15:08.523Z,48.40
2018-07-14T09:17:36.694Z,48.00
2018-07-14T09:20:04.903Z,48.40
2018-07-14T09:22:33.090Z,47.60
2018-07-14T09:25:01.281Z,47.30
2018-07-14T09:27:29.431Z,47.60
2018-07-14T09:29:57.616Z,47.90
2018-07-14T09:32:25.782Z,47.40
2018-07-14T09:34:53.952Z,47.70
2018-07-14T09:37:22.119Z,47.70
2018-07-14T09:39:50.296Z,46.10
2018-07-14T09:42:18.469Z,47.40
2018-07-14T09:44:46.695Z,45.80
2018-07-14T09:47:14.885Z,45.60
2018-07-14T09:49:43.099Z,46.80
2018-07-14T09:52:11.260Z,46.10
2018-07-14T09:54:39.436Z,47.40
2018-07-14T09:57:07.800Z,46.30
2018-07-14T09:59:36.077Z,46.70
2018-07-14T10:02:04.379Z,45.20
2018-07-14T10:04:32.612Z,43.90
2018-07-14T10:07:00.795Z,41.80
2018-07-14T10:09:29.001Z,42.70
2018-07-14T10:11:57.219Z,42.20
2018-07-14T10:14:25.427Z,43.40
2018-07-14T10:16:53.591Z,40.10
2018-07-14T10:19:21.783Z,39.80
2018-07-14T10:21:49.964Z,40.80
2018-07-14T10:24:18.435Z,40.30
2018-07-14T10:26:46.694Z,40.70
2018-07-14T10:29:14.912Z,41.40
2018-07-14T10:31:43.100Z,41.20
2018-07-14T10:34:11.718Z,38.50
2018-07-14T10:36:40.058Z,39.20
2018-07-14T10:39:08.693Z,41.20
2018-07-14T10:41:37.011Z,40.70
2018-07-14T10:44:05.194Z,39.80
2018-07-14T10:46:33.411Z,39.30
2018-07-14T10:49:01.734Z,39.90
2018-07-14T10:51:29.992Z,40.00
2018-07-14T10:53:58.192Z,39.70
2018-07-14T10:56:26.408Z,36.80
2018-07-14T10:58:54.580Z,38.60
2018-07-14T11:01:22.756Z,39.60
2018-07-14T11:03:50.926Z,36.80
2018-07-14T11:06:19.115Z,36.40
2018-07-14T11:08:47.270Z,37.10
2018-07-14T11:11:15.449Z,36.60
2018-07-14T11:13:43.633Z,37.20
2018-07-14T11:16:11.805Z,36.50
2018-07-14T11:18:39.972Z,37.00
2018-07-14T11:21:08.147Z,36.90
2018-07-14T11:23:36.343Z,36.30
2018-07-14T11:26:04.476Z,36.10
2018-07-14T11:28:42.842Z,38.80
2018-07-14T11:31:11.041Z,35.90
2018-07-14T11:33:39.228Z,37.00
2018-07-14T11:36:07.405Z,39.10
2018-07-14T11:38:35.716Z,38.00
2018-07-14T11:41:04.153Z,37.10
2018-07-14T11:43:32.350Z,34.30
2018-07-14T11:46:00.709Z,36.80
2018-07-14T11:48:29.056Z,37.70
2018-07-14T11:50:57.628Z,37.70
2018-07-14T11:53:25.811Z,38.10
2018-07-14T11:55:54.041Z,37.40
2018-07-14T11:58:22.242Z,38.10
2018-07-14T12:00:50.613Z,38.40
2018-07-14T12:03:18.832Z,38.00
2018-07-14T12:05:47.245Z,37.90
2018-07-14T12:08:15.437Z,38.30
2018-07-14T12:10:43.646Z,37.30
2018-07-14T12:13:11.844Z,38.10
2018-07-14T12:15:40.107Z,37.80
2018-07-14T12:18:08.327Z,37.90
2018-07-14T12:20:36.539Z,40.40
2018-07-14T12:23:04.749Z,39.20
2018-07-14T12:25:32.935Z,37.90
2018-07-14T12:28:01.118Z,38.10
2018-07-14T12:30:29.310Z,38.10
2018-07-14T12:32:57.518Z,38.10
2018-07-14T12:35:25.719Z,38.90
2018-07-14T12:37:54.001Z,39.10
2018-07-14T12:40:22.191Z,39.30
2018-07-14T12:42:50.440Z,39.30
2018-07-14T12:45:18.623Z,39.60
2018-07-14T12:47:46.799Z,40.90
2018-07-14T12:50:14.967Z,38.60
2018-07-14T12:52:43.148Z,40.00
2018-07-14T12:55:11.328Z,39.80
2018-07-14T12:57:39.508Z,39.60
2018-07-14T13:00:08.099Z,39.50
2018-07-14T13:02:36.242Z,37.10
2018-07-14T13:05:04.452Z,37.80
2018-07-14T13:07:32.621Z,39.90
2018-07-14T13:10:00.768Z,39.50
2018-07-14T13:12:29.121Z,39.90
2018-07-14T13:14:57.334Z,39.10
2018-07-14T13:17:25.519Z,38.40
2018-07-14T13:19:53.710Z,39.10
2018-07-14T13:22:21.941Z,39.70
2018-07-14T13:24:50.138Z,39.70
2018-07-14T13:27:18.296Z,40.50
2018-07-14T13:29:46.507Z,40.40
2018-07-14T13:32:14.695Z,40.60
2018-07-14T13:34:42.955Z,39.70
2018-07-14T13:37:11.152Z,40.60
2018-07-14T13:39:39.344Z,41.70
2018-07-14T13:42:07.510Z,41.20
2018-07-14T13:44:35.686Z,41.10
2018-07-14T13:47:03.920Z,41.40
2018-07-14T13:49:32.152Z,41.70
2018-07-14T13:52:00.350Z,41.70
2018-07-14T13:54:28.518Z,42.50
2018-07-14T13:56:56.697Z,42.90
2018-07-14T13:59:24.871Z,42.80
2018-07-14T14:01:53.037Z,42.00
2018-07-14T14:04:21.224Z,42.60
2018-07-14T14:06:49.389Z,42.90
2018-07-14T14:09:17.600Z,41.60
2018-07-14T14:11:45.760Z,41.30
2018-07-14T14:14:13.935Z,42.10
2018-07-14T14:16:42.759Z,43.10
2018-07-14T14:19:10.946Z,42.80
2018-07-14T14:21:39.116Z,42.40
2018-07-14T14:24:07.287Z,42.60
2018-07-14T14:26:35.468Z,42.50
2018-07-14T14:29:03.706Z,41.50
2018-07-14T14:31:31.891Z,42.50
2018-07-14T14:34:00.072Z,41.00
2018-07-14T14:36:28.256Z,42.00
2018-07-14T14:38:56.431Z,40.90
2018-07-14T14:41:24.654Z,40.60
2018-07-14T14:43:52.898Z,41.20
2018-07-14T14:46:21.355Z,41.20
2018-07-14T14:48:49.539Z,41.60
2018-07-14T14:51:17.719Z,41.20
2018-07-14T14:53:45.899Z,40.50
2018-07-14T14:56:14.115Z,41.10
2018-07-14T14:58:42.387Z,42.00
2018-07-14T15:01:10.610Z,41.80
2018-07-14T15:03:38.842Z,42.10
2018-07-14T15:06:07.057Z,42.50
2018-07-14T15:08:35.398Z,41.30
2018-07-14T15:11:03.588Z,40.90
2018-07-14T15:13:31.824Z,41.00
2018-07-14T15:16:00.052Z,41.10
2018-07-14T15:18:28.240Z,40.30
2018-07-14T15:20:56.444Z,42.40
2018-07-14T15:23:25.095Z,41.70
2018-07-14T15:25:53.431Z,42.40
2018-07-14T15:28:21.485Z,42.90
2018-07-14T15:30:49.689Z,43.20
2018-07-14T15:33:17.946Z,42.70
2018-07-14T15:35:46.353Z,42.90
2018-07-14T15:38:20.968Z,43.30
2018-07-14T15:40:49.846Z,43.00
2018-07-14T15:43:18.032Z,42.40
2018-07-14T15:45:46.231Z,42.00
2018-07-14T15:48:14.405Z,42.30
2018-07-14T15:50:42.944Z,42.50
2018-07-14T15:53:11.141Z,42.60
2018-07-14T15:55:39.334Z,42.80
2018-07-14T15:58:07.492Z,42.90
2018-07-14T16:00:35.663Z,42.80
2018-07-14T16:03:03.807Z,42.30
2018-07-14T16:05:31.983Z,42.80
2018-07-14T16:08:00.201Z,42.80
2018-07-14T16:10:28.297Z,42.40
2018-07-14T16:12:56.480Z,42.40
2018-07-14T16:15:24.978Z,43.10
2018-07-14T16:17:53.140Z,43.40
2018-07-14T16:20:21.303Z,43.10
2018-07-14T16:22:49.475Z,43.00
2018-07-14T16:25:17.689Z,42.60
2018-07-14T16:27:45.885Z,42.20
2018-07-14T16:30:14.038Z,42.10
2018-07-14T16:32:42.219Z,41.70
2018-07-14T16:35:10.522Z,42.60
2018-07-14T16:37:38.662Z,42.90
2018-07-14T16:40:06.816Z,42.60
2018-07-14T16:42:35.006Z,42.80
2018-07-14T16:45:03.159Z,43.00
2018-07-14T16:47:31.322Z,42.50
2018-07-14T16:49:59.486Z,42.80
2018-07-14T16:52:27.661Z,42.60
2018-07-14T16:54:55.827Z,42.80
2018-07-14T16:57:24.029Z,43.20
2018-07-14T16:59:52.264Z,42.40
2018-07-14T17:02:20.429Z,42.50
2018-07-14T17:04:48.603Z,42.60
2018-07-14T17:07:16.800Z,42.70
2018-07-14T17:09:45.033Z,42.20
2018-07-14T17:12:13.231Z,42.30
2018-07-14T17:14:41.425Z,42.30
2018-07-14T17:17:09.803Z,42.80
2018-07-14T17:19:37.988Z,43.00
2018-07-14T17:22:06.188Z,42.90
2018-07-14T17:24:34.358Z,43.00
2018-07-14T17:27:02.598Z,42.90
2018-07-14T17:29:30.728Z,42.90
2018-07-14T17:31:58.918Z,42.50
2018-07-14T17:34:27.071Z,42.60
2018-07-14T17:36:55.289Z,44.00
2018-07-14T17:39:23.444Z,42.90
2018-07-14T17:41:51.663Z,42.60
2018-07-14T17:44:19.834Z,42.90
2018-07-14T17:46:48.002Z,42.60
2018-07-14T17:49:16.148Z,43.00
2018-07-14T17:51:44.365Z,43.00
2018-07-14T17:54:14.777Z,44.00
2018-07-14T17:56:44.673Z,44.20
2018-07-14T17:59:13.534Z,43.60
2018-07-14T18:01:42.072Z,43.50
2018-07-14T18:04:12.250Z,44.10
2018-07-14T18:06:42.091Z,44.20
2018-07-14T18:09:11.791Z,44.10
2018-07-14T18:11:41.608Z,43.90
2018-07-14T18:14:10.273Z,43.80
2018-07-14T18:16:40.124Z,44.30
2018-07-14T18:19:09.283Z,44.10
2018-07-14T18:21:38.370Z,43.80
2018-07-14T18:24:06.986Z,44.50
2018-07-14T18:26:37.850Z,45.30
2018-07-14T18:29:08.477Z,45.90
2018-07-14T18:31:39.563Z,47.10
2018-07-14T18:34:09.251Z,48.50
2018-07-14T18:36:37.904Z,49.30
2018-07-14T18:39:07.267Z,49.80
2018-07-14T18:41:35.440Z,51.00
2018-07-14T18:44:03.791Z,51.70
2018-07-14T18:46:31.916Z,52.90
2018-07-14T18:49:00.115Z,53.70
2018-07-14T18:51:28.300Z,53.40
2018-07-14T18:53:56.568Z,53.50
2018-07-14T18:56:24.760Z,54.40
2018-07-14T18:58:53.209Z,54.60
2018-07-14T19:01:21.380Z,54.10
2018-07-14T19:03:49.567Z,53.90
2018-07-14T19:06:17.747Z,52.10
2018-07-14T19:08:45.985Z,52.00
2018-07-14T19:11:14.193Z,52.50
2018-07-14T19:13:42.386Z,52.60
2018-07-14T19:16:10.641Z,52.80
2018-07-14T19:18:38.851Z,53.30
2018-07-14T19:21:07.056Z,53.60
2018-07-14T19:23:35.334Z,53.70
2018-07-14T19:26:03.592Z,53.90
2018-07-14T19:28:31.679Z,54.20
2018-07-14T19:30:59.868Z,54.60
2018-07-14T19:33:28.036Z,55.00
2018-07-14T19:35:56.223Z,55.00
2018-07-14T19:38:24.407Z,55.10
2018-07-14T19:40:52.612Z,55.20
2018-07-14T19:43:20.878Z,55.50
2018-07-14T19:45:49.084Z,56.00
2018-07-14T19:48:17.296Z,55.80
2018-07-14T19:50:45.531Z,55.80
2018-07-14T19:53:13.755Z,55.50
2018-07-14T19:55:41.962Z,55.30
2018-07-14T19:58:10.160Z,55.10
2018-07-14T20:00:38.530Z,55.10
2018-07-14T20:03:06.789Z,55.40
2018-07-14T20:05:35.117Z,55.90
2018-07-14T20:08:03.373Z,56.50
2018-07-14T20:10:31.571Z,55.90
2018-07-14T20:12:59.742Z,56.60
2018-07-14T20:15:27.994Z,57.10
2018-07-14T20:17:56.183Z,57.20
2018-07-14T20:20:24.392Z,56.80
2018-07-14T20:22:52.630Z,56.80
2018-07-14T20:25:20.815Z,56.00
2018-07-14T20:27:49.000Z,56.00
2018-07-14T20:30:17.236Z,56.20
2018-07-14T20:32:45.424Z,56.00
2018-07-14T20:35:21.059Z,55.80
2018-07-14T20:37:49.276Z,55.80
2018-07-14T20:40:17.489Z,56.20
2018-07-14T20:42:45.663Z,56.80
2018-07-14T20:45:13.852Z,56.90
2018-07-14T20:47:42.051Z,57.00
2018-07-14T20:50:10.235Z,57.60
2018-07-14T20:52:38.417Z,57.90
2018-07-14T20:55:06.615Z,58.20
2018-07-14T20:57:34.842Z,59.00
2018-07-14T21:00:03.040Z,59.20
2018-07-14T21:02:31.214Z,59.20
2018-07-14T21:04:59.411Z,58.40
2018-07-14T21:07:27.608Z,58.40
2018-07-14T21:09:55.831Z,57.60
2018-07-14T21:12:24.079Z,57.60
2018-07-14T21:14:52.343Z,59.30
2018-07-14T21:17:20.532Z,60.20
2018-07-14T21:19:48.743Z,58.20
2018-07-14T21:22:16.921Z,58.10
2018-07-14T21:24:45.129Z,59.40
2018-07-14T21:27:13.320Z,58.50
2018-07-14T21:29:41.549Z,58.60
2018-07-14T21:32:09.732Z,60.00
2018-07-14T21:34:37.911Z,61.30
2018-07-14T21:37:06.133Z,63.20
2018-07-14T21:39:37.304Z,64.20
2018-07-14T21:42:05.532Z,65.30
2018-07-14T21:44:33.718Z,63.60
2018-07-14T21:47:01.923Z,63.10
2018-07-14T21:49:30.104Z,64.20
2018-07-14T21:51:58.296Z,64.00
2018-07-14T21:54:26.478Z,64.40
2018-07-14T21:56:54.681Z,63.40
2018-07-14T21:59:22.875Z,62.70
2018-07-14T22:01:52.085Z,63.40
2018-07-14T22:04:21.150Z,63.40
2018-07-14T22:06:49.876Z,63.60
2018-07-14T22:09:18.051Z,64.00
2018-07-14T22:11:46.249Z,64.00
2018-07-14T22:14:14.449Z,64.50
2018-07-14T22:16:43.325Z,65.90
2018-07-14T22:19:11.513Z,67.80
2018-07-14T22:21:39.712Z,68.40
2018-07-14T22:24:07.887Z,68.90
2018-07-14T22:26:36.075Z,67.60
2018-07-14T22:29:04.256Z,68.30
2018-07-14T22:31:32.537Z,69.00
2018-07-14T22:34:00.750Z,68.90
2018-07-14T22:36:28.951Z,69.30
2018-07-14T22:38:57.254Z,71.70
2018-07-14T22:41:25.515Z,71.20
2018-07-14T22:43:53.746Z,70.80
2018-07-14T22:46:21.960Z,72.00
2018-07-14T22:48:50.144Z,74.10
2018-07-14T22:51:18.322Z,73.80
2018-07-14T22:53:46.521Z,74.50
2018-07-14T22:56:14.746Z,75.60
2018-07-14T22:58:42.952Z,75.20
2018-07-14T23:01:11.116Z,73.90
2018-07-14T23:03:39.329Z,75.70
2018-07-14T23:06:07.586Z,74.60
2018-07-14T23:08:44.943Z,75.40
2018-07-14T23:11:13.212Z,75.50
2018-07-14T23:13:41.410Z,76.70
2018-07-14T23:16:09.588Z,75.70
2018-07-14T23:18:37.790Z,76.20
2018-07-14T23:21:05.986Z,75.70
2018-07-14T23:23:34.176Z,73.50
2018-07-14T23:26:02.369Z,73.60
2018-07-14T23:28:30.567Z,73.80
2018-07-14T23:30:58.817Z,73.60
2018-07-14T23:33:26.950Z,75.20
2018-07-14T23:35:55.168Z,76.70
2018-07-14T23:38:23.363Z,74.30
2018-07-14T23:40:51.559Z,74.70
2018-07-14T23:43:19.792Z,74.90
2018-07-14T23:45:47.963Z,76.10
2018-07-14T23:48:16.305Z,77.60
2018-07-14T23:50:44.476Z,77.70
2018-07-14T23:53:12.677Z,80.20
2018-07-14T23:55:40.859Z,79.50
2018-07-14T23:58:09.054Z,79.70
