createdAt,value
2018-03-27T00:00:33.979Z,51.63
2018-03-27T00:03:01.539Z,52.47
2018-03-27T00:05:29.788Z,50.20
2018-03-27T00:07:57.428Z,50.73
2018-03-27T00:10:25.072Z,50.07
2018-03-27T00:12:52.654Z,49.63
2018-03-27T00:15:20.430Z,49.57
2018-03-27T00:17:50.795Z,49.57
2018-03-27T00:20:18.566Z,49.80
2018-03-27T00:22:46.958Z,50.03
2018-03-27T00:25:15.295Z,50.63
2018-03-27T00:27:55.253Z,50.07
2018-03-27T00:30:34.589Z,49.70
2018-03-27T00:33:14.887Z,48.93
2018-03-27T00:35:56.430Z,49.70
2018-03-27T00:38:35.979Z,51.33
2018-03-27T00:41:03.676Z,50.20
2018-03-27T00:43:31.299Z,49.40
2018-03-27T00:46:00.907Z,51.27
2018-03-27T00:48:28.527Z,50.17
2018-03-27T00:50:56.460Z,50.80
2018-03-27T00:53:24.888Z,50.23
2018-03-27T00:55:53.374Z,48.73
2018-03-27T00:58:22.235Z,51.43
2018-03-27T01:00:54.662Z,51.17
2018-03-27T01:03:24.211Z,49.70
2018-03-27T01:05:52.820Z,52.37
2018-03-27T01:08:20.452Z,51.90
2018-03-27T01:10:49.322Z,51.50
2018-03-27T01:13:16.966Z,51.60
2018-03-27T01:15:44.852Z,51.40
2018-03-27T01:18:12.463Z,49.23
2018-03-27T01:20:40.081Z,49.43
2018-03-27T01:23:07.780Z,49.60
2018-03-27T01:25:37.179Z,51.83
2018-03-27T01:28:05.556Z,52.30
2018-03-27T01:30:33.879Z,52.33
2018-03-27T01:33:02.438Z,53.43
2018-03-27T01:35:30.545Z,54.40
2018-03-27T01:37:58.210Z,52.40
2018-03-27T01:40:26.557Z,51.07
2018-03-27T01:42:54.696Z,51.97
2018-03-27T01:45:23.130Z,51.60
2018-03-27T01:47:52.143Z,49.80
2018-03-27T01:50:21.217Z,53.30
2018-03-27T01:52:48.850Z,49.70
2018-03-27T01:55:17.512Z,51.60
2018-03-27T01:57:45.163Z,53.17
2018-03-27T02:00:13.527Z,49.87
2018-03-27T02:02:44.089Z,52.37
2018-03-27T02:05:12.538Z,51.00
2018-03-27T02:07:40.164Z,53.37
2018-03-27T02:10:10.780Z,51.80
2018-03-27T02:12:44.417Z,52.50
2018-03-27T02:15:18.613Z,51.57
2018-03-27T02:17:53.035Z,51.50
2018-03-27T02:20:29.557Z,52.50
2018-03-27T02:23:02.216Z,51.60
2018-03-27T02:25:29.868Z,51.93
2018-03-27T02:27:57.483Z,52.40
2018-03-27T02:30:26.171Z,51.00
2018-03-27T02:32:54.439Z,50.60
2018-03-27T02:35:24.351Z,50.57
2018-03-27T02:37:53.167Z,49.93
2018-03-27T02:40:22.220Z,52.70
2018-03-27T02:42:50.623Z,54.90
2018-03-27T02:45:18.509Z,52.40
2018-03-27T02:47:46.124Z,52.83
2018-03-27T02:50:13.719Z,51.87
2018-03-27T02:52:42.182Z,53.50
2018-03-27T02:55:09.816Z,55.70
2018-03-27T02:57:37.380Z,56.97
2018-03-27T03:00:06.772Z,56.27
2018-03-27T03:02:35.093Z,54.00
2018-03-27T03:05:05.753Z,54.67
2018-03-27T03:07:34.456Z,57.00
2018-03-27T03:10:03.325Z,56.97
2018-03-27T03:12:31.734Z,55.90
2018-03-27T03:15:00.244Z,56.30
2018-03-27T03:17:28.885Z,54.60
2018-03-27T03:19:56.704Z,59.43
2018-03-27T03:22:25.521Z,59.03
2018-03-27T03:24:54.750Z,58.03
2018-03-27T03:27:23.987Z,59.07
2018-03-27T03:29:56.102Z,59.17
2018-03-27T03:32:24.787Z,59.17
2018-03-27T03:34:54.651Z,58.73
2018-03-27T03:37:23.232Z,60.20
2018-03-27T03:39:54.660Z,56.73
2018-03-27T03:42:24.396Z,59.40
2018-03-27T03:44:54.387Z,56.67
2018-03-27T03:47:22.589Z,57.93
2018-03-27T04:27:47.432Z,59.17
2018-03-27T04:30:15.372Z,60.10
2018-03-27T04:32:43.924Z,60.70
2018-03-27T04:35:12.325Z,60.70
2018-03-27T04:37:40.676Z,60.30
2018-03-27T04:40:08.264Z,62.03
2018-03-27T04:42:35.936Z,61.80
2018-03-27T04:45:04.992Z,58.10
2018-03-27T04:47:32.737Z,58.97
2018-03-27T04:50:02.436Z,58.30
2018-03-27T04:52:31.823Z,58.30
2018-03-27T04:55:00.212Z,63.70
2018-03-27T04:57:27.822Z,60.07
2018-03-27T04:59:55.402Z,59.90
2018-03-27T05:02:23.026Z,60.67
2018-03-27T05:04:50.782Z,61.27
2018-03-27T05:07:19.410Z,61.63
2018-03-27T05:09:46.979Z,61.40
2018-03-27T05:12:15.702Z,63.83
2018-03-27T05:14:43.829Z,57.23
2018-03-27T05:17:12.684Z,60.27
2018-03-27T05:19:40.292Z,63.50
2018-03-27T05:22:07.854Z,60.47
2018-03-27T05:24:35.436Z,58.97
2018-03-27T05:27:03.818Z,61.93
2018-03-27T05:29:33.218Z,63.33
2018-03-27T05:32:00.807Z,64.33
2018-03-27T05:34:28.880Z,63.17
2018-03-27T05:36:57.228Z,58.97
2018-03-27T05:39:24.835Z,60.97
2018-03-27T05:41:52.477Z,61.40
2018-03-27T05:44:20.106Z,62.13
2018-03-27T05:46:47.688Z,64.57
2018-03-27T05:49:15.636Z,58.57
2018-03-27T05:51:43.914Z,60.37
2018-03-27T05:54:12.083Z,61.60
2018-03-27T05:56:40.103Z,68.47
2018-03-27T05:59:07.956Z,59.23
2018-03-27T06:01:37.391Z,61.43
2018-03-27T06:04:05.023Z,65.83
2018-03-27T06:06:32.775Z,66.70
2018-03-27T06:09:00.325Z,60.80
2018-03-27T06:11:27.961Z,58.60
2018-03-27T06:13:55.524Z,63.97
2018-03-27T06:16:25.136Z,64.57
2018-03-27T06:18:52.772Z,67.40
2018-03-27T06:21:20.358Z,65.20
2018-03-27T06:23:47.912Z,65.37
2018-03-27T06:26:16.382Z,64.87
2018-03-27T06:28:44.688Z,65.10
2018-03-27T06:31:12.716Z,63.03
2018-03-27T06:33:40.326Z,69.03
2018-03-27T06:36:08.675Z,68.40
2018-03-27T06:38:37.270Z,69.00
2018-03-27T06:41:05.700Z,70.10
2018-03-27T06:43:37.159Z,69.90
2018-03-27T06:46:04.768Z,67.77
2018-03-27T06:48:32.523Z,64.53
2018-03-27T06:51:01.114Z,68.27
2018-03-27T06:53:28.706Z,69.73
2018-03-27T06:55:56.434Z,66.30
2018-03-27T06:58:24.068Z,72.27
2018-03-27T07:00:52.786Z,67.07
2018-03-27T07:03:20.396Z,66.73
2018-03-27T07:05:48.264Z,70.07
2018-03-27T07:08:15.863Z,70.53
2018-03-27T07:10:44.219Z,69.00
2018-03-27T07:13:12.697Z,65.43
2018-03-27T07:15:40.260Z,66.80
2018-03-27T07:18:08.927Z,69.17
2018-03-27T07:20:36.547Z,67.33
2018-03-27T07:23:05.181Z,65.03
2018-03-27T07:25:33.639Z,67.47
2018-03-27T07:28:02.019Z,68.37
2018-03-27T07:30:29.586Z,64.73
2018-03-27T07:32:57.244Z,65.20
2018-03-27T07:35:24.922Z,64.87
2018-03-27T07:37:52.580Z,65.10
2018-03-27T07:40:21.277Z,64.63
2018-03-27T07:42:48.960Z,63.60
2018-03-27T07:45:17.719Z,65.03
2018-03-27T07:47:45.365Z,65.93
2018-03-27T07:50:13.655Z,60.97
2018-03-27T07:52:42.669Z,63.10
2018-03-27T07:55:10.311Z,62.93
2018-03-27T07:57:39.053Z,65.57
2018-03-27T08:00:07.402Z,61.80
2018-03-27T08:02:35.888Z,61.70
2018-03-27T08:05:04.256Z,59.17
2018-03-27T08:07:31.906Z,57.27
2018-03-27T08:09:59.526Z,56.93
2018-03-27T08:12:27.994Z,58.77
2018-03-27T08:14:55.568Z,58.00
2018-03-27T08:17:24.131Z,57.20
2018-03-27T08:19:51.788Z,52.50
2018-03-27T08:22:19.568Z,55.17
2018-03-27T08:24:48.276Z,55.37
2018-03-27T08:27:17.599Z,53.77
2018-03-27T08:29:45.210Z,53.97
2018-03-27T08:32:14.057Z,53.10
2018-03-27T08:34:42.293Z,47.80
2018-03-27T08:37:09.963Z,51.60
2018-03-27T08:39:38.357Z,50.30
2018-03-27T08:42:06.012Z,51.57
2018-03-27T08:44:33.674Z,49.53
2018-03-27T08:47:01.673Z,50.23
2018-03-27T08:49:29.283Z,48.50
2018-03-27T08:51:56.876Z,49.27
2018-03-27T08:54:25.908Z,49.30
2018-03-27T08:56:55.212Z,45.97
2018-03-27T08:59:24.493Z,49.07
2018-03-27T09:01:52.084Z,49.40
2018-03-27T09:04:19.669Z,46.17
2018-03-27T09:06:47.255Z,47.60
2018-03-27T09:09:14.867Z,44.97
2018-03-27T09:11:43.085Z,45.30
2018-03-27T09:14:12.689Z,44.87
2018-03-27T09:16:41.709Z,48.83
2018-03-27T09:19:09.452Z,49.17
2018-03-27T09:21:37.003Z,47.63
2018-03-27T09:24:04.593Z,49.10
2018-03-27T09:26:32.984Z,48.30
2018-03-27T09:29:00.677Z,48.63
2018-03-27T09:31:29.319Z,49.13
2018-03-27T09:33:56.893Z,47.73
2018-03-27T09:36:25.418Z,46.47
2018-03-27T09:38:52.975Z,47.13
2018-03-27T09:41:20.610Z,47.47
2018-03-27T09:43:48.337Z,45.83
2018-03-27T09:46:15.941Z,48.53
2018-03-27T09:48:43.980Z,48.43
2018-03-27T09:51:13.246Z,47.43
2018-03-27T09:53:40.812Z,49.67
2018-03-27T09:56:08.533Z,47.40
2018-03-27T09:58:36.092Z,45.80
2018-03-27T10:01:09.783Z,44.20
2018-03-27T10:03:38.415Z,43.20
2018-03-27T10:06:05.983Z,55.07
2018-03-27T10:08:34.724Z,42.87
2018-03-27T10:11:02.301Z,44.70
2018-03-27T10:13:30.615Z,40.83
2018-03-27T10:15:58.302Z,42.00
2018-03-27T10:18:26.652Z,41.40
2018-03-27T10:20:54.217Z,40.93
2018-03-27T10:23:21.849Z,35.00
2018-03-27T10:25:50.166Z,37.37
2018-03-27T10:28:17.747Z,34.40
2018-03-27T10:30:46.196Z,36.93
2018-03-27T10:33:13.745Z,33.03
2018-03-27T10:35:41.584Z,34.67
2018-03-27T10:38:10.259Z,34.90
2018-03-27T10:40:38.594Z,34.13
2018-03-27T10:43:06.206Z,36.77
2018-03-27T10:45:33.837Z,35.43
2018-03-27T10:48:01.422Z,32.20
2018-03-27T10:50:29.002Z,34.37
2018-03-27T10:52:56.583Z,38.00
2018-03-27T10:55:24.980Z,35.10
2018-03-27T10:57:53.501Z,33.60
2018-03-27T11:00:21.177Z,33.37
2018-03-27T11:02:48.757Z,31.77
2018-03-27T11:05:16.317Z,30.93
2018-03-27T11:07:45.943Z,29.73
2018-03-27T11:10:13.720Z,29.43
2018-03-27T11:12:41.644Z,28.90
2018-03-27T11:15:10.330Z,29.27
2018-03-27T11:17:37.878Z,29.17
2018-03-27T11:20:05.516Z,27.53
2018-03-27T11:22:33.235Z,28.30
2018-03-27T11:25:00.800Z,29.20
2018-03-27T11:27:28.445Z,27.83
2018-03-27T11:29:56.069Z,27.80
2018-03-27T11:32:23.790Z,27.73
2018-03-27T11:34:51.500Z,27.20
2018-03-27T11:37:19.972Z,29.60
2018-03-27T11:39:49.286Z,31.87
2018-03-27T11:42:18.058Z,28.67
2018-03-27T11:44:45.649Z,27.23
2018-03-27T11:47:14.761Z,29.83
2018-03-27T11:49:42.747Z,27.60
2018-03-27T11:52:11.656Z,28.10
2018-03-27T11:54:40.431Z,28.07
2018-03-27T11:57:07.963Z,26.90
2018-03-27T11:59:36.331Z,26.10
2018-03-27T12:02:04.714Z,24.30
2018-03-27T12:04:33.631Z,24.27
2018-03-27T12:07:01.211Z,26.47
2018-03-27T12:09:30.707Z,22.47
2018-03-27T12:11:59.039Z,23.13
2018-03-27T12:14:26.609Z,20.87
2018-03-27T12:16:55.946Z,21.63
2018-03-27T12:19:23.523Z,21.77
2018-03-27T12:21:51.971Z,19.60
2018-03-27T12:24:19.580Z,21.03
2018-03-27T12:26:47.143Z,21.50
2018-03-27T12:29:14.692Z,21.83
2018-03-27T12:31:44.063Z,21.40
2018-03-27T12:34:12.361Z,21.73
2018-03-27T12:36:39.913Z,21.77
2018-03-27T12:39:08.312Z,22.03
2018-03-27T12:41:35.864Z,20.77
2018-03-27T12:44:03.546Z,23.00
2018-03-27T12:46:32.176Z,21.40
2018-03-27T12:48:59.785Z,21.10
2018-03-27T12:51:28.204Z,21.40
2018-03-27T12:53:55.847Z,22.13
2018-03-27T12:56:23.440Z,21.67
2018-03-27T12:58:51.193Z,20.87
2018-03-27T13:01:18.830Z,22.37
2018-03-27T13:03:47.194Z,20.30
2018-03-27T13:06:15.793Z,21.83
2018-03-27T13:08:43.790Z,21.13
2018-03-27T13:11:12.639Z,22.10
2018-03-27T13:13:41.706Z,21.63
2018-03-27T13:16:10.425Z,21.40
2018-03-27T13:18:38.015Z,22.53
2018-03-27T13:21:06.653Z,21.33
2018-03-27T13:23:34.303Z,22.50
2018-03-27T13:26:01.807Z,20.93
2018-03-27T13:28:30.523Z,23.37
2018-03-27T13:30:59.832Z,22.60
2018-03-27T13:33:27.418Z,22.20
2018-03-27T13:35:55.790Z,22.57
2018-03-27T13:38:23.428Z,21.17
2018-03-27T13:40:51.018Z,21.63
2018-03-27T13:43:19.008Z,23.83
2018-03-27T13:45:47.357Z,25.57
2018-03-27T13:48:15.747Z,24.57
2018-03-27T13:50:44.042Z,23.00
2018-03-27T13:53:12.824Z,24.03
2018-03-27T13:55:42.460Z,23.90
2018-03-27T13:58:12.607Z,23.13
2018-03-27T14:00:40.286Z,24.57
2018-03-27T14:03:07.889Z,22.07
2018-03-27T14:05:35.529Z,22.03
2018-03-27T14:08:03.116Z,21.80
2018-03-27T14:10:30.732Z,23.23
2018-03-27T14:12:59.820Z,24.57
2018-03-27T14:15:28.177Z,23.43
2018-03-27T14:17:55.928Z,22.27
2018-03-27T14:20:24.405Z,23.13
2018-03-27T14:22:52.723Z,21.93
2018-03-27T14:25:20.354Z,22.83
2018-03-27T14:27:47.975Z,23.03
2018-03-27T14:30:16.527Z,21.97
2018-03-27T14:32:45.233Z,23.10
2018-03-27T14:35:13.945Z,22.33
2018-03-27T14:37:42.265Z,21.87
2018-03-27T14:40:11.623Z,22.93
2018-03-27T14:42:39.245Z,23.97
2018-03-27T14:45:06.835Z,24.10
2018-03-27T14:47:34.414Z,20.97
2018-03-27T14:50:02.727Z,22.80
2018-03-27T14:52:30.331Z,22.43
2018-03-27T14:54:57.927Z,23.77
2018-03-27T14:57:25.529Z,22.53
2018-03-27T14:59:54.276Z,22.50
2018-03-27T15:02:22.782Z,24.33
2018-03-27T15:04:50.431Z,23.13
2018-03-27T15:07:19.521Z,24.00
2018-03-27T15:09:47.157Z,22.40
2018-03-27T15:12:14.803Z,23.43
2018-03-27T15:14:43.122Z,22.77
2018-03-27T15:17:12.222Z,23.30
2018-03-27T15:19:39.793Z,23.30
2018-03-27T15:22:08.560Z,21.60
2018-03-27T15:24:38.114Z,22.83
2018-03-27T15:27:06.748Z,22.13
2018-03-27T15:29:34.403Z,23.90
2018-03-27T15:32:02.027Z,23.07
2018-03-27T15:34:31.282Z,23.03
2018-03-27T15:36:58.941Z,22.73
2018-03-27T15:39:26.551Z,22.30
2018-03-27T15:41:55.111Z,21.20
2018-03-27T15:44:22.692Z,20.53
2018-03-27T15:46:50.345Z,18.93
2018-03-27T15:49:19.143Z,19.70
2018-03-27T15:51:46.862Z,21.47
2018-03-27T15:54:14.508Z,20.00
2018-03-27T15:56:43.007Z,19.57
2018-03-27T15:59:10.702Z,22.03
2018-03-27T16:01:40.174Z,19.43
2018-03-27T16:04:07.803Z,20.23
2018-03-27T16:06:35.412Z,20.77
2018-03-27T16:09:03.159Z,20.93
2018-03-27T16:11:30.774Z,19.50
2018-03-27T16:13:58.361Z,20.83
2018-03-27T16:16:26.089Z,19.93
2018-03-27T16:18:54.665Z,20.07
2018-03-27T16:21:24.441Z,20.90
2018-03-27T16:23:52.034Z,20.70
2018-03-27T16:26:19.639Z,20.80
2018-03-27T16:28:47.564Z,20.63
2018-03-27T16:31:15.195Z,21.53
2018-03-27T16:33:43.619Z,20.13
2018-03-27T16:36:11.658Z,19.90
2018-03-27T16:38:39.249Z,20.67
2018-03-27T16:41:06.853Z,22.20
2018-03-27T16:43:34.682Z,20.07
2018-03-27T16:46:02.838Z,21.47
2018-03-27T16:48:32.450Z,21.00
2018-03-27T16:51:00.364Z,21.20
2018-03-27T16:53:27.968Z,21.90
2018-03-27T16:55:56.343Z,20.47
2018-03-27T16:58:24.025Z,19.33
2018-03-27T17:00:51.583Z,20.30
2018-03-27T17:03:20.145Z,21.47
2018-03-27T17:05:47.741Z,18.93
2018-03-27T17:08:15.392Z,18.80
2018-03-27T17:10:44.008Z,21.23
2018-03-27T17:13:12.672Z,19.17
2018-03-27T17:15:41.566Z,20.30
2018-03-27T17:18:14.146Z,19.80
2018-03-27T17:20:42.779Z,18.87
2018-03-27T17:23:14.594Z,20.00
2018-03-27T17:25:42.617Z,19.90
2018-03-27T17:28:10.276Z,20.37
2018-03-27T17:30:37.856Z,22.43
2018-03-27T17:33:05.465Z,23.47
2018-03-27T17:35:33.047Z,23.10
2018-03-27T17:38:01.474Z,23.70
2018-03-27T17:40:30.363Z,24.27
2018-03-27T17:42:57.918Z,23.47
2018-03-27T17:45:26.717Z,26.37
2018-03-27T17:47:54.955Z,24.80
2018-03-27T17:50:23.634Z,25.50
2018-03-27T17:52:51.137Z,25.20
2018-03-27T17:55:18.718Z,23.50
2018-03-27T17:57:47.255Z,24.30
2018-03-27T18:00:15.832Z,24.77
2018-03-27T18:02:44.753Z,25.20
2018-03-27T18:05:13.104Z,24.63
2018-03-27T18:07:40.665Z,26.40
2018-03-27T18:10:08.409Z,26.63
2018-03-27T18:12:36.053Z,25.70
2018-03-27T18:15:03.651Z,24.27
2018-03-27T18:17:32.536Z,26.77
2018-03-27T18:20:00.943Z,25.10
2018-03-27T18:22:29.381Z,25.17
2018-03-27T18:24:57.777Z,27.03
2018-03-27T18:27:26.126Z,25.87
2018-03-27T18:29:54.756Z,26.50
2018-03-27T18:32:22.448Z,24.63
2018-03-27T18:34:50.015Z,27.60
2018-03-27T18:37:19.759Z,24.63
2018-03-27T18:39:48.123Z,26.03
2018-03-27T18:42:16.479Z,26.30
2018-03-27T18:44:45.033Z,25.13
2018-03-27T18:47:14.739Z,26.80
2018-03-27T18:49:42.771Z,25.77
2018-03-27T18:52:11.608Z,26.67
2018-03-27T18:54:40.158Z,26.00
2018-03-27T18:57:08.473Z,26.23
2018-03-27T18:59:36.100Z,26.30
2018-03-27T19:02:03.682Z,26.77
2018-03-27T19:04:31.315Z,26.03
2018-03-27T19:06:59.834Z,26.73
2018-03-27T19:09:27.400Z,26.97
2018-03-27T19:11:55.171Z,26.93
2018-03-27T19:14:22.803Z,26.37
2018-03-27T19:16:50.478Z,25.57
2018-03-27T19:19:18.791Z,26.67
2018-03-27T19:21:47.611Z,27.57
2018-03-27T19:24:16.151Z,27.27
2018-03-27T19:26:44.490Z,24.73
2018-03-27T19:29:12.895Z,26.90
2018-03-27T19:31:40.465Z,26.20
2018-03-27T19:34:08.059Z,26.53
2018-03-27T19:36:35.838Z,27.70
2018-03-27T19:39:03.461Z,26.53
2018-03-27T19:41:31.051Z,26.37
2018-03-27T19:43:59.591Z,25.30
2018-03-27T19:46:27.919Z,26.23
2018-03-27T19:48:55.487Z,25.60
2018-03-27T19:51:23.110Z,24.30
2018-03-27T19:53:50.695Z,26.23
2018-03-27T19:56:18.287Z,26.23
2018-03-27T19:58:46.641Z,27.93
2018-03-27T20:01:14.991Z,25.50
2018-03-27T20:03:43.561Z,27.07
2018-03-27T20:06:13.500Z,30.77
2018-03-27T20:08:41.760Z,26.93
2018-03-27T20:11:10.204Z,28.10
2018-03-27T20:13:38.628Z,28.07
2018-03-27T20:16:07.085Z,27.30
2018-03-27T20:18:35.293Z,26.13
2018-03-27T20:21:02.888Z,27.30
2018-03-27T20:23:31.249Z,27.93
2018-03-27T20:25:59.923Z,28.07
2018-03-27T20:28:28.260Z,26.90
2018-03-27T20:30:55.910Z,25.70
2018-03-27T20:33:23.963Z,26.07
2018-03-27T20:35:51.544Z,25.17
2018-03-27T20:38:19.090Z,26.40
2018-03-27T20:40:46.699Z,25.63
2018-03-27T20:43:14.268Z,23.67
2018-03-27T20:45:42.718Z,22.33
2018-03-27T20:48:12.560Z,23.27
2018-03-27T20:50:40.126Z,23.50
2018-03-27T20:53:07.696Z,22.47
2018-03-27T20:55:36.275Z,22.63
2018-03-27T20:58:03.860Z,23.40
2018-03-27T21:00:31.482Z,24.20
2018-03-27T21:02:59.161Z,23.90
2018-03-27T21:05:26.800Z,24.30
2018-03-27T21:07:54.400Z,24.27
2018-03-27T21:10:22.992Z,24.50
2018-03-27T21:12:50.558Z,24.50
2018-03-27T21:15:19.037Z,22.70
2018-03-27T21:17:47.029Z,22.70
2018-03-27T21:20:15.367Z,23.40
2018-03-27T21:22:44.650Z,22.10
2018-03-27T21:25:12.776Z,24.23
2018-03-27T21:27:40.365Z,22.70
2018-03-27T21:30:07.915Z,20.87
2018-03-27T21:32:36.466Z,23.77
2018-03-27T21:35:04.057Z,21.00
2018-03-27T21:37:31.638Z,20.63
2018-03-27T21:39:59.208Z,19.97
2018-03-27T21:42:27.694Z,17.43
2018-03-27T21:44:55.279Z,18.83
2018-03-27T21:47:24.062Z,17.17
2018-03-27T21:49:52.381Z,18.30
2018-03-27T21:52:19.968Z,17.03
2018-03-27T21:54:48.434Z,17.90
2018-03-27T21:57:16.774Z,17.17
2018-03-27T21:59:44.336Z,17.30
2018-03-27T22:02:14.070Z,16.80
2018-03-27T22:04:42.409Z,16.87
2018-03-27T22:07:10.305Z,16.47
2018-03-27T22:09:37.909Z,16.17
2018-03-27T22:12:05.488Z,17.10
2018-03-27T22:14:33.069Z,16.23
2018-03-27T22:17:01.791Z,16.27
2018-03-27T22:19:29.339Z,17.23
2018-03-27T22:21:56.946Z,15.77
2018-03-27T22:24:24.558Z,16.63
2018-03-27T22:26:54.787Z,15.47
2018-03-27T22:29:22.355Z,15.70
2018-03-27T22:31:50.109Z,15.83
2018-03-27T22:34:17.677Z,16.00
2018-03-27T22:36:45.243Z,16.50
2018-03-27T22:39:15.069Z,17.20
2018-03-27T22:41:43.532Z,16.83
2018-03-27T22:44:11.826Z,17.23
2018-03-27T22:46:40.194Z,16.10
2018-03-27T22:49:07.770Z,16.10
2018-03-27T22:51:35.329Z,15.87
2018-03-27T22:54:02.950Z,15.57
2018-03-27T22:56:30.611Z,15.90
2018-03-27T22:58:58.158Z,16.83
2018-03-27T23:01:26.055Z,15.93
2018-03-27T23:03:53.686Z,16.13
2018-03-27T23:06:21.317Z,15.57
2018-03-27T23:08:48.971Z,15.40
2018-03-27T23:11:17.326Z,16.43
2018-03-27T23:13:44.946Z,15.53
2018-03-27T23:16:13.463Z,14.43
2018-03-27T23:18:42.917Z,16.17
2018-03-27T23:21:10.484Z,16.00
2018-03-27T23:23:38.132Z,15.80
2018-03-27T23:26:05.731Z,16.40
2018-03-27T23:28:33.290Z,16.50
2018-03-27T23:31:01.889Z,16.30
2018-03-27T23:33:30.368Z,15.97
2018-03-27T23:35:59.433Z,16.97
2018-03-27T23:38:27.319Z,16.63
2018-03-27T23:40:55.644Z,15.90
2018-03-27T23:43:23.210Z,16.53
2018-03-27T23:45:50.812Z,17.67
2018-03-27T23:48:18.355Z,16.90
2018-03-27T23:50:45.931Z,16.43
2018-03-27T23:53:14.933Z,16.20
2018-03-27T23:55:43.506Z,17.33
2018-03-27T23:58:13.804Z,16.80
