createdAt,value
2016-04-21T13:44:57.029Z,308
2016-04-21T13:45:07.310Z,300
2016-04-21T13:45:17.279Z,292
2016-04-21T13:45:27.295Z,324
2016-04-21T13:45:37.310Z,308
2016-04-21T13:45:47.282Z,316
2016-04-21T13:45:57.313Z,312
2016-04-21T13:46:07.267Z,52
2016-04-21T13:46:17.298Z,316
2016-04-21T13:46:27.267Z,352
2016-04-21T13:46:37.267Z,356
2016-04-21T13:46:47.285Z,412
2016-04-21T13:46:57.285Z,424
2016-04-21T13:47:07.270Z,424
2016-04-21T13:47:17.270Z,452
2016-04-21T13:47:27.270Z,444
2016-04-21T13:47:37.254Z,440
2016-04-21T13:47:47.226Z,464
2016-04-21T13:47:57.241Z,472
2016-04-21T13:48:07.226Z,356
2016-04-21T13:48:17.257Z,432
2016-04-21T13:48:27.241Z,320
2016-04-21T13:48:37.210Z,328
2016-04-21T13:48:47.213Z,332
2016-04-21T13:48:57.213Z,336
2016-04-21T13:49:07.213Z,304
2016-04-21T13:49:17.197Z,328
2016-04-21T13:49:27.244Z,320
2016-04-21T13:49:37.213Z,332
2016-04-21T13:49:47.199Z,324
2016-04-21T13:49:57.184Z,260
2016-04-21T13:50:07.168Z,280
2016-04-21T13:50:17.184Z,252
2016-04-21T13:50:27.168Z,320
2016-04-21T13:50:37.184Z,324
2016-04-21T13:50:47.170Z,372
2016-04-21T13:50:57.155Z,312
2016-04-21T13:51:07.201Z,340
2016-04-21T13:51:17.155Z,320
2016-04-21T13:51:27.123Z,320
2016-04-21T13:51:37.155Z,360
2016-04-21T13:51:47.314Z,280
2016-04-21T13:51:57.142Z,208
2016-04-21T13:52:06.954Z,248
2016-04-21T13:52:17.126Z,308
2016-04-21T13:52:27.126Z,340
2016-04-21T13:52:37.158Z,332
2016-04-21T13:52:47.145Z,296
2016-04-21T13:52:57.114Z,296
2016-04-21T13:53:07.114Z,332
2016-04-21T13:53:17.098Z,304
2016-04-21T13:53:27.098Z,336
2016-04-21T13:53:37.098Z,304
2016-04-21T13:53:47.084Z,292
2016-04-21T13:53:57.084Z,276
2016-04-21T13:54:07.116Z,308
2016-04-21T13:54:17.084Z,296
2016-04-21T13:54:27.084Z,296
2016-04-21T13:54:37.069Z,288
2016-04-21T13:54:47.072Z,288
2016-04-21T13:54:57.087Z,276
2016-04-21T13:55:07.103Z,268
2016-04-21T13:55:16.791Z,272
2016-04-21T13:55:27.072Z,248
2016-04-21T13:55:37.056Z,256
2016-04-21T13:55:47.028Z,256
2016-04-21T13:55:57.059Z,244
2016-04-21T13:56:07.028Z,248
2016-04-21T13:56:17.044Z,212
2016-04-21T13:56:27.044Z,252
2016-04-21T13:56:37.028Z,244
2016-04-21T13:56:47.062Z,244
2016-04-21T13:56:57.031Z,240
2016-04-21T13:57:07.015Z,232
2016-04-21T13:57:17.015Z,220
2016-04-21T13:57:27.031Z,216
2016-04-21T13:57:37.015Z,220
2016-04-21T13:57:47.002Z,228
2016-04-21T13:57:56.970Z,204
2016-04-21T13:58:07.002Z,208
2016-04-21T13:58:17.002Z,232
2016-04-21T13:58:26.970Z,216
2016-04-21T13:58:36.986Z,228
2016-04-21T13:58:47.020Z,228
2016-04-21T13:58:56.973Z,240
2016-04-21T13:59:06.958Z,240
2016-04-21T13:59:16.958Z,240
2016-04-21T13:59:26.989Z,240
2016-04-21T13:59:36.989Z,224
2016-04-21T13:59:46.960Z,208
2016-04-21T13:59:56.960Z,200
2016-04-21T14:00:06.819Z,192
2016-04-21T14:00:16.944Z,188
2016-04-21T14:00:26.975Z,184
2016-04-21T14:00:36.929Z,180
2016-04-21T14:00:46.933Z,180
2016-04-21T14:00:56.917Z,172
2016-04-21T14:01:07.479Z,172
2016-04-21T14:01:16.917Z,168
2016-04-21T14:01:26.948Z,172
2016-04-21T14:01:37.042Z,172
2016-04-21T14:01:46.919Z,164
2016-04-21T14:01:56.935Z,160
2016-04-21T14:02:06.888Z,164
2016-04-21T14:02:16.903Z,160
2016-04-21T14:02:26.872Z,164
2016-04-21T14:02:36.919Z,156
2016-04-21T14:02:46.891Z,156
2016-04-21T14:02:56.891Z,160
2016-04-21T14:03:06.875Z,160
2016-04-21T14:03:16.875Z,164
2016-04-21T14:03:26.913Z,180
2016-04-21T14:03:36.851Z,180
2016-04-21T14:03:46.869Z,180
2016-04-21T14:03:56.854Z,172
2016-04-21T14:04:06.869Z,180
2016-04-21T14:04:16.869Z,164
2016-04-21T14:04:26.088Z,176
2016-04-21T14:04:36.854Z,172
2016-04-21T14:04:46.871Z,168
2016-04-21T14:04:56.840Z,164
2016-04-21T14:05:07.277Z,164
2016-04-21T14:05:16.824Z,156
2016-04-21T14:05:26.840Z,152
2016-04-21T14:05:36.824Z,148
2016-04-21T14:05:46.826Z,148
2016-04-21T14:05:56.826Z,148
2016-04-21T14:06:06.811Z,144
2016-04-21T14:06:16.826Z,132
2016-04-21T14:06:26.826Z,136
2016-04-21T14:06:36.858Z,132
2016-04-21T14:06:46.829Z,128
2016-04-21T14:06:56.782Z,124
2016-04-21T14:07:06.782Z,124
2016-04-21T14:07:16.782Z,124
2016-04-21T14:07:26.829Z,120
2016-04-21T14:07:36.798Z,124
2016-04-21T14:07:46.785Z,120
2016-04-21T14:07:56.785Z,120
2016-04-21T14:08:06.770Z,120
2016-04-21T14:08:16.770Z,120
2016-04-21T14:08:26.770Z,120
2016-04-21T14:08:36.754Z,116
2016-04-21T14:08:46.773Z,120
2016-04-21T14:08:56.757Z,120
2016-04-21T14:09:06.742Z,116
2016-04-21T14:09:16.742Z,120
2016-04-21T14:09:26.757Z,128
2016-04-21T14:09:36.742Z,120
2016-04-21T14:09:46.745Z,120
2016-04-21T14:09:56.776Z,124
2016-04-21T14:10:06.745Z,116
2016-04-21T14:10:16.776Z,120
2016-04-21T14:10:26.729Z,120
2016-04-21T14:10:36.729Z,120
2016-04-21T14:10:46.762Z,124
2016-04-21T14:10:56.747Z,120
2016-04-21T14:11:06.700Z,124
2016-04-21T14:11:16.575Z,124
2016-04-21T14:11:26.762Z,128
2016-04-21T14:11:36.731Z,124
2016-04-21T14:11:46.718Z,128
2016-04-21T14:11:56.687Z,124
2016-04-21T14:12:06.687Z,124
2016-04-21T14:12:16.703Z,128
2016-04-21T14:12:26.671Z,128
2016-04-21T14:12:36.687Z,132
2016-04-21T14:12:46.892Z,132
2016-04-21T14:12:56.673Z,132
2016-04-21T14:13:06.814Z,132
2016-04-21T14:13:16.673Z,136
2016-04-21T14:13:26.658Z,136
2016-04-21T14:13:36.689Z,132
2016-04-21T14:13:46.771Z,124
2016-04-21T14:13:56.662Z,128
2016-04-21T14:14:06.662Z,140
2016-04-21T14:14:16.646Z,144
2016-04-21T14:14:26.756Z,156
2016-04-21T14:14:36.646Z,168
2016-04-21T14:14:46.820Z,176
2016-04-21T14:14:56.851Z,176
2016-04-21T14:15:06.789Z,192
2016-04-21T14:15:16.617Z,180
2016-04-21T14:15:26.711Z,184
2016-04-21T14:15:36.617Z,192
2016-04-21T14:15:46.617Z,208
2016-04-21T14:15:56.603Z,200
2016-04-21T14:16:06.619Z,196
2016-04-21T14:16:16.603Z,168
2016-04-21T14:16:26.603Z,172
2016-04-21T14:16:35.838Z,188
2016-04-21T14:16:46.588Z,152
2016-04-21T14:16:56.591Z,152
2016-04-21T14:17:06.591Z,144
2016-04-21T14:17:16.591Z,140
2016-04-21T14:17:26.575Z,140
2016-04-21T14:17:36.606Z,144
2016-04-21T14:17:46.559Z,140
2016-04-21T14:17:56.562Z,144
2016-04-21T14:18:06.594Z,144
2016-04-21T14:18:16.562Z,136
2016-04-21T14:18:26.578Z,128
2016-04-21T14:18:36.594Z,152
2016-04-21T14:18:46.547Z,144
2016-04-21T14:18:56.550Z,124
2016-04-21T14:19:06.534Z,140
2016-04-21T14:19:16.534Z,136
2016-04-21T14:19:26.550Z,132
2016-04-21T14:19:36.550Z,112
2016-04-21T14:19:46.550Z,136
2016-04-21T14:19:56.521Z,124
2016-04-21T14:20:06.521Z,128
2016-04-21T14:20:16.364Z,124
2016-04-21T14:20:26.536Z,128
2016-04-21T14:20:36.505Z,128
2016-04-21T14:20:46.489Z,128
2016-04-21T14:20:56.525Z,132
2016-04-21T14:21:06.509Z,132
2016-04-21T14:21:16.509Z,128
2016-04-21T14:21:26.525Z,132
2016-04-21T14:21:36.493Z,128
2016-04-21T14:21:46.509Z,124
2016-04-21T14:21:56.480Z,124
2016-04-21T14:22:06.355Z,124
2016-04-21T14:22:16.542Z,124
2016-04-21T14:22:26.495Z,148
2016-04-21T14:22:36.547Z,136
2016-04-21T14:22:46.599Z,148
2016-04-21T14:22:56.460Z,148
2016-04-21T14:23:06.492Z,128
2016-04-21T14:23:16.445Z,148
2016-04-21T14:23:26.460Z,152
2016-04-21T14:23:36.445Z,156
2016-04-21T14:23:46.460Z,152
2016-04-21T14:23:56.448Z,156
2016-04-21T14:24:06.448Z,160
2016-04-21T14:24:16.479Z,236
2016-04-21T14:24:26.463Z,244
2016-04-21T14:24:36.448Z,248
2016-04-21T14:24:46.588Z,248
2016-04-21T14:24:56.685Z,232
2016-04-21T14:25:06.419Z,256
2016-04-21T14:25:16.498Z,272
2016-04-21T14:25:26.404Z,212
2016-04-21T14:25:36.435Z,256
2016-04-21T14:25:46.388Z,236
2016-04-21T14:25:56.421Z,228
2016-04-21T14:26:06.390Z,224
2016-04-21T14:26:16.390Z,208
2016-04-21T14:26:26.390Z,220
2016-04-21T14:26:36.531Z,200
2016-04-21T14:26:46.375Z,200
2016-04-21T14:26:56.394Z,192
2016-04-21T14:27:06.363Z,144
2016-04-21T14:27:16.207Z,156
2016-04-21T14:27:26.394Z,152
2016-04-21T14:27:36.363Z,144
2016-04-21T14:27:46.379Z,128
2016-04-21T14:27:56.381Z,112
2016-04-21T14:28:06.349Z,128
2016-04-21T14:28:16.334Z,120
2016-04-21T14:28:26.349Z,108
2016-04-21T14:28:36.349Z,124
2016-04-21T14:28:46.349Z,124
2016-04-21T14:28:56.337Z,120
2016-04-21T14:29:06.352Z,120
2016-04-21T14:29:16.337Z,120
2016-04-21T14:29:26.321Z,124
2016-04-21T14:29:36.337Z,128
2016-04-21T14:29:46.321Z,112
2016-04-21T14:29:56.324Z,120
2016-04-21T14:30:05.558Z,164
2016-04-21T14:30:16.293Z,160
2016-04-21T14:30:26.308Z,132
2016-04-21T14:30:36.308Z,128
2016-04-21T14:30:46.293Z,164
2016-04-21T14:30:56.326Z,164
2016-04-21T14:31:06.154Z,148
2016-04-21T14:31:16.279Z,120
2016-04-21T14:31:26.264Z,132
2016-04-21T14:31:36.279Z,132
2016-04-21T14:31:46.295Z,108
2016-04-21T14:31:56.298Z,140
2016-04-21T14:32:06.282Z,132
2016-04-21T14:32:16.267Z,116
2016-04-21T14:32:26.267Z,144
2016-04-21T14:32:36.251Z,152
2016-04-21T14:32:46.267Z,160
2016-04-21T14:32:56.285Z,148
2016-04-21T14:33:06.254Z,172
2016-04-21T14:33:16.270Z,180
2016-04-21T14:33:26.254Z,172
2016-04-21T14:33:36.238Z,156
2016-04-21T14:33:46.238Z,144
2016-04-21T14:33:56.225Z,140
2016-04-21T14:34:06.272Z,136
2016-04-21T14:34:16.225Z,140
2016-04-21T14:34:26.225Z,136
2016-04-21T14:34:36.209Z,144
2016-04-21T14:34:46.209Z,140
2016-04-21T14:34:56.228Z,148
2016-04-21T14:35:06.212Z,148
2016-04-21T14:35:16.228Z,164
2016-04-21T14:35:26.212Z,184
2016-04-21T14:35:36.212Z,196
2016-04-21T14:35:46.181Z,188
2016-04-21T14:35:56.183Z,208
2016-04-21T14:36:06.198Z,204
2016-04-21T14:36:16.183Z,200
2016-04-21T14:36:26.167Z,188
2016-04-21T14:36:36.198Z,184
2016-04-21T14:36:46.167Z,180
2016-04-21T14:36:56.155Z,172
2016-04-21T14:37:06.155Z,160
2016-04-21T14:37:16.170Z,120
2016-04-21T14:37:26.155Z,132
2016-04-21T14:37:36.170Z,104
2016-04-21T14:37:46.139Z,104
2016-04-21T14:37:56.158Z,104
2016-04-21T14:38:06.158Z,108
2016-04-21T14:38:16.142Z,100
2016-04-21T14:38:26.158Z,104
2016-04-21T14:38:36.126Z,104
2016-04-21T14:38:46.158Z,108
2016-04-21T14:38:56.129Z,104
2016-04-21T14:39:06.145Z,108
2016-04-21T14:39:16.114Z,108
2016-04-21T14:39:26.098Z,104
2016-04-21T14:39:36.129Z,104
2016-04-21T14:39:46.082Z,100
2016-04-21T14:39:56.131Z,104
2016-04-21T14:40:06.116Z,108
2016-04-21T14:40:16.147Z,96
2016-04-21T14:40:26.163Z,100
2016-04-21T14:40:36.100Z,100
2016-04-21T14:40:46.053Z,104
2016-04-21T14:40:56.086Z,104
2016-04-21T14:41:06.055Z,100
2016-04-21T14:41:16.086Z,104
2016-04-21T14:41:26.086Z,100
2016-04-21T14:41:36.055Z,96
2016-04-21T14:41:46.040Z,96
2016-04-21T14:41:56.075Z,96
2016-04-21T14:42:05.903Z,96
2016-04-21T14:42:16.044Z,96
2016-04-21T14:42:26.075Z,96
2016-04-21T14:42:35.887Z,96
2016-04-21T14:42:46.044Z,96
2016-04-21T14:42:56.046Z,96
2016-04-21T14:43:06.046Z,96
2016-04-21T14:43:16.046Z,96
2016-04-21T14:43:26.030Z,96
2016-04-21T14:43:36.030Z,100
2016-04-21T14:43:46.046Z,96
2016-04-21T14:43:56.002Z,100
2016-04-21T14:44:06.017Z,100
2016-04-21T14:44:16.017Z,100
2016-04-21T14:44:26.002Z,96
2016-04-21T14:44:36.017Z,100
2016-04-21T14:44:46.002Z,100
2016-04-21T14:44:56.005Z,100
2016-04-21T14:45:05.989Z,100
2016-04-21T14:45:15.989Z,100
2016-04-21T14:45:25.989Z,100
2016-04-21T14:45:35.973Z,100
2016-04-21T14:45:45.989Z,100
2016-04-21T14:45:55.991Z,100
2016-04-21T14:46:05.975Z,104
2016-04-21T14:46:15.960Z,104
2016-04-21T14:46:25.991Z,104
2016-04-21T14:46:35.944Z,104
2016-04-21T14:46:46.522Z,104
2016-04-21T14:46:56.572Z,104
2016-04-21T14:47:06.213Z,104
2016-04-21T14:47:15.932Z,104
2016-04-21T14:47:25.963Z,100
2016-04-21T14:47:35.947Z,104
2016-04-21T14:47:45.932Z,100
2016-04-21T14:47:55.919Z,100
2016-04-21T14:48:05.950Z,100
2016-04-21T14:48:15.919Z,100
2016-04-21T14:48:25.935Z,100
2016-04-21T14:48:35.935Z,100
2016-04-21T14:48:45.919Z,96
2016-04-21T14:48:55.906Z,100
2016-04-21T14:49:05.906Z,96
2016-04-21T14:49:15.906Z,100
2016-04-21T14:49:25.906Z,100
2016-04-21T14:49:35.906Z,100
2016-04-21T14:49:45.891Z,100
2016-04-21T14:49:55.893Z,100
2016-04-21T14:50:05.893Z,100
2016-04-21T14:50:15.877Z,100
2016-04-21T14:50:25.893Z,100
2016-04-21T14:50:35.721Z,100
2016-04-21T14:50:45.721Z,96
2016-04-21T14:50:55.864Z,100
2016-04-21T14:51:05.849Z,100
2016-04-21T14:51:15.864Z,100
2016-04-21T14:51:25.724Z,96
2016-04-21T14:51:35.849Z,96
2016-04-21T14:51:45.864Z,96
2016-04-21T14:51:55.836Z,96
2016-04-21T14:52:05.836Z,96
2016-04-21T14:52:15.852Z,96
2016-04-21T14:52:25.852Z,92
2016-04-21T14:52:35.836Z,96
2016-04-21T14:52:45.805Z,96
2016-04-21T14:52:55.838Z,92
2016-04-21T14:53:05.807Z,96
2016-04-21T14:53:15.823Z,92
2016-04-21T14:53:25.823Z,92
2016-04-21T14:53:35.791Z,96
2016-04-21T14:53:45.807Z,92
2016-04-21T14:53:55.825Z,96
2016-04-21T14:54:05.793Z,92
2016-04-21T14:54:15.809Z,92
2016-04-21T14:54:25.793Z,92
2016-04-21T14:54:35.809Z,92
2016-04-21T14:54:45.793Z,92
2016-04-21T14:54:55.765Z,88
2016-04-21T14:55:05.781Z,92
2016-04-21T14:55:15.515Z,92
2016-04-21T14:55:25.828Z,92
2016-04-21T14:55:35.765Z,88
2016-04-21T14:55:45.749Z,92
2016-04-21T14:55:55.784Z,88
2016-04-21T14:56:05.752Z,88
2016-04-21T14:56:15.737Z,88
2016-04-21T14:56:25.752Z,92
2016-04-21T14:56:35.737Z,88
2016-04-21T14:56:45.737Z,88
2016-04-21T14:56:55.584Z,84
2016-04-21T14:57:05.740Z,88
2016-04-21T14:57:15.709Z,84
2016-04-21T14:57:25.755Z,88
2016-04-21T14:57:35.724Z,84
2016-04-21T14:57:45.724Z,84
2016-04-21T14:57:55.696Z,88
2016-04-21T14:58:05.712Z,84
2016-04-21T14:58:15.712Z,84
2016-04-21T14:58:25.696Z,84
2016-04-21T14:58:35.712Z,84
2016-04-21T14:58:45.696Z,84
2016-04-21T14:58:55.699Z,84
2016-04-21T14:59:05.699Z,80
2016-04-21T14:59:15.527Z,84
2016-04-21T14:59:25.683Z,84
2016-04-21T14:59:35.683Z,84
2016-04-21T14:59:45.683Z,84
2016-04-21T14:59:55.685Z,84
2016-04-21T15:00:05.654Z,80
2016-04-21T15:00:15.670Z,80
2016-04-21T15:00:25.654Z,84
2016-04-21T15:00:35.654Z,84
2016-04-21T15:00:45.701Z,80
2016-04-21T15:00:55.640Z,80
2016-04-21T15:01:05.500Z,80
2016-04-21T15:01:15.687Z,84
2016-04-21T15:01:25.656Z,80
2016-04-21T15:01:35.656Z,80
2016-04-21T15:01:45.625Z,80
2016-04-21T15:01:55.629Z,80
2016-04-21T15:02:05.660Z,80
2016-04-21T15:02:15.629Z,84
2016-04-21T15:02:25.644Z,80
2016-04-21T15:02:35.598Z,84
2016-04-21T15:02:45.598Z,84
2016-04-21T15:02:55.615Z,80
2016-04-21T15:03:05.615Z,80
2016-04-21T15:03:15.600Z,80
2016-04-21T15:03:25.600Z,80
2016-04-21T15:03:35.584Z,80
2016-04-21T15:03:45.584Z,80
2016-04-21T15:03:55.618Z,80
2016-04-21T15:04:05.571Z,84
2016-04-21T15:04:15.587Z,84
2016-04-21T15:04:25.571Z,80
2016-04-21T15:04:35.571Z,80
2016-04-21T15:04:45.556Z,80
2016-04-21T15:04:55.574Z,80
2016-04-21T15:05:05.543Z,84
2016-04-21T15:05:15.559Z,80
2016-04-21T15:05:25.559Z,80
2016-04-21T15:05:35.543Z,80
2016-04-21T15:05:45.543Z,80
2016-04-21T15:05:55.561Z,80
2016-04-21T15:06:05.529Z,80
2016-04-21T15:06:15.545Z,80
2016-04-21T15:06:25.529Z,80
2016-04-21T15:06:36.014Z,80
2016-04-21T15:06:45.529Z,80
2016-04-21T15:06:55.532Z,76
2016-04-21T15:07:05.517Z,76
2016-04-21T15:07:15.501Z,76
2016-04-21T15:07:25.501Z,80
2016-04-21T15:07:35.517Z,80
2016-04-21T15:07:45.486Z,80
2016-04-21T15:07:55.503Z,76
2016-04-21T15:08:05.488Z,76
2016-04-21T15:08:15.488Z,76
2016-04-21T15:08:25.488Z,76
2016-04-21T15:08:35.488Z,76
2016-04-21T15:08:45.456Z,76
2016-04-21T15:08:55.475Z,76
2016-04-21T15:09:05.459Z,76
2016-04-21T15:09:15.459Z,80
2016-04-21T15:09:25.662Z,76
2016-04-21T15:09:35.459Z,76
2016-04-21T15:09:45.475Z,76
2016-04-21T15:09:55.478Z,80
2016-04-21T15:10:05.462Z,76
2016-04-21T15:10:15.322Z,76
2016-04-21T15:10:25.525Z,80
2016-04-21T15:10:35.462Z,80
2016-04-21T15:10:45.431Z,80
2016-04-21T15:10:55.434Z,80
2016-04-21T15:11:05.450Z,80
2016-04-21T15:11:15.418Z,80
2016-04-21T15:11:25.434Z,80
2016-04-21T15:11:35.403Z,80
2016-04-21T15:11:45.418Z,80
2016-04-21T15:11:55.405Z,80
2016-04-21T15:12:05.483Z,80
2016-04-21T15:12:15.405Z,80
2016-04-21T15:12:25.405Z,80
2016-04-21T15:12:35.389Z,80
2016-04-21T15:12:45.389Z,80
2016-04-21T15:12:55.377Z,80
2016-04-21T15:13:05.392Z,80
2016-04-21T15:13:15.377Z,80
2016-04-21T15:13:25.377Z,76
2016-04-21T15:13:35.361Z,80
2016-04-21T15:13:45.423Z,80
2016-04-21T15:13:55.364Z,80
2016-04-21T15:14:05.364Z,80
2016-04-21T15:14:15.348Z,80
2016-04-21T15:14:25.348Z,80
2016-04-21T15:14:35.348Z,80
2016-04-21T15:14:45.333Z,80
2016-04-21T15:14:55.350Z,80
2016-04-21T15:15:05.319Z,80
2016-04-21T15:15:15.335Z,80
2016-04-21T15:15:25.335Z,84
2016-04-21T15:15:35.303Z,64
2016-04-21T15:15:45.319Z,76
2016-04-21T15:15:55.322Z,32
2016-04-21T15:16:05.291Z,56
2016-04-21T15:16:15.291Z,60
2016-04-21T15:16:25.291Z,56
2016-04-21T15:16:35.338Z,64
2016-04-21T15:16:45.306Z,64
2016-04-21T15:16:55.293Z,68
2016-04-21T15:17:05.293Z,72
2016-04-21T15:17:15.277Z,80
2016-04-21T15:17:25.293Z,88
2016-04-21T15:17:35.277Z,88
2016-04-21T15:17:45.277Z,88
2016-04-21T15:17:55.280Z,88
2016-04-21T15:18:05.265Z,88
2016-04-21T15:18:15.280Z,88
2016-04-21T15:18:25.265Z,80
2016-04-21T15:18:35.265Z,80
2016-04-21T15:18:45.265Z,80
2016-04-21T15:18:55.236Z,84
2016-04-21T15:19:05.283Z,80
2016-04-21T15:19:15.236Z,80
2016-04-21T15:19:25.221Z,80
2016-04-21T15:19:35.252Z,80
2016-04-21T15:19:45.252Z,80
2016-04-21T15:19:55.255Z,56
2016-04-21T15:20:05.239Z,68
2016-04-21T15:20:15.208Z,80
2016-04-21T15:20:25.224Z,80
2016-04-21T15:20:35.208Z,80
2016-04-21T15:20:45.239Z,80
2016-04-21T15:20:55.210Z,80
2016-04-21T15:21:05.210Z,76
2016-04-21T15:21:15.179Z,80
2016-04-21T15:21:25.194Z,76
2016-04-21T15:21:35.194Z,80
2016-04-21T15:21:45.210Z,76
2016-04-21T15:21:55.182Z,76
2016-04-21T15:22:05.182Z,76
2016-04-21T15:22:15.166Z,76
2016-04-21T15:22:25.166Z,76
2016-04-21T15:22:35.166Z,76
2016-04-21T15:22:45.151Z,72
2016-04-21T15:22:55.185Z,76
2016-04-21T15:23:05.154Z,76
2016-04-21T15:23:15.154Z,72
2016-04-21T15:23:24.997Z,76
2016-04-21T15:23:35.138Z,72
2016-04-21T15:23:45.138Z,72
2016-04-21T15:23:55.202Z,72
2016-04-21T15:24:05.140Z,72
2016-04-21T15:24:15.124Z,72
2016-04-21T15:24:25.124Z,76
2016-04-21T15:24:35.124Z,76
2016-04-21T15:24:45.124Z,72
2016-04-21T15:24:55.112Z,72
2016-04-21T15:25:05.112Z,72
2016-04-21T15:25:15.127Z,72
2016-04-21T15:25:25.080Z,72
2016-04-21T15:25:35.143Z,72
2016-04-21T15:25:45.080Z,68
2016-04-21T15:25:55.083Z,72
2016-04-21T15:26:05.099Z,72
2016-04-21T15:26:15.083Z,72
2016-04-21T15:26:25.068Z,72
2016-04-21T15:26:35.099Z,72
2016-04-21T15:26:45.068Z,72
2016-04-21T15:26:55.071Z,72
2016-04-21T15:27:05.055Z,72
2016-04-21T15:27:15.055Z,68
2016-04-21T15:27:25.071Z,68
2016-04-21T15:27:35.055Z,72
2016-04-21T15:27:45.055Z,72
2016-04-21T15:27:55.042Z,72
2016-04-21T15:28:05.057Z,72
2016-04-21T15:28:15.057Z,68
2016-04-21T15:28:25.042Z,68
2016-04-21T15:28:35.010Z,68
2016-04-21T15:28:45.026Z,72
2016-04-21T15:28:55.060Z,72
2016-04-21T15:29:05.045Z,72
2016-04-21T15:29:15.029Z,68
2016-04-21T15:29:25.029Z,68
2016-04-21T15:29:34.920Z,68
2016-04-21T15:29:45.045Z,68
2016-04-21T15:29:55.001Z,68
2016-04-21T15:30:04.985Z,68
2016-04-21T15:30:15.016Z,72
2016-04-21T15:30:27.532Z,72
2016-04-21T15:30:35.001Z,68
2016-04-21T15:30:44.985Z,68
2016-04-21T15:30:54.972Z,68
2016-04-21T15:31:04.972Z,68
2016-04-21T15:31:14.972Z,68
2016-04-21T15:31:24.988Z,68
2016-04-21T15:31:34.988Z,68
2016-04-21T15:31:44.972Z,68
2016-04-21T15:31:54.959Z,72
2016-04-21T15:32:04.943Z,68
2016-04-21T15:32:14.959Z,68
2016-04-21T15:32:25.443Z,72
2016-04-21T15:32:35.818Z,72
2016-04-21T15:32:45.256Z,72
2016-04-21T15:32:55.039Z,72
2016-04-21T15:33:04.961Z,68
2016-04-21T15:33:15.117Z,68
2016-04-21T15:33:24.930Z,68
2016-04-21T15:33:35.164Z,68
2016-04-21T15:33:45.117Z,68
2016-04-21T15:33:55.074Z,68
2016-04-21T15:34:05.027Z,68
2016-04-21T15:34:15.012Z,68
2016-04-21T15:34:25.090Z,68
2016-04-21T15:34:35.074Z,68
2016-04-21T15:34:45.168Z,68
2016-04-21T15:34:54.936Z,68
2016-04-21T15:35:04.936Z,68
2016-04-21T15:35:14.982Z,68
2016-04-21T15:35:26.670Z,68
2016-04-21T15:35:35.029Z,68
2016-04-21T15:35:45.061Z,68
2016-04-21T15:35:55.142Z,68
2016-04-21T15:36:05.251Z,68
2016-04-21T15:36:15.064Z,68
2016-04-21T15:36:25.110Z,68
2016-04-21T15:36:35.142Z,68
2016-04-21T15:36:45.048Z,68
2016-04-21T15:36:55.113Z,68
2016-04-21T15:37:05.160Z,68
2016-04-21T15:37:15.254Z,68
2016-04-21T15:37:25.051Z,68
2016-04-21T15:37:34.957Z,68
2016-04-21T15:37:45.067Z,68
2016-04-21T15:37:55.006Z,68
2016-04-21T15:38:04.990Z,68
2016-04-21T15:38:15.069Z,68
2016-04-21T15:38:24.912Z,68
2016-04-21T15:38:35.100Z,68
2016-04-21T15:38:44.990Z,68
2016-04-21T15:38:55.009Z,68
2016-04-21T15:39:04.978Z,68
2016-04-21T15:39:14.806Z,68
2016-04-21T15:39:25.040Z,68
2016-04-21T15:39:35.025Z,68
2016-04-21T15:39:45.025Z,68
2016-04-21T15:39:54.871Z,64
2016-04-21T15:40:04.981Z,64
2016-04-21T15:40:14.965Z,68
2016-04-21T15:40:27.575Z,68
2016-04-21T15:40:34.825Z,68
2016-04-21T15:40:44.903Z,68
2016-04-21T15:40:54.765Z,68
2016-04-21T15:41:04.968Z,68
2016-04-21T15:41:14.906Z,68
2016-04-21T15:41:24.765Z,68
2016-04-21T15:41:34.906Z,68
2016-04-21T15:41:44.953Z,68
2016-04-21T15:41:54.767Z,64
2016-04-21T15:42:04.751Z,68
2016-04-21T15:42:15.314Z,68
2016-04-21T15:42:25.642Z,68
2016-04-21T15:42:34.939Z,68
2016-04-21T15:42:44.845Z,64
2016-04-21T15:42:54.817Z,64
2016-04-21T15:43:04.833Z,68
2016-04-21T15:43:14.786Z,68
2016-04-21T15:43:24.833Z,64
2016-04-21T15:43:34.895Z,64
2016-04-21T15:43:44.864Z,64
2016-04-21T15:43:54.913Z,68
2016-04-21T15:44:05.006Z,68
2016-04-21T15:44:15.053Z,68
2016-04-21T15:44:25.085Z,68
2016-04-21T15:44:34.850Z,64
2016-04-21T15:44:44.928Z,64
2016-04-21T15:44:54.884Z,64
2016-04-21T15:45:04.900Z,64
2016-04-21T15:45:14.947Z,64
2016-04-21T15:45:27.759Z,64
2016-04-21T15:45:35.072Z,64
2016-04-21T15:45:44.806Z,68
2016-04-21T15:45:54.731Z,68
2016-04-21T15:46:04.481Z,64
2016-04-21T15:46:14.497Z,64
2016-04-21T15:46:24.622Z,64
2016-04-21T15:46:34.622Z,64
2016-04-21T15:46:44.606Z,64
2016-04-21T15:46:54.639Z,64
2016-04-21T15:47:04.608Z,64
2016-04-21T15:47:14.608Z,64
2016-04-21T15:47:24.608Z,64
2016-04-21T15:47:34.577Z,64
2016-04-21T15:47:44.593Z,64
2016-04-21T15:47:54.596Z,64
2016-04-21T15:48:04.580Z,64
2016-04-21T15:48:14.580Z,64
2016-04-21T15:48:24.549Z,64
2016-04-21T15:48:34.564Z,64
2016-04-21T15:48:44.564Z,64
2016-04-21T15:48:54.552Z,64
2016-04-21T15:49:04.567Z,64
2016-04-21T15:49:14.583Z,64
2016-04-21T15:49:24.567Z,64
2016-04-21T15:49:34.552Z,60
2016-04-21T15:49:44.552Z,60
2016-04-21T15:49:54.554Z,60
2016-04-21T15:50:04.522Z,64
2016-04-21T15:50:14.538Z,64
2016-04-21T15:50:24.522Z,64
2016-04-21T15:50:35.741Z,60
2016-04-21T15:50:44.507Z,60
2016-04-21T15:50:54.510Z,60
2016-04-21T15:51:04.525Z,60
2016-04-21T15:51:14.525Z,64
2016-04-21T15:51:24.494Z,64
2016-04-21T15:51:34.525Z,60
2016-04-21T15:51:44.494Z,60
2016-04-21T15:51:54.513Z,60
2016-04-21T15:52:04.482Z,60
2016-04-21T15:52:14.482Z,60
2016-04-21T15:52:24.497Z,60
2016-04-21T15:52:34.466Z,60
2016-04-21T15:52:44.482Z,60
2016-04-21T15:52:54.500Z,60
2016-04-21T15:53:04.453Z,60
2016-04-21T15:53:14.485Z,60
2016-04-21T15:53:24.485Z,60
2016-04-21T15:53:34.453Z,60
2016-04-21T15:53:44.453Z,60
2016-04-21T15:53:54.455Z,60
2016-04-21T15:54:04.471Z,60
2016-04-21T15:54:14.440Z,60
2016-04-21T15:54:24.471Z,60
2016-04-21T15:54:34.440Z,60
2016-04-21T15:54:44.424Z,56
2016-04-21T15:54:54.427Z,60
2016-04-21T15:55:04.411Z,60
2016-04-21T15:55:14.427Z,60
2016-04-21T15:55:24.427Z,56
2016-04-21T15:55:36.318Z,56
2016-04-21T15:55:44.208Z,60
2016-04-21T15:55:54.383Z,60
2016-04-21T15:56:04.399Z,56
2016-04-21T15:56:14.399Z,56
2016-04-21T15:56:24.399Z,60
2016-04-21T15:56:34.383Z,60
2016-04-21T15:56:44.383Z,60
2016-04-21T15:56:54.386Z,60
2016-04-21T15:57:04.371Z,60
2016-04-21T15:57:14.371Z,60
2016-04-21T15:57:24.371Z,60
2016-04-21T15:57:34.371Z,60
2016-04-21T15:57:44.355Z,60
2016-04-21T15:57:54.373Z,56
2016-04-21T15:58:04.373Z,60
2016-04-21T15:58:14.373Z,60
2016-04-21T15:58:24.357Z,60
2016-04-21T15:58:34.357Z,60
2016-04-21T15:58:44.326Z,60
2016-04-21T15:58:54.329Z,60
2016-04-21T15:59:04.329Z,60
2016-04-21T15:59:14.344Z,60
2016-04-21T15:59:24.344Z,60
2016-04-21T15:59:34.313Z,60
2016-04-21T15:59:43.563Z,60
2016-04-21T15:59:54.300Z,60
2016-04-21T16:00:04.316Z,60
2016-04-21T16:00:14.316Z,60
2016-04-21T16:00:24.316Z,60
2016-04-21T16:00:37.769Z,60
2016-04-21T16:00:44.285Z,56
2016-04-21T16:00:54.302Z,56
2016-04-21T16:01:04.115Z,56
2016-04-21T16:01:14.318Z,56
2016-04-21T16:01:24.287Z,60
2016-04-21T16:01:34.271Z,60
2016-04-21T16:01:44.287Z,60
2016-04-21T16:01:54.259Z,60
2016-04-21T16:02:04.243Z,60
2016-04-21T16:02:14.259Z,60
2016-04-21T16:02:24.368Z,60
2016-04-21T16:02:34.274Z,60
2016-04-21T16:02:44.259Z,56
2016-04-21T16:02:53.479Z,56
2016-04-21T16:03:04.229Z,56
2016-04-21T16:03:14.229Z,56
2016-04-21T16:03:24.245Z,56
2016-04-21T16:03:34.229Z,60
2016-04-21T16:03:44.229Z,60
2016-04-21T16:03:54.218Z,60
2016-04-21T16:04:04.218Z,56
2016-04-21T16:04:14.218Z,56
2016-04-21T16:04:24.218Z,56
2016-04-21T16:04:34.218Z,56
2016-04-21T16:04:44.186Z,56
2016-04-21T16:04:54.204Z,56
2016-04-21T16:05:04.220Z,60
2016-04-21T16:05:14.188Z,56