createdAt,value
2017-09-17T00:00:13.842Z,74.32
2017-09-17T00:01:24.285Z,74.32
2017-09-17T00:02:34.424Z,74.23
2017-09-17T00:03:45.199Z,73.85
2017-09-17T00:04:55.653Z,74.13
2017-09-17T00:06:05.947Z,74.8
2017-09-17T00:07:16.619Z,74.23
2017-09-17T00:08:27.052Z,73.85
2017-09-17T00:09:37.789Z,74.32
2017-09-17T00:10:48.241Z,74.32
2017-09-17T00:11:58.386Z,74.32
2017-09-17T00:13:08.836Z,74.61
2017-09-17T00:14:19.518Z,74.9
2017-09-17T00:15:30.382Z,74.48
2017-09-17T00:16:40.813Z,74.77
2017-09-17T00:17:50.804Z,74.8
2017-09-17T00:19:00.625Z,74.71
2017-09-17T00:20:11.082Z,74.52
2017-09-17T00:21:21.566Z,74.9
2017-09-17T00:22:32.032Z,74.52
2017-09-17T00:23:42.642Z,74.42
2017-09-17T00:24:53.075Z,74.42
2017-09-17T00:26:03.563Z,74.48
2017-09-17T00:27:14.272Z,74.9
2017-09-17T00:28:24.725Z,74.8
2017-09-17T00:29:35.230Z,74.67
2017-09-17T00:30:45.667Z,74.67
2017-09-17T00:31:56.102Z,74.67
2017-09-17T00:33:06.506Z,74.67
2017-09-17T00:34:16.636Z,74.67
2017-09-17T00:35:27.098Z,74.48
2017-09-17T00:36:37.528Z,74.48
2017-09-17T00:37:47.964Z,74.96
2017-09-17T00:38:58.346Z,75.05
2017-09-17T00:40:08.778Z,74.77
2017-09-17T00:41:18.787Z,75.05
2017-09-17T00:42:28.773Z,74.96
2017-09-17T00:43:39.360Z,74.86
2017-09-17T00:44:50.050Z,75.34
2017-09-17T00:46:00.715Z,74.77
2017-09-17T00:47:11.147Z,75.24
2017-09-17T00:48:21.668Z,75.34
2017-09-17T00:49:31.869Z,75.05
2017-09-17T00:50:42.624Z,75.34
2017-09-17T00:51:52.826Z,75.43
2017-09-17T00:53:04.336Z,75.05
2017-09-17T00:54:14.137Z,74.67
2017-09-17T00:55:24.568Z,74.77
2017-09-17T00:56:34.993Z,74.67
2017-09-17T00:57:45.111Z,74.86
2017-09-17T00:58:55.270Z,74.48
2017-09-17T01:00:05.956Z,74.77
2017-09-17T01:01:16.461Z,74.57
2017-09-17T01:02:27.147Z,74.67
2017-09-17T01:03:37.576Z,74.96
2017-09-17T01:04:48.031Z,74.67
2017-09-17T01:05:58.490Z,74.48
2017-09-17T01:07:08.469Z,74.57
2017-09-17T01:08:19.188Z,74.57
2017-09-17T01:09:29.631Z,74.57
2017-09-17T01:10:40.068Z,74.96
2017-09-17T01:11:50.512Z,74.86
2017-09-17T01:13:00.666Z,75.05
2017-09-17T01:14:11.345Z,74.96
2017-09-17T01:15:21.780Z,75.05
2017-09-17T01:16:32.423Z,75.15
2017-09-17T01:17:42.838Z,75.62
2017-09-17T01:18:52.993Z,75.81
2017-09-17T01:20:03.678Z,75.62
2017-09-17T01:21:14.248Z,75.53
2017-09-17T01:22:25.660Z,75.62
2017-09-17T01:23:36.116Z,75.53
2017-09-17T01:24:46.562Z,75.53
2017-09-17T01:25:57.001Z,75.72
2017-09-17T01:27:07.460Z,75.43
2017-09-17T01:28:18.016Z,75.87
2017-09-17T01:29:28.465Z,75.72
2017-09-17T01:30:38.957Z,75.87
2017-09-17T01:31:49.626Z,75.68
2017-09-17T01:33:00.052Z,75.3
2017-09-17T01:34:10.510Z,75.72
2017-09-17T01:35:20.982Z,75.59
2017-09-17T01:36:31.495Z,75.53
2017-09-17T01:37:42.184Z,75.68
2017-09-17T01:38:52.331Z,75.49
2017-09-17T01:40:02.786Z,75.49
2017-09-17T01:41:13.232Z,75.4
2017-09-17T01:42:23.702Z,75.59
2017-09-17T01:43:34.592Z,75.49
2017-09-17T01:44:45.173Z,75.68
2017-09-17T01:45:55.672Z,75.2
2017-09-17T01:47:05.811Z,75.2
2017-09-17T01:48:16.271Z,75.59
2017-09-17T01:49:27.023Z,75.49
2017-09-17T01:50:37.621Z,75.68
2017-09-17T01:51:48.276Z,76.16
2017-09-17T01:52:58.720Z,76.06
2017-09-17T01:54:09.240Z,75.87
2017-09-17T01:55:19.919Z,75.78
2017-09-17T01:56:29.732Z,75.78
2017-09-17T01:57:40.230Z,75.87
2017-09-17T01:58:50.665Z,75.96
2017-09-17T02:00:01.153Z,76.25
2017-09-17T02:01:11.876Z,75.68
2017-09-17T02:02:22.298Z,76.06
2017-09-17T02:03:32.931Z,76.35
2017-09-17T02:04:43.194Z,76.44
2017-09-17T02:05:53.342Z,76.35
2017-09-17T02:07:04.015Z,76.16
2017-09-17T02:08:14.517Z,76.16
2017-09-17T02:09:25.056Z,76.25
2017-09-17T02:10:35.245Z,76.16
2017-09-17T02:11:45.829Z,76.16
2017-09-17T02:12:56.527Z,75.87
2017-09-17T02:14:07.004Z,76.06
2017-09-17T02:15:17.472Z,75.87
2017-09-17T02:16:27.913Z,76.25
2017-09-17T02:17:38.453Z,75.96
2017-09-17T02:18:49.155Z,76.16
2017-09-17T02:19:59.598Z,76.12
2017-09-17T02:21:10.144Z,75.87
2017-09-17T02:22:20.587Z,75.87
2017-09-17T02:23:31.044Z,76.35
2017-09-17T02:24:41.935Z,76.25
2017-09-17T02:25:52.365Z,75.96
2017-09-17T02:27:02.793Z,76.06
2017-09-17T02:28:13.205Z,75.87
2017-09-17T02:29:23.353Z,76.25
2017-09-17T02:30:34.207Z,76.16
2017-09-17T02:31:44.629Z,76.16
2017-09-17T02:32:55.055Z,76.16
2017-09-17T02:34:05.536Z,75.78
2017-09-17T02:35:16.050Z,76.06
2017-09-17T02:36:26.971Z,75.87
2017-09-17T02:37:37.381Z,76.06
2017-09-17T02:38:47.915Z,75.96
2017-09-17T02:39:58.332Z,75.59
2017-09-17T02:41:08.357Z,75.87
2017-09-17T02:42:19.108Z,75.96
2017-09-17T02:43:29.532Z,75.68
2017-09-17T02:44:39.958Z,75.78
2017-09-17T02:45:50.390Z,76.25
2017-09-17T02:47:01.336Z,75.96
2017-09-17T02:48:12.034Z,76.25
2017-09-17T02:49:22.479Z,76.25
2017-09-17T02:50:32.942Z,75.96
2017-09-17T02:51:43.374Z,76.16
2017-09-17T02:52:53.488Z,76.16
2017-09-17T02:54:04.170Z,75.96
2017-09-17T02:55:14.641Z,76.16
2017-09-17T02:56:25.089Z,75.96
2017-09-17T02:57:35.555Z,76.16
2017-09-17T02:58:46.027Z,76.16
2017-09-17T02:59:56.698Z,75.96
2017-09-17T03:01:07.197Z,76.4
2017-09-17T03:02:17.395Z,76.88
2017-09-17T03:03:27.886Z,76.59
2017-09-17T03:04:38.341Z,76.59
2017-09-17T03:05:48.645Z,76.59
2017-09-17T03:06:59.083Z,76.59
2017-09-17T03:08:09.507Z,76.88
2017-09-17T03:09:19.957Z,76.5
2017-09-17T03:10:30.610Z,76.59
2017-09-17T03:11:41.346Z,76.5
2017-09-17T03:12:51.770Z,76.4
2017-09-17T03:14:02.250Z,76.88
2017-09-17T03:15:13.092Z,76.98
2017-09-17T03:16:23.512Z,76.79
2017-09-17T03:17:34.304Z,76.79
2017-09-17T03:18:44.759Z,77.07
2017-09-17T03:19:55.174Z,76.88
2017-09-17T03:21:05.680Z,76.4
2017-09-17T03:22:16.099Z,76.4
2017-09-17T03:23:26.871Z,76.69
2017-09-17T03:24:37.324Z,76.59
2017-09-17T03:25:47.430Z,76.5
2017-09-17T03:26:57.857Z,76.4
2017-09-17T03:28:08.319Z,77.07
2017-09-17T03:29:18.979Z,76.98
2017-09-17T03:30:29.127Z,76.79
2017-09-17T03:31:39.635Z,76.98
2017-09-17T03:32:50.078Z,76.98
2017-09-17T03:34:00.601Z,76.79
2017-09-17T03:35:10.975Z,76.98
2017-09-17T03:36:21.424Z,77.26
2017-09-17T03:37:31.410Z,77.45
2017-09-17T03:38:41.618Z,77.36
2017-09-17T03:39:51.750Z,77.36
2017-09-17T03:41:02.469Z,77.36
2017-09-17T03:42:13.050Z,77.26
2017-09-17T03:43:23.469Z,77.45
2017-09-17T03:44:33.983Z,77.17
2017-09-17T03:45:44.403Z,77.36
2017-09-17T03:46:55.124Z,77.36
2017-09-17T03:48:04.980Z,77.26
2017-09-17T03:49:15.458Z,77.26
2017-09-17T03:50:25.872Z,77.36
2017-09-17T03:51:36.338Z,77.36
2017-09-17T03:52:47.227Z,77.45
2017-09-17T03:53:57.751Z,77.07
2017-09-17T03:55:08.193Z,77.26
2017-09-17T03:56:18.739Z,77.07
2017-09-17T03:57:29.150Z,76.88
2017-09-17T03:58:39.890Z,76.88
2017-09-17T03:59:50.335Z,77.07
2017-09-17T04:01:00.974Z,76.98
2017-09-17T04:02:11.391Z,76.98
2017-09-17T04:03:21.911Z,76.98
2017-09-17T04:04:33.605Z,77.17
2017-09-17T04:05:44.020Z,77.26
2017-09-17T04:06:54.560Z,77.26
2017-09-17T04:08:05.015Z,77.36
2017-09-17T04:09:14.990Z,77.26
2017-09-17T04:10:25.649Z,77.45
2017-09-17T04:11:36.073Z,77.26
2017-09-17T04:12:46.747Z,77.26
2017-09-17T04:13:57.192Z,77.22
2017-09-17T04:15:07.658Z,77.22
2017-09-17T04:16:18.368Z,77.22
2017-09-17T04:17:28.891Z,77.51
2017-09-17T04:18:39.319Z,77.42
2017-09-17T04:19:49.424Z,77.51
2017-09-17T04:20:59.869Z,78.27
2017-09-17T04:22:10.666Z,77.7
2017-09-17T04:23:20.660Z,77.7
2017-09-17T04:24:30.645Z,77.7
2017-09-17T04:25:41.086Z,77.32
2017-09-17T04:26:51.501Z,77.13
2017-09-17T04:28:02.252Z,76.94
2017-09-17T04:29:12.692Z,77.03
2017-09-17T04:30:23.105Z,76.94
2017-09-17T04:31:33.145Z,76.84
2017-09-17T04:32:43.576Z,76.84
2017-09-17T04:33:55.222Z,77.03
2017-09-17T04:35:05.437Z,76.94
2017-09-17T04:36:16.263Z,76.75
2017-09-17T04:37:26.681Z,76.84
2017-09-17T04:38:37.106Z,76.94
2017-09-17T04:39:47.853Z,76.75
2017-09-17T04:40:58.314Z,76.94
2017-09-17T04:42:08.732Z,76.94
2017-09-17T04:43:19.237Z,76.75
2017-09-17T04:44:29.680Z,76.94
2017-09-17T04:45:40.459Z,77.03
2017-09-17T04:46:50.925Z,77.13
2017-09-17T04:48:01.365Z,77.42
2017-09-17T04:49:11.874Z,77.22
2017-09-17T04:50:22.299Z,77.32
2017-09-17T04:51:32.728Z,77.51
2017-09-17T04:52:43.178Z,77.98
2017-09-17T04:53:53.158Z,78.17
2017-09-17T04:55:03.583Z,77.8
2017-09-17T04:56:14.050Z,77.8
2017-09-17T04:57:24.871Z,77.98
2017-09-17T04:58:35.307Z,77.8
2017-09-17T04:59:45.742Z,77.7
2017-09-17T05:00:56.156Z,77.22
2017-09-17T05:02:06.598Z,77.32
2017-09-17T05:03:17.321Z,77.51
2017-09-17T05:04:27.755Z,77.7
2017-09-17T05:05:37.896Z,77.42
2017-09-17T05:06:48.347Z,77.32
2017-09-17T05:07:58.767Z,77.32
2017-09-17T05:09:09.446Z,77.22
2017-09-17T05:10:19.887Z,77.13
2017-09-17T05:11:30.459Z,77.42
2017-09-17T05:12:40.918Z,77.42
2017-09-17T05:13:51.025Z,77.22
2017-09-17T05:15:01.707Z,77.51
2017-09-17T05:16:11.852Z,77.32
2017-09-17T05:17:22.051Z,77.22
2017-09-17T05:18:32.494Z,77.51
2017-09-17T05:19:42.971Z,78.08
2017-09-17T05:20:53.230Z,78.08
2017-09-17T05:22:03.424Z,77.98
2017-09-17T05:23:13.821Z,77.89
2017-09-17T05:24:24.280Z,78.08
2017-09-17T05:25:34.706Z,78.08
2017-09-17T05:26:45.633Z,77.98
2017-09-17T05:27:56.066Z,77.98
2017-09-17T05:29:06.501Z,78.08
2017-09-17T05:30:16.904Z,78.08
2017-09-17T05:31:27.341Z,77.7
2017-09-17T05:32:37.700Z,77.7
2017-09-17T05:33:48.145Z,77.8
2017-09-17T05:34:58.661Z,77.13
2017-09-17T05:36:09.083Z,77.32
2017-09-17T05:37:19.757Z,77.22
2017-09-17T05:38:30.448Z,77.7
2017-09-17T05:39:40.450Z,77.13
2017-09-17T05:40:50.900Z,77.22
2017-09-17T05:42:01.079Z,77.32
2017-09-17T05:43:11.496Z,77.51
2017-09-17T05:44:22.221Z,77.03
2017-09-17T05:45:32.773Z,76.94
2017-09-17T05:46:43.189Z,77.07
2017-09-17T05:47:53.205Z,76.98
2017-09-17T05:49:03.355Z,76.79
2017-09-17T05:50:13.718Z,76.5
2017-09-17T05:51:24.192Z,76.59
2017-09-17T05:52:34.646Z,76.59
2017-09-17T05:53:45.176Z,76.59
2017-09-17T05:54:55.620Z,76.31
2017-09-17T05:56:06.007Z,76.54
2017-09-17T05:57:16.432Z,75.93
2017-09-17T05:58:26.860Z,75.78
2017-09-17T05:59:37.379Z,76.16
2017-09-17T06:00:47.813Z,76.35
2017-09-17T06:01:58.543Z,76.06
2017-09-17T06:03:09.065Z,76.16
2017-09-17T06:04:19.504Z,76.16
2017-09-17T06:05:29.936Z,76.06
2017-09-17T06:06:40.346Z,76.06
2017-09-17T06:07:50.870Z,75.91
2017-09-17T06:09:01.290Z,76.2
2017-09-17T06:10:11.759Z,75.62
2017-09-17T06:11:22.191Z,75.43
2017-09-17T06:12:32.642Z,75.43
2017-09-17T06:13:43.335Z,75.05
2017-09-17T06:14:53.770Z,75.15
2017-09-17T06:16:04.220Z,75.15
2017-09-17T06:17:14.342Z,74.57
2017-09-17T06:18:24.774Z,74.57
2017-09-17T06:19:35.472Z,74.67
2017-09-17T06:20:45.889Z,74.48
2017-09-17T06:21:56.417Z,74.67
2017-09-17T06:23:06.897Z,74.77
2017-09-17T06:24:17.055Z,74.67
2017-09-17T06:25:27.961Z,74.57
2017-09-17T06:26:38.407Z,74.67
2017-09-17T06:27:48.522Z,74.77
2017-09-17T06:28:59.057Z,74.38
2017-09-17T06:30:09.486Z,74.67
2017-09-17T06:31:20.160Z,74.67
2017-09-17T06:32:30.675Z,74.67
2017-09-17T06:33:41.109Z,74.67
2017-09-17T06:34:51.541Z,74.77
2017-09-17T06:36:02.196Z,74.71
2017-09-17T06:37:12.904Z,74.48
2017-09-17T06:38:23.034Z,74.32
2017-09-17T06:39:33.495Z,74.13
2017-09-17T06:40:44.022Z,74.13
2017-09-17T06:41:54.468Z,74.23
2017-09-17T06:43:05.264Z,74.23
2017-09-17T06:44:15.738Z,74.42
2017-09-17T06:45:26.195Z,74.23
2017-09-17T06:46:36.627Z,74.32
2017-09-17T06:47:47.134Z,74.32
2017-09-17T06:48:57.830Z,74.32
2017-09-17T06:50:08.295Z,74.71
2017-09-17T06:51:18.902Z,74.13
2017-09-17T06:52:29.359Z,74.52
2017-09-17T06:53:39.850Z,74.9
2017-09-17T06:54:50.810Z,74.13
2017-09-17T06:56:01.274Z,74.32
2017-09-17T06:57:11.743Z,74.32
2017-09-17T06:58:22.209Z,74.04
2017-09-17T06:59:32.687Z,73.85
2017-09-17T07:00:43.509Z,73.88
2017-09-17T07:01:53.983Z,73.79
2017-09-17T07:03:04.556Z,73.6
2017-09-17T07:04:15.101Z,73.79
2017-09-17T07:05:25.544Z,73.5
2017-09-17T07:06:36.234Z,73.6
2017-09-17T07:07:46.706Z,73.32
2017-09-17T07:08:56.977Z,73.6
2017-09-17T07:10:07.167Z,73.6
2017-09-17T07:11:17.638Z,73.79
2017-09-17T07:12:28.058Z,73.69
2017-09-17T07:13:38.489Z,73.6
2017-09-17T07:14:48.621Z,73.32
2017-09-17T07:15:58.680Z,73.41
2017-09-17T07:17:09.119Z,73.5
2017-09-17T07:18:19.857Z,73.32
2017-09-17T07:19:30.287Z,72.68
2017-09-17T07:20:40.732Z,72.49
2017-09-17T07:21:51.180Z,72.39
2017-09-17T07:23:01.670Z,72.2
2017-09-17T07:24:12.130Z,71.82
2017-09-17T07:25:22.617Z,71.67
2017-09-17T07:26:33.064Z,71.09
2017-09-17T07:27:43.705Z,71.09
2017-09-17T07:28:54.179Z,71.09
2017-09-17T07:30:04.599Z,70.94
2017-09-17T07:31:15.141Z,70.75
2017-09-17T07:32:25.574Z,69.79
2017-09-17T07:33:36.018Z,69.41
2017-09-17T07:34:46.477Z,69.54
2017-09-17T07:35:57.038Z,69.06
2017-09-17T07:37:07.505Z,68.8
2017-09-17T07:38:17.941Z,68.62
2017-09-17T07:39:28.377Z,68.04
2017-09-17T07:40:38.896Z,67.85
2017-09-17T07:41:49.083Z,66.64
2017-09-17T07:42:59.521Z,66.96
2017-09-17T07:44:10.001Z,66.48
2017-09-17T07:45:20.436Z,65.36
2017-09-17T07:46:30.912Z,65.36
2017-09-17T07:47:41.363Z,64.72
2017-09-17T07:48:51.799Z,64.34
2017-09-17T07:50:02.111Z,62.36
2017-09-17T07:51:12.539Z,62.58
2017-09-17T07:52:22.695Z,62.39
2017-09-17T07:53:33.274Z,61.91
2017-09-17T07:54:43.931Z,62.01
2017-09-17T07:55:54.418Z,62.01
2017-09-17T07:57:04.904Z,61.69
2017-09-17T07:58:15.351Z,61.98
2017-09-17T07:59:25.781Z,61.59
2017-09-17T08:00:36.447Z,61.21
2017-09-17T08:01:46.906Z,61.27
2017-09-17T08:02:57.426Z,61.66
2017-09-17T08:04:07.443Z,61.94
2017-09-17T08:05:17.593Z,62.52
2017-09-17T08:06:28.116Z,62.68
2017-09-17T08:07:38.552Z,62.68
2017-09-17T08:08:49.115Z,62.49
2017-09-17T08:09:59.596Z,62.49
2017-09-17T08:11:10.048Z,62.84
2017-09-17T08:12:20.185Z,62.93
2017-09-17T08:13:30.673Z,63.16
2017-09-17T08:14:41.209Z,63.35
2017-09-17T08:15:51.642Z,63.22
2017-09-17T08:17:02.075Z,63.32
2017-09-17T08:18:12.507Z,63.51
2017-09-17T08:19:22.956Z,63.32
2017-09-17T08:20:33.384Z,63.32
2017-09-17T08:21:43.523Z,63.42
2017-09-17T08:22:54.026Z,63.8
2017-09-17T08:24:04.504Z,63.89
2017-09-17T08:25:14.872Z,63.89
2017-09-17T08:26:25.631Z,63.89
2017-09-17T08:27:36.064Z,63.89
2017-09-17T08:28:46.063Z,63.99
2017-09-17T08:29:56.556Z,63.92
2017-09-17T08:31:07.051Z,64.02
2017-09-17T08:32:17.539Z,63.06
2017-09-17T08:33:28.015Z,63.35
2017-09-17T08:34:38.019Z,62.77
2017-09-17T08:35:49.460Z,62.87
2017-09-17T08:36:59.903Z,62.39
2017-09-17T08:38:10.872Z,61.91
2017-09-17T08:39:21.305Z,61.18
2017-09-17T08:40:31.856Z,61.37
2017-09-17T08:41:42.313Z,61.37
2017-09-17T08:42:52.886Z,60.63
2017-09-17T08:44:03.352Z,60.38
2017-09-17T08:45:13.858Z,60.28
2017-09-17T08:46:24.530Z,58.87
2017-09-17T08:47:34.981Z,58.15
2017-09-17T08:48:45.510Z,56.84
2017-09-17T08:49:55.648Z,56.6
2017-09-17T08:51:06.133Z,55.45
2017-09-17T08:52:16.141Z,55.07
2017-09-17T08:53:26.580Z,54.42
2017-09-17T08:54:37.033Z,53.65
2017-09-17T08:55:47.516Z,51.89
2017-09-17T08:56:57.649Z,49.82
2017-09-17T08:58:07.838Z,49.17
2017-09-17T08:59:19.407Z,46.92
2017-09-17T09:00:29.886Z,45.4
2017-09-17T09:01:40.931Z,44.47
2017-09-17T09:02:51.439Z,42.09
2017-09-17T09:04:01.893Z,38.91
2017-09-17T09:05:12.451Z,38.44
2017-09-17T09:06:22.948Z,37.39
2017-09-17T09:07:33.414Z,36.44
2017-09-17T09:08:43.986Z,35.96
2017-09-17T09:09:54.466Z,33.44
2017-09-17T09:11:05.007Z,34.61
2017-09-17T09:12:15.466Z,33.73
2017-09-17T09:13:25.948Z,33.36
2017-09-17T09:14:36.195Z,33.17
2017-09-17T09:15:46.859Z,33.28
2017-09-17T09:16:57.334Z,33.09
2017-09-17T09:18:07.853Z,31.35
2017-09-17T09:19:18.313Z,30.28
2017-09-17T09:20:28.883Z,30.87
2017-09-17T09:21:39.441Z,30.96
2017-09-17T09:22:49.483Z,30.67
2017-09-17T09:23:59.989Z,29.79
2017-09-17T09:25:11.641Z,30.77
2017-09-17T09:26:22.191Z,30.88
2017-09-17T09:27:32.681Z,28.93
2017-09-17T09:28:42.819Z,29.24
2017-09-17T09:29:53.296Z,29.33
2017-09-17T09:31:03.778Z,29.74
2017-09-17T09:32:13.993Z,29.44
2017-09-17T09:33:24.158Z,29.07
2017-09-17T09:34:34.646Z,29.36
2017-09-17T09:35:45.059Z,28.3
2017-09-17T09:36:55.598Z,27.91
2017-09-17T09:38:06.118Z,26.56
2017-09-17T09:39:16.662Z,26.46
2017-09-17T09:40:27.359Z,25.78
2017-09-17T09:41:37.829Z,25.68
2017-09-17T09:42:48.541Z,24.51
2017-09-17T09:43:59.334Z,25.47
2017-09-17T09:45:09.789Z,26.14
2017-09-17T09:46:20.498Z,26.81
2017-09-17T09:47:30.958Z,27.86
2017-09-17T09:48:41.435Z,28.43
2017-09-17T09:49:51.438Z,27.54
2017-09-17T09:51:01.914Z,28.69
2017-09-17T09:52:12.399Z,28.76
2017-09-17T09:53:22.887Z,28.86
2017-09-17T09:54:33.140Z,29.52
2017-09-17T09:55:43.245Z,30.09
2017-09-17T09:56:53.814Z,30.76
2017-09-17T09:58:03.870Z,31.24
2017-09-17T09:59:14.360Z,31.81
2017-09-17T10:00:24.155Z,31.62
2017-09-17T10:01:34.967Z,32.1
2017-09-17T10:02:45.012Z,32.1
2017-09-17T10:03:55.584Z,31.91
2017-09-17T10:05:06.053Z,32
2017-09-17T10:06:16.538Z,32.09
2017-09-17T10:07:27.280Z,32.26
2017-09-17T10:08:37.456Z,32.36
2017-09-17T10:09:47.910Z,32.26
2017-09-17T10:10:58.377Z,32.36
2017-09-17T10:12:08.834Z,31.49
2017-09-17T10:13:19.581Z,31.2
2017-09-17T10:14:30.057Z,31.41
2017-09-17T10:15:39.894Z,30.94
2017-09-17T10:16:50.390Z,30.16
2017-09-17T10:18:00.868Z,29.69
2017-09-17T10:19:11.601Z,30.47
2017-09-17T10:20:22.203Z,30.38
2017-09-17T10:21:32.602Z,30.01
2017-09-17T10:22:43.274Z,29.35
2017-09-17T10:23:53.768Z,29.05
2017-09-17T10:25:04.458Z,28.47
2017-09-17T10:26:15.899Z,29.16
2017-09-17T10:27:26.369Z,27.53
2017-09-17T10:28:36.847Z,28.3
2017-09-17T10:29:47.385Z,28.58
2017-09-17T10:30:58.174Z,29.05
2017-09-17T10:32:08.636Z,29.32
2017-09-17T10:33:19.115Z,30.18
2017-09-17T10:34:29.605Z,30.08
2017-09-17T10:35:40.099Z,29.79
2017-09-17T10:36:50.844Z,29.6
2017-09-17T10:38:00.889Z,29.4
2017-09-17T10:39:11.385Z,29.3
2017-09-17T10:40:21.543Z,28.83
2017-09-17T10:41:32.088Z,29.43
2017-09-17T10:42:42.807Z,29.24
2017-09-17T10:43:53.037Z,29.32
2017-09-17T10:45:03.513Z,29.71
2017-09-17T10:46:14.012Z,30.08
2017-09-17T10:47:24.167Z,29.87
2017-09-17T10:48:34.866Z,30.62
2017-09-17T10:49:45.326Z,31.28
2017-09-17T10:50:55.815Z,32.21
2017-09-17T10:52:06.280Z,32.49
2017-09-17T10:53:16.798Z,32.86
2017-09-17T10:54:27.506Z,33.52
2017-09-17T10:55:37.957Z,34.29
2017-09-17T10:56:48.510Z,34.66
2017-09-17T10:57:59.030Z,34.76
2017-09-17T10:59:09.534Z,35.32
2017-09-17T11:00:20.024Z,35.52
2017-09-17T11:01:30.479Z,36.09
2017-09-17T11:02:40.979Z,36.46
2017-09-17T11:03:51.500Z,36.65
2017-09-17T11:05:01.982Z,36.65
2017-09-17T11:06:12.700Z,36.85
2017-09-17T11:07:23.351Z,36.85
2017-09-17T11:08:33.845Z,36.65
2017-09-17T11:09:44.318Z,36.67
2017-09-17T11:10:54.832Z,36.38
2017-09-17T11:12:05.703Z,35.16
2017-09-17T11:13:16.187Z,34.79
2017-09-17T11:14:26.875Z,33.75
2017-09-17T11:15:37.095Z,33.18
2017-09-17T11:16:47.255Z,32.51
2017-09-17T11:17:58.027Z,33.18
2017-09-17T11:19:08.491Z,32.99
2017-09-17T11:20:19.180Z,33.28
2017-09-17T11:21:29.720Z,33.55
2017-09-17T11:22:40.828Z,34.33
2017-09-17T11:23:51.624Z,34.5
2017-09-17T11:25:02.141Z,35.16
2017-09-17T11:26:12.646Z,35.64
2017-09-17T11:27:22.840Z,35.82
2017-09-17T11:28:32.914Z,36.21
2017-09-17T11:29:43.651Z,35.92
2017-09-17T11:30:54.142Z,36.4
2017-09-17T11:32:04.611Z,36.38
2017-09-17T11:33:15.111Z,36.48
2017-09-17T11:34:25.756Z,36.77
2017-09-17T11:35:36.476Z,36.77
2017-09-17T11:36:46.936Z,36.09
2017-09-17T11:37:57.423Z,35.72
2017-09-17T11:39:07.892Z,35.55
2017-09-17T11:40:18.413Z,35.08
2017-09-17T11:41:29.344Z,34.44
2017-09-17T11:42:40.064Z,33.69
2017-09-17T11:43:50.560Z,33.23
2017-09-17T11:45:01.126Z,32.57
2017-09-17T11:46:11.598Z,31.62
2017-09-17T11:47:22.349Z,31.34
2017-09-17T11:48:33.030Z,29.02
2017-09-17T11:49:43.529Z,28.74
2017-09-17T11:50:54.034Z,27.97
2017-09-17T11:52:04.528Z,28.45
2017-09-17T11:53:15.023Z,27.11
2017-09-17T11:54:25.487Z,26.72
2017-09-17T11:55:35.964Z,27.31
2017-09-17T11:56:46.435Z,26.43
2017-09-17T11:57:57.001Z,26.73
2017-09-17T11:59:07.736Z,26.46
2017-09-17T12:00:17.846Z,26.94
2017-09-17T12:01:28.312Z,26.26
2017-09-17T12:02:38.148Z,26.36
2017-09-17T12:03:48.672Z,25.97
2017-09-17T12:04:59.390Z,25.87
2017-09-17T12:06:09.553Z,25.48
2017-09-17T12:07:20.049Z,24.89
2017-09-17T12:08:30.540Z,25.75
2017-09-17T12:09:41.026Z,26.03
2017-09-17T12:10:51.774Z,26.22
2017-09-17T12:12:02.370Z,26.21
2017-09-17T12:13:12.845Z,26.97
2017-09-17T12:14:23.430Z,27.56
2017-09-17T12:15:33.930Z,27.54
2017-09-17T12:16:44.783Z,28.11
2017-09-17T12:17:54.889Z,28.3
2017-09-17T12:19:05.441Z,28.77
2017-09-17T12:20:15.925Z,29.44
2017-09-17T12:21:26.142Z,29.6
2017-09-17T12:22:37.162Z,30.28
2017-09-17T12:23:47.763Z,30.65
2017-09-17T12:24:58.228Z,31.13
2017-09-17T12:26:08.723Z,31.41
2017-09-17T12:27:19.213Z,31.99
2017-09-17T12:28:29.956Z,32.17
2017-09-17T12:29:40.483Z,32.46
2017-09-17T12:30:51.011Z,32.26
2017-09-17T12:32:01.490Z,33.04
2017-09-17T12:33:11.989Z,32.84
2017-09-17T12:34:22.695Z,33.22
2017-09-17T12:35:33.242Z,33.12
2017-09-17T12:36:43.389Z,33.31
2017-09-17T12:37:53.850Z,33.14
2017-09-17T12:39:04.338Z,33.04
2017-09-17T12:40:15.080Z,32.28
2017-09-17T12:41:25.576Z,32.39
2017-09-17T12:42:36.129Z,32.39
2017-09-17T12:43:46.600Z,32.02
2017-09-17T12:44:57.157Z,31.84
2017-09-17T12:46:07.889Z,31.56
2017-09-17T12:47:18.388Z,31.28
2017-09-17T12:48:28.927Z,30.99
2017-09-17T12:49:39.441Z,30.99
2017-09-17T12:50:49.977Z,30.99
2017-09-17T12:52:00.718Z,31.07
2017-09-17T12:53:11.223Z,31.26
2017-09-17T12:54:21.747Z,31.54
2017-09-17T12:55:32.247Z,31.62
2017-09-17T12:56:42.788Z,32.01
2017-09-17T12:57:53.510Z,32.38
2017-09-17T12:59:04.059Z,32.75
2017-09-17T13:00:14.541Z,32.75
2017-09-17T13:01:25.323Z,33.12
2017-09-17T13:02:35.849Z,33.6
2017-09-17T13:03:46.624Z,34.16
2017-09-17T13:04:57.214Z,34.55
2017-09-17T13:06:07.216Z,35.02
2017-09-17T13:07:17.859Z,35.5
2017-09-17T13:08:28.306Z,35.69
2017-09-17T13:09:39.085Z,35.86
2017-09-17T13:10:49.680Z,36.15
2017-09-17T13:11:59.868Z,36.54
2017-09-17T13:13:10.350Z,36.44
2017-09-17T13:14:20.987Z,36.63
2017-09-17T13:15:31.494Z,36.63
2017-09-17T13:16:42.005Z,36.63
2017-09-17T13:17:52.770Z,36.54
2017-09-17T13:19:03.302Z,37.02
2017-09-17T13:20:13.858Z,37.5
2017-09-17T13:21:24.645Z,37.31
2017-09-17T13:22:35.167Z,37.48
2017-09-17T13:23:45.773Z,38.06
2017-09-17T13:24:56.330Z,38.26
2017-09-17T13:26:06.884Z,38.35
2017-09-17T13:27:17.386Z,38.06
2017-09-17T13:28:27.881Z,38.45
2017-09-17T13:29:38.402Z,38.06
2017-09-17T13:30:48.961Z,37.77
2017-09-17T13:31:59.226Z,37.96
2017-09-17T13:33:10.021Z,38.06
2017-09-17T13:34:20.652Z,38.24
2017-09-17T13:35:31.196Z,38.53
2017-09-17T13:36:41.538Z,38.33
2017-09-17T13:37:52.068Z,38.53
2017-09-17T13:39:02.846Z,39.18
2017-09-17T13:40:13.385Z,39.18
2017-09-17T13:41:23.943Z,39.47
2017-09-17T13:42:34.484Z,39.47
2017-09-17T13:43:44.989Z,39.95
2017-09-17T13:44:55.884Z,39.66
2017-09-17T13:46:06.416Z,39.56
2017-09-17T13:47:17.014Z,39.56
2017-09-17T13:48:27.639Z,39.47
2017-09-17T13:49:38.284Z,39.47
2017-09-17T13:50:49.024Z,39.09
2017-09-17T13:51:59.284Z,39.18
2017-09-17T13:53:09.923Z,39.47
2017-09-17T13:54:20.432Z,39.16
2017-09-17T13:55:31.102Z,39.54
2017-09-17T13:56:41.944Z,39.45
2017-09-17T13:57:52.152Z,39.45
2017-09-17T13:59:03.024Z,39.54
2017-09-17T14:00:13.750Z,39.45
2017-09-17T14:01:24.363Z,39.36
2017-09-17T14:02:35.432Z,39.36
2017-09-17T14:03:45.950Z,39.45
2017-09-17T14:04:56.454Z,39.45
2017-09-17T14:06:07.181Z,39.54
2017-09-17T14:07:17.860Z,39.74
2017-09-17T14:08:28.730Z,39.64
2017-09-17T14:09:38.946Z,40.34
2017-09-17T14:10:49.555Z,40.81
2017-09-17T14:12:00.192Z,41.11
2017-09-17T14:13:10.461Z,41.59
2017-09-17T14:14:21.197Z,42.16
2017-09-17T14:15:31.694Z,41.88
2017-09-17T14:16:42.262Z,42.16
2017-09-17T14:17:52.454Z,41.68
2017-09-17T14:19:02.970Z,41.59
2017-09-17T14:20:13.778Z,41.39
2017-09-17T14:21:24.429Z,41.47
2017-09-17T14:22:34.898Z,41.66
2017-09-17T14:23:45.075Z,41.86
2017-09-17T14:24:55.606Z,41.86
2017-09-17T14:26:06.331Z,41.66
2017-09-17T14:27:16.846Z,42.05
2017-09-17T14:28:27.440Z,42.05
2017-09-17T14:29:37.578Z,42.33
2017-09-17T14:30:47.765Z,42.43
2017-09-17T14:31:58.039Z,42.43
2017-09-17T14:33:08.507Z,42.14
2017-09-17T14:34:19.007Z,42.14
2017-09-17T14:35:29.485Z,42.72
2017-09-17T14:36:39.974Z,42.14
2017-09-17T14:37:50.705Z,42.53
2017-09-17T14:39:01.215Z,42.43
2017-09-17T14:40:10.920Z,43.01
2017-09-17T14:41:21.394Z,42.63
2017-09-17T14:42:31.864Z,43.18
2017-09-17T14:43:42.588Z,43.08
2017-09-17T14:44:53.124Z,42.99
2017-09-17T14:46:03.848Z,43.37
2017-09-17T14:47:14.470Z,43.47
2017-09-17T14:48:25.014Z,42.99
2017-09-17T14:49:35.943Z,43.18
2017-09-17T14:50:46.577Z,43.28
2017-09-17T14:51:57.076Z,43.37
2017-09-17T14:53:07.585Z,43.76
2017-09-17T14:54:18.402Z,43.85
2017-09-17T14:55:28.921Z,44.24
2017-09-17T14:56:39.412Z,44.24
2017-09-17T14:57:50.242Z,44.22
2017-09-17T14:59:00.795Z,44.34
2017-09-17T15:00:11.546Z,44.43
2017-09-17T15:01:22.065Z,44.51
2017-09-17T15:02:32.690Z,44.51
2017-09-17T15:03:43.476Z,44.62
2017-09-17T15:04:54.085Z,44.7
2017-09-17T15:06:04.331Z,45.28
2017-09-17T15:07:14.922Z,45.49
2017-09-17T15:08:25.533Z,45.87
2017-09-17T15:09:36.684Z,45.68