createdAt,value
2019-01-17T00:01:55.948Z,0.50
2019-01-17T00:04:44.970Z,0.50
2019-01-17T00:07:38.177Z,0.50
2019-01-17T00:10:34.656Z,0.40
2019-01-17T00:13:34.976Z,0.40
2019-01-17T00:16:23.642Z,0.40
2019-01-17T00:19:15.623Z,0.30
2019-01-17T00:22:11.806Z,0.30
2019-01-17T00:25:11.113Z,0.30
2019-01-17T00:28:07.084Z,0.40
2019-01-17T00:31:03.068Z,0.40
2019-01-17T00:34:18.190Z,0.30
2019-01-17T00:37:01.543Z,0.30
2019-01-17T00:39:55.437Z,0.30
2019-01-17T00:42:55.011Z,0.30
2019-01-17T00:45:47.993Z,0.30
2019-01-17T00:48:36.108Z,0.30
2019-01-17T00:51:24.904Z,0.30
2019-01-17T00:54:21.769Z,0.20
2019-01-17T00:57:14.622Z,0.30
2019-01-17T01:00:12.100Z,0.30
2019-01-17T01:03:02.167Z,0.30
2019-01-17T01:06:01.077Z,0.40
2019-01-17T01:08:48.959Z,0.40
2019-01-17T01:11:37.992Z,0.50
2019-01-17T01:14:33.872Z,0.60
2019-01-17T01:17:26.922Z,0.50
2019-01-17T01:20:20.066Z,0.50
2019-01-17T01:23:18.450Z,0.40
2019-01-17T01:26:14.439Z,0.40
2019-01-17T01:29:13.594Z,0.40
2019-01-17T01:32:06.947Z,0.40
2019-01-17T01:34:54.666Z,0.30
2019-01-17T01:38:00.415Z,0.10
2019-01-17T01:40:48.909Z,0.10
2019-01-17T01:43:35.567Z,0.00
2019-01-17T01:46:17.893Z,0.00
2019-01-17T01:49:11.153Z,0.00
2019-01-17T01:52:00.007Z,0.00
2019-01-17T01:54:31.480Z,0.00
2019-01-17T01:57:02.944Z,0.10
2019-01-17T01:59:34.241Z,0.10
2019-01-17T02:02:05.730Z,0.10
2019-01-17T02:04:37.242Z,0.10
2019-01-17T02:07:08.802Z,0.20
2019-01-17T02:09:40.339Z,0.30
2019-01-17T02:12:11.703Z,0.20
2019-01-17T02:14:43.144Z,0.20
2019-01-17T02:17:15.040Z,0.40
2019-01-17T02:19:46.346Z,0.50
2019-01-17T02:22:18.081Z,0.50
2019-01-17T02:24:49.348Z,0.40
2019-01-17T02:27:20.687Z,0.30
2019-01-17T02:29:52.135Z,0.20
2019-01-17T02:32:23.616Z,0.20
2019-01-17T02:34:54.871Z,0.20
2019-01-17T02:37:26.204Z,0.20
2019-01-17T02:39:57.463Z,0.20
2019-01-17T02:42:29.510Z,0.20
2019-01-17T02:45:00.759Z,0.20
2019-01-17T02:47:32.242Z,0.20
2019-01-17T02:50:03.597Z,0.20
2019-01-17T02:52:35.110Z,0.30
2019-01-17T02:55:07.755Z,0.30
2019-01-17T02:57:39.258Z,0.40
2019-01-17T03:00:16.286Z,0.40
2019-01-17T03:02:47.780Z,0.40
2019-01-17T03:05:19.068Z,0.50
2019-01-17T03:07:50.755Z,0.60
2019-01-17T03:10:22.026Z,0.50
2019-01-17T03:12:53.573Z,0.40
2019-01-17T03:15:25.152Z,0.40
2019-01-17T03:17:56.625Z,0.60
2019-01-17T03:20:27.938Z,0.70
2019-01-17T03:22:59.550Z,0.70
2019-01-17T03:25:30.794Z,0.70
2019-01-17T03:28:03.194Z,0.70
2019-01-17T03:30:34.461Z,0.80
2019-01-17T03:33:05.868Z,0.80
2019-01-17T03:35:37.185Z,0.90
2019-01-17T03:38:09.581Z,0.90
2019-01-17T03:40:40.967Z,0.80
2019-01-17T03:43:13.364Z,0.60
2019-01-17T03:45:44.791Z,0.50
2019-01-17T03:48:16.221Z,0.50
2019-01-17T03:50:48.898Z,0.50
2019-01-17T03:53:20.479Z,0.30
2019-01-17T03:55:52.073Z,0.20
2019-01-17T03:58:23.608Z,0.20
2019-01-17T04:00:55.160Z,0.10
2019-01-17T04:03:26.602Z,0.00
2019-01-17T04:05:57.946Z,0.00
2019-01-17T04:08:30.374Z,0.10
2019-01-17T04:11:01.738Z,0.10
2019-01-17T04:13:33.091Z,0.10
2019-01-17T04:16:04.442Z,0.00
2019-01-17T04:18:35.895Z,0.00
2019-01-17T04:21:07.539Z,-0.10
2019-01-17T04:23:39.076Z,-0.10
2019-01-17T04:26:10.446Z,-0.10
2019-01-17T04:28:41.837Z,0.00
2019-01-17T04:31:13.383Z,0.00
2019-01-17T04:33:44.955Z,0.00
2019-01-17T04:36:16.586Z,-0.10
2019-01-17T04:38:47.993Z,-0.10
2019-01-17T04:41:19.333Z,-0.20
2019-01-17T04:43:50.795Z,-0.20
2019-01-17T04:46:22.513Z,-0.20
2019-01-17T04:48:54.172Z,-0.20
2019-01-17T04:51:26.317Z,-0.30
2019-01-17T04:53:58.575Z,-0.30
2019-01-17T04:56:29.945Z,-0.30
2019-01-17T04:59:01.372Z,-0.40
2019-01-17T05:01:32.776Z,-0.40
2019-01-17T05:04:04.666Z,-0.40
2019-01-17T05:06:36.099Z,-0.40
2019-01-17T05:09:09.079Z,-0.50
2019-01-17T05:11:40.438Z,-0.50
2019-01-17T05:14:11.850Z,-0.50
2019-01-17T05:16:54.417Z,-0.50
2019-01-17T05:19:26.078Z,-0.50
2019-01-17T05:21:57.567Z,-0.60
2019-01-17T05:24:29.062Z,-0.60
2019-01-17T05:27:00.494Z,-0.50
2019-01-17T05:29:33.108Z,-0.50
2019-01-17T05:32:04.451Z,-0.50
2019-01-17T05:34:39.584Z,-0.50
2019-01-17T05:37:09.066Z,-0.40
2019-01-17T05:39:40.643Z,-0.40
2019-01-17T05:42:13.017Z,-0.40
2019-01-17T05:48:08.401Z,-0.20
2019-01-17T05:50:39.824Z,-0.20
2019-01-17T05:53:11.167Z,-0.20
2019-01-17T05:55:42.554Z,-0.20
2019-01-17T05:58:13.864Z,-0.10
2019-01-17T06:00:46.656Z,0.00
2019-01-17T06:03:17.974Z,0.00
2019-01-17T06:05:49.367Z,0.00
2019-01-17T06:08:20.742Z,0.20
2019-01-17T06:10:52.256Z,0.30
2019-01-17T06:13:23.826Z,0.40
2019-01-17T06:15:56.201Z,0.60
2019-01-17T06:18:27.732Z,0.70
2019-01-17T06:21:00.362Z,0.70
2019-01-17T06:23:31.903Z,0.70
2019-01-17T06:26:03.385Z,0.70
2019-01-17T06:28:34.822Z,0.80
2019-01-17T06:31:07.197Z,1.10
2019-01-17T06:33:38.558Z,1.60
2019-01-17T06:36:10.714Z,1.90
2019-01-17T06:38:42.282Z,2.10
2019-01-17T06:41:13.740Z,2.30
2019-01-17T06:43:45.205Z,2.60
2019-01-17T06:46:16.567Z,3.00
2019-01-17T06:48:47.997Z,3.20
2019-01-17T06:51:19.746Z,3.50
2019-01-17T06:53:52.095Z,3.40
2019-01-17T06:56:23.393Z,3.70
2019-01-17T06:58:55.942Z,3.60
2019-01-17T07:01:27.478Z,3.80
2019-01-17T07:03:58.705Z,4.00
2019-01-17T07:06:30.215Z,4.50
2019-01-17T07:09:01.465Z,4.40
2019-01-17T07:11:34.517Z,4.60
2019-01-17T07:14:05.886Z,4.80
2019-01-17T07:16:37.305Z,4.80
2019-01-17T07:19:08.747Z,4.80
2019-01-17T07:21:40.254Z,4.50
2019-01-17T07:24:11.626Z,4.90
2019-01-17T07:26:43.265Z,5.20
2019-01-17T07:29:14.717Z,5.60
2019-01-17T07:31:46.145Z,6.20
2019-01-17T07:34:17.606Z,6.40
2019-01-17T07:36:49.107Z,6.80
2019-01-17T07:39:20.741Z,6.90
2019-01-17T07:41:52.178Z,7.00
2019-01-17T07:44:23.489Z,7.10
2019-01-17T07:46:54.987Z,7.10
2019-01-17T07:49:26.317Z,7.40
2019-01-17T07:52:03.289Z,7.50
2019-01-17T07:54:37.625Z,7.10
2019-01-17T07:57:09.001Z,7.60
2019-01-17T07:59:40.301Z,8.20
2019-01-17T08:02:11.987Z,8.60
2019-01-17T08:04:43.634Z,8.90
2019-01-17T08:07:15.054Z,9.00
2019-01-17T08:09:46.310Z,8.70
2019-01-17T08:12:17.588Z,9.40
2019-01-17T08:14:49.182Z,8.70
2019-01-17T08:17:21.650Z,9.50
2019-01-17T08:19:53.268Z,9.10
2019-01-17T08:22:24.695Z,8.40
2019-01-17T08:24:56.092Z,9.20
2019-01-17T08:27:27.679Z,9.50
2019-01-17T08:29:59.182Z,10.10
2019-01-17T08:32:31.070Z,10.70
2019-01-17T08:35:02.635Z,10.50
2019-01-17T08:37:33.941Z,10.70
2019-01-17T08:40:07.096Z,10.40
2019-01-17T08:42:38.370Z,10.50
2019-01-17T08:45:10.543Z,10.90
2019-01-17T08:47:41.945Z,11.40
2019-01-17T08:50:13.963Z,10.90
2019-01-17T08:52:45.273Z,10.60
2019-01-17T08:55:16.682Z,10.10
2019-01-17T08:57:47.963Z,10.60
2019-01-17T09:00:21.001Z,10.80
2019-01-17T09:02:52.287Z,11.40
2019-01-17T09:05:24.829Z,11.60
2019-01-17T09:07:56.387Z,11.60
2019-01-17T09:10:30.163Z,11.70
2019-01-17T09:13:01.260Z,12.00
2019-01-17T09:15:34.527Z,11.40
2019-01-17T09:18:06.078Z,11.90
2019-01-17T09:20:37.606Z,12.20
2019-01-17T09:23:08.848Z,12.20
2019-01-17T09:25:40.378Z,11.40
2019-01-17T09:28:11.480Z,11.20
2019-01-17T09:30:42.829Z,11.40
2019-01-17T09:33:14.326Z,11.80
2019-01-17T09:35:45.684Z,11.60
2019-01-17T09:38:17.613Z,10.70
2019-01-17T09:40:49.026Z,11.60
2019-01-17T09:43:21.188Z,11.80
2019-01-17T09:45:52.641Z,11.60
2019-01-17T09:48:23.906Z,12.20
2019-01-17T09:51:14.025Z,12.70
2019-01-17T09:53:45.464Z,11.60
2019-01-17T09:56:16.762Z,11.70
2019-01-17T09:58:48.188Z,12.40
2019-01-17T10:01:19.571Z,12.60
2019-01-17T10:03:51.000Z,11.70
2019-01-17T10:06:23.011Z,11.50
2019-01-17T10:08:54.526Z,12.00
2019-01-17T10:11:26.004Z,12.30
2019-01-17T10:13:58.307Z,12.40
2019-01-17T10:17:03.662Z,12.50
2019-01-17T10:20:10.780Z,12.80
2019-01-17T10:23:18.334Z,13.20
2019-01-17T10:26:32.713Z,12.70
2019-01-17T10:29:35.030Z,13.10
2019-01-17T10:32:47.628Z,13.10
2019-01-17T10:35:50.359Z,12.70
2019-01-17T10:38:46.315Z,13.50
2019-01-17T10:41:48.524Z,13.70
2019-01-17T10:45:06.497Z,13.90
2019-01-17T10:48:00.714Z,13.10
2019-01-17T10:51:21.623Z,12.80
2019-01-17T10:54:21.359Z,12.90
2019-01-17T10:57:28.767Z,12.70
2019-01-17T11:00:22.545Z,12.50
2019-01-17T11:03:28.699Z,12.40
2019-01-17T11:06:54.925Z,12.50
2019-01-17T11:10:05.060Z,11.80
2019-01-17T11:13:13.991Z,12.00
2019-01-17T11:16:24.560Z,11.40
2019-01-17T11:19:36.435Z,11.90
2019-01-17T11:22:38.850Z,11.90
2019-01-17T11:26:01.934Z,11.00
2019-01-17T11:28:41.073Z,10.60
2019-01-17T11:31:55.911Z,10.60
2019-01-17T11:34:57.658Z,10.80
2019-01-17T11:38:02.880Z,10.60
2019-01-17T11:41:29.048Z,10.50
2019-01-17T11:44:40.529Z,10.50
2019-01-17T11:47:38.564Z,10.60
2019-01-17T11:50:36.543Z,10.60
2019-01-17T11:54:02.792Z,10.50
2019-01-17T11:57:09.271Z,10.40
2019-01-17T12:00:21.330Z,10.60
2019-01-17T12:03:32.325Z,10.90
2019-01-17T12:06:04.584Z,10.80
2019-01-17T12:08:35.975Z,10.90
2019-01-17T12:11:07.385Z,11.20
2019-01-17T12:13:38.753Z,11.00
2019-01-17T12:16:10.312Z,11.00
2019-01-17T12:18:41.619Z,10.80
2019-01-17T12:21:12.983Z,10.70
2019-01-17T12:23:44.272Z,10.60
2019-01-17T12:26:15.626Z,10.50
2019-01-17T12:28:46.925Z,10.50
2019-01-17T12:31:18.462Z,10.50
2019-01-17T12:33:49.733Z,10.50
2019-01-17T12:36:21.263Z,10.50
2019-01-17T12:38:52.838Z,10.90
2019-01-17T12:41:24.344Z,10.90
2019-01-17T12:43:56.807Z,11.20
2019-01-17T12:46:29.156Z,11.10
2019-01-17T12:49:00.487Z,11.10
2019-01-17T12:51:33.389Z,11.10
2019-01-17T12:54:05.026Z,10.80
2019-01-17T12:56:36.553Z,10.80
2019-01-17T12:59:07.804Z,10.70
2019-01-17T13:01:39.244Z,10.60
2019-01-17T13:04:10.531Z,10.60
2019-01-17T13:06:41.971Z,10.90
2019-01-17T13:09:13.393Z,11.10
2019-01-17T13:11:44.917Z,11.10
2019-01-17T13:14:16.312Z,11.00
2019-01-17T13:16:48.456Z,10.80
2019-01-17T13:19:19.673Z,10.80
2019-01-17T13:21:51.194Z,10.80
2019-01-17T13:24:22.650Z,10.80
2019-01-17T13:27:00.578Z,10.70
2019-01-17T13:29:27.257Z,10.80
2019-01-17T13:31:59.002Z,10.80
2019-01-17T13:34:30.272Z,10.60
2019-01-17T13:37:01.807Z,10.70
2019-01-17T13:39:33.384Z,10.80
2019-01-17T13:42:05.859Z,10.80
2019-01-17T13:44:37.341Z,10.70
2019-01-17T13:47:08.933Z,10.70
2019-01-17T13:49:40.359Z,10.40
2019-01-17T13:52:11.851Z,10.20
2019-01-17T13:54:44.296Z,10.20
2019-01-17T13:57:15.941Z,10.20
2019-01-17T13:59:47.079Z,10.20
2019-01-17T14:02:18.718Z,10.20
2019-01-17T14:04:50.093Z,10.30
2019-01-17T14:07:21.781Z,10.20
2019-01-17T14:09:54.315Z,10.10
2019-01-17T14:12:25.889Z,10.00
2019-01-17T14:14:57.175Z,10.00
2019-01-17T14:17:29.576Z,9.90
2019-01-17T14:20:01.284Z,9.80
2019-01-17T14:22:32.874Z,9.80
2019-01-17T14:25:04.486Z,9.70
2019-01-17T14:27:35.835Z,9.60
2019-01-17T14:30:11.572Z,9.50
2019-01-17T14:32:44.128Z,9.30
2019-01-17T14:35:34.264Z,9.20
2019-01-17T14:38:05.790Z,9.00
2019-01-17T14:40:37.006Z,9.00
2019-01-17T14:43:08.171Z,8.90
2019-01-17T14:45:39.445Z,8.80
2019-01-17T14:48:10.882Z,8.70
2019-01-17T14:50:42.152Z,8.60
2019-01-17T14:53:13.568Z,8.60
2019-01-17T14:55:45.016Z,8.40
2019-01-17T14:58:16.555Z,8.20
2019-01-17T15:00:47.926Z,8.00
2019-01-17T15:03:19.339Z,7.60
2019-01-17T15:05:50.829Z,7.40
2019-01-17T15:08:22.390Z,7.30
2019-01-17T15:10:53.539Z,7.00
2019-01-17T15:13:24.889Z,6.70
2019-01-17T15:15:56.214Z,6.60
2019-01-17T15:18:27.804Z,6.50
2019-01-17T15:20:59.065Z,6.40
2019-01-17T15:23:30.944Z,6.40
2019-01-17T15:26:02.387Z,6.20
2019-01-17T15:28:33.741Z,6.20
2019-01-17T15:31:05.190Z,6.20
2019-01-17T15:33:37.246Z,6.20
2019-01-17T15:36:08.605Z,6.10
2019-01-17T15:38:40.202Z,6.10
2019-01-17T15:41:30.201Z,6.00
2019-01-17T15:44:01.642Z,5.90
2019-01-17T15:46:32.901Z,5.70
2019-01-17T15:49:08.321Z,5.60
2019-01-17T15:51:39.651Z,5.60
2019-01-17T15:54:11.125Z,5.50
2019-01-17T15:56:42.496Z,5.40
2019-01-17T15:59:13.847Z,5.40
2019-01-17T16:01:44.983Z,5.30
2019-01-17T16:04:17.926Z,5.20
2019-01-17T16:06:49.423Z,5.20
2019-01-17T16:09:20.817Z,5.00
2019-01-17T16:11:52.163Z,4.90
2019-01-17T16:14:25.548Z,4.80
2019-01-17T16:16:57.858Z,4.80
2019-01-17T16:19:29.974Z,4.70
2019-01-17T16:22:01.465Z,4.70
2019-01-17T16:24:32.686Z,4.70
2019-01-17T16:27:04.400Z,4.70
2019-01-17T16:29:35.743Z,4.70
2019-01-17T16:32:07.067Z,4.70
2019-01-17T16:34:39.576Z,4.70
2019-01-17T16:37:10.928Z,4.70
2019-01-17T16:39:42.345Z,4.70
2019-01-17T16:42:13.746Z,4.70
2019-01-17T16:44:46.096Z,4.70
2019-01-17T16:47:18.356Z,4.80
2019-01-17T16:49:50.017Z,4.80
2019-01-17T16:52:21.347Z,5.00
2019-01-17T16:54:52.802Z,4.90
2019-01-17T16:57:24.053Z,4.70
2019-01-17T16:59:55.303Z,4.70
2019-01-17T17:02:26.684Z,4.60
2019-01-17T17:04:58.094Z,4.50
2019-01-17T17:07:29.646Z,4.40
2019-01-17T17:10:01.105Z,4.40
2019-01-17T17:12:32.469Z,4.40
2019-01-17T17:15:03.984Z,4.40
2019-01-17T17:17:46.994Z,4.40
2019-01-17T17:20:20.445Z,4.40
2019-01-17T17:22:51.794Z,4.20
2019-01-17T17:25:23.341Z,4.20
2019-01-17T17:27:55.659Z,4.10
2019-01-17T17:30:28.979Z,4.10
2019-01-17T17:33:00.359Z,4.10
2019-01-17T17:35:31.743Z,4.10
2019-01-17T17:38:03.156Z,4.00
2019-01-17T17:40:34.431Z,3.90
2019-01-17T17:43:05.896Z,3.80
2019-01-17T17:45:38.304Z,3.70
2019-01-17T17:48:10.366Z,3.70
2019-01-17T17:50:41.924Z,3.70
2019-01-17T17:53:13.273Z,3.60
2019-01-17T17:55:44.546Z,3.60
2019-01-17T17:58:15.690Z,3.50
2019-01-17T18:00:59.469Z,3.50
2019-01-17T18:03:30.899Z,3.50
2019-01-17T18:06:04.117Z,3.50
2019-01-17T18:08:35.599Z,3.50
2019-01-17T18:11:07.013Z,3.50
2019-01-17T18:13:38.676Z,3.50
2019-01-17T18:16:11.224Z,3.50
2019-01-17T18:18:42.889Z,3.40
2019-01-17T18:21:14.545Z,3.40
2019-01-17T18:23:49.915Z,3.50
2019-01-17T18:26:21.330Z,3.50
2019-01-17T18:28:52.721Z,3.50
2019-01-17T18:31:25.503Z,3.40
2019-01-17T18:33:56.800Z,3.40
2019-01-17T18:36:35.067Z,3.40
2019-01-17T18:39:12.470Z,3.30
2019-01-17T18:41:54.299Z,3.20
2019-01-17T18:44:26.612Z,3.20
2019-01-17T18:46:57.951Z,3.10
2019-01-17T18:49:29.333Z,3.00
2019-01-17T18:52:02.144Z,3.00
2019-01-17T18:54:34.178Z,3.00
2019-01-17T18:57:06.482Z,2.90
2019-01-17T18:59:37.977Z,2.90
2019-01-17T19:02:09.467Z,2.80
2019-01-17T19:04:40.838Z,2.80
2019-01-17T19:07:11.990Z,2.80
2019-01-17T19:09:43.449Z,2.80
2019-01-17T19:12:14.950Z,2.80
2019-01-17T19:14:46.254Z,2.80
2019-01-17T19:17:17.837Z,2.80
2019-01-17T19:19:49.263Z,2.80
2019-01-17T19:22:20.682Z,2.70
2019-01-17T19:24:52.148Z,2.60
2019-01-17T19:27:23.497Z,2.60
2019-01-17T19:29:55.073Z,2.60
2019-01-17T19:32:26.710Z,2.60
2019-01-17T19:34:58.373Z,2.60
2019-01-17T19:37:29.931Z,2.60
2019-01-17T19:40:01.422Z,2.60
2019-01-17T19:42:32.923Z,2.70
2019-01-17T19:45:05.549Z,2.70
2019-01-17T19:47:38.019Z,2.80
2019-01-17T19:50:17.615Z,2.80
2019-01-17T19:52:49.466Z,2.70
2019-01-17T19:55:20.785Z,2.80
2019-01-17T19:57:52.358Z,2.80
2019-01-17T20:00:24.256Z,2.80
2019-01-17T20:02:55.831Z,2.90
2019-01-17T20:05:28.382Z,2.90
2019-01-17T20:07:59.870Z,2.90
2019-01-17T20:10:33.433Z,2.90
2019-01-17T20:13:05.979Z,2.90
2019-01-17T20:15:37.548Z,2.80
2019-01-17T20:18:09.594Z,2.90
2019-01-17T20:20:41.173Z,2.90
2019-01-17T20:23:12.982Z,2.90
2019-01-17T20:25:44.518Z,2.80
2019-01-17T20:28:15.847Z,2.80
2019-01-17T20:30:47.888Z,2.70
2019-01-17T20:33:19.572Z,2.70
2019-01-17T20:35:50.978Z,2.70
2019-01-17T20:38:22.411Z,2.80
2019-01-17T20:40:58.198Z,2.70
2019-01-17T20:43:27.453Z,2.70
2019-01-17T20:45:58.954Z,2.80
2019-01-17T20:48:30.357Z,2.80
2019-01-17T20:51:01.743Z,2.80
2019-01-17T20:53:33.159Z,2.80
2019-01-17T20:56:04.690Z,2.80
2019-01-17T20:58:42.169Z,2.80
2019-01-17T21:01:55.845Z,2.80
2019-01-17T21:04:27.179Z,2.80
2019-01-17T21:06:58.692Z,2.70
2019-01-17T21:09:29.995Z,2.80
2019-01-17T21:12:01.397Z,2.70
2019-01-17T21:14:32.769Z,2.70
2019-01-17T21:17:04.055Z,2.70
2019-01-17T21:19:35.380Z,2.80
2019-01-17T21:22:06.731Z,2.80
2019-01-17T21:24:38.462Z,2.90
2019-01-17T21:27:09.700Z,3.00
2019-01-17T21:29:41.050Z,3.00
2019-01-17T21:32:12.456Z,2.90
2019-01-17T21:34:43.906Z,2.90
2019-01-17T21:37:15.297Z,2.90
2019-01-17T21:39:46.603Z,2.80
2019-01-17T21:42:17.852Z,2.80
2019-01-17T21:44:49.356Z,2.80
2019-01-17T21:47:20.779Z,2.80
2019-01-17T21:49:52.231Z,2.80
2019-01-17T21:52:23.530Z,2.80
2019-01-17T21:54:56.093Z,2.90
2019-01-17T21:57:27.421Z,2.90
2019-01-17T21:59:58.886Z,2.80
2019-01-17T22:02:30.175Z,2.70
2019-01-17T22:05:01.444Z,2.60
2019-01-17T22:07:34.186Z,2.60
2019-01-17T22:10:06.569Z,2.50
2019-01-17T22:12:37.839Z,2.50
2019-01-17T22:15:11.972Z,2.40
2019-01-17T22:17:44.436Z,2.30
2019-01-17T22:20:16.039Z,2.30
2019-01-17T22:22:47.467Z,2.30
2019-01-17T22:25:20.792Z,2.30
2019-01-17T22:27:52.568Z,2.40
2019-01-17T22:30:26.249Z,2.50
2019-01-17T22:32:57.619Z,2.60
2019-01-17T22:35:29.080Z,2.90
2019-01-17T22:38:01.219Z,3.00
2019-01-17T22:40:32.805Z,3.20
2019-01-17T22:43:04.087Z,3.20
2019-01-17T22:45:36.402Z,3.20
2019-01-17T22:48:07.812Z,3.10
2019-01-17T22:50:39.999Z,3.00
2019-01-17T22:53:11.170Z,3.00
2019-01-17T22:55:43.806Z,3.00
2019-01-17T22:58:15.012Z,3.10
2019-01-17T23:01:21.758Z,3.00
2019-01-17T23:03:54.285Z,2.90
2019-01-17T23:06:25.751Z,2.90
2019-01-17T23:08:57.027Z,2.80
2019-01-17T23:11:39.934Z,2.70
2019-01-17T23:14:11.478Z,2.70
2019-01-17T23:16:42.938Z,2.70
2019-01-17T23:19:14.405Z,2.80
2019-01-17T23:21:45.819Z,2.70
2019-01-17T23:24:17.615Z,2.80
2019-01-17T23:26:49.345Z,2.80
2019-01-17T23:29:20.775Z,2.80
2019-01-17T23:31:52.239Z,2.70
2019-01-17T23:34:23.721Z,2.70
2019-01-17T23:36:56.297Z,2.70
2019-01-17T23:39:27.683Z,2.80
2019-01-17T23:42:00.267Z,2.80
2019-01-17T23:44:32.084Z,2.70
2019-01-17T23:47:03.547Z,2.80
2019-01-17T23:49:35.037Z,2.70
2019-01-17T23:52:06.521Z,2.70
2019-01-17T23:54:38.326Z,2.80
2019-01-17T23:57:09.646Z,2.80
2019-01-17T23:59:41.140Z,3.10
