createdAt,value
2018-07-15T00:00:16.467Z,55.80
2018-07-15T00:02:43.856Z,55.70
2018-07-15T00:05:11.196Z,55.80
2018-07-15T00:07:38.532Z,55.90
2018-07-15T00:10:05.896Z,55.90
2018-07-15T00:12:33.270Z,55.90
2018-07-15T00:15:02.224Z,55.90
2018-07-15T00:17:29.602Z,55.60
2018-07-15T00:19:56.980Z,56.00
2018-07-15T00:22:24.383Z,55.70
2018-07-15T00:24:51.778Z,55.70
2018-07-15T00:27:19.147Z,55.60
2018-07-15T00:29:46.501Z,55.50
2018-07-15T00:32:13.846Z,55.60
2018-07-15T00:34:41.200Z,55.70
2018-07-15T00:37:08.597Z,55.50
2018-07-15T00:39:35.955Z,55.60
2018-07-15T00:42:03.307Z,55.70
2018-07-15T00:44:30.683Z,55.60
2018-07-15T00:46:58.035Z,55.40
2018-07-15T00:49:25.407Z,55.70
2018-07-15T00:51:52.764Z,55.60
2018-07-15T00:54:20.117Z,55.70
2018-07-15T00:56:47.505Z,55.70
2018-07-15T00:59:14.871Z,55.70
2018-07-15T01:01:42.252Z,55.70
2018-07-15T01:04:09.607Z,55.70
2018-07-15T01:06:36.956Z,55.80
2018-07-15T01:09:06.809Z,55.70
2018-07-15T01:11:34.155Z,55.80
2018-07-15T01:14:01.518Z,55.90
2018-07-15T01:16:28.873Z,55.80
2018-07-15T01:18:57.652Z,55.80
2018-07-15T01:21:25.018Z,55.80
2018-07-15T01:23:52.377Z,55.90
2018-07-15T01:26:19.749Z,55.80
2018-07-15T01:28:47.367Z,56.00
2018-07-15T01:31:14.727Z,55.90
2018-07-15T01:33:42.083Z,55.90
2018-07-15T01:36:09.444Z,55.90
2018-07-15T01:41:04.183Z,55.80
2018-07-15T01:43:31.534Z,56.10
2018-07-15T01:45:58.937Z,56.00
2018-07-15T01:48:26.296Z,55.90
2018-07-15T01:50:53.693Z,56.10
2018-07-15T01:53:20.999Z,55.60
2018-07-15T01:55:48.363Z,56.70
2018-07-15T01:58:15.715Z,56.00
2018-07-15T02:00:43.124Z,56.00
2018-07-15T02:03:10.500Z,56.00
2018-07-15T02:05:37.847Z,56.00
2018-07-15T02:08:05.211Z,56.00
2018-07-15T02:10:32.587Z,56.10
2018-07-15T02:12:59.932Z,56.00
2018-07-15T02:15:27.276Z,55.90
2018-07-15T02:17:54.619Z,55.80
2018-07-15T02:20:21.960Z,55.80
2018-07-15T02:22:50.232Z,55.90
2018-07-15T02:25:17.599Z,55.80
2018-07-15T02:27:44.961Z,55.90
2018-07-15T02:30:12.298Z,56.00
2018-07-15T02:32:39.658Z,55.90
2018-07-15T02:35:06.986Z,56.00
2018-07-15T02:37:34.407Z,56.00
2018-07-15T02:40:02.356Z,56.00
2018-07-15T02:42:29.728Z,56.00
2018-07-15T02:44:57.120Z,56.00
2018-07-15T02:47:24.464Z,56.10
2018-07-15T02:49:51.851Z,56.10
2018-07-15T02:52:19.253Z,56.20
2018-07-15T02:54:46.620Z,56.10
2018-07-15T02:57:13.985Z,56.20
2018-07-15T02:59:41.342Z,56.10
2018-07-15T03:02:08.701Z,56.20
2018-07-15T03:04:36.074Z,56.30
2018-07-15T03:07:03.431Z,56.20
2018-07-15T03:09:30.772Z,56.50
2018-07-15T03:11:58.100Z,56.60
2018-07-15T03:14:25.547Z,56.30
2018-07-15T03:16:52.804Z,56.30
2018-07-15T03:19:20.443Z,56.30
2018-07-15T03:21:47.831Z,56.30
2018-07-15T03:24:15.188Z,56.30
2018-07-15T03:26:42.518Z,56.40
2018-07-15T03:29:09.890Z,56.40
2018-07-15T03:31:37.248Z,56.20
2018-07-15T03:34:04.632Z,56.30
2018-07-15T03:36:31.959Z,56.30
2018-07-15T03:38:59.294Z,56.40
2018-07-15T03:41:26.675Z,56.40
2018-07-15T03:43:54.082Z,56.50
2018-07-15T03:48:48.762Z,57.50
2018-07-15T03:51:16.103Z,56.50
2018-07-15T03:53:43.476Z,57.00
2018-07-15T03:56:10.833Z,56.60
2018-07-15T03:58:38.219Z,56.50
2018-07-15T04:01:05.572Z,56.50
2018-07-15T04:03:32.946Z,56.50
2018-07-15T04:06:00.352Z,56.50
2018-07-15T04:08:28.033Z,56.50
2018-07-15T04:10:55.417Z,56.50
2018-07-15T04:13:22.768Z,57.20
2018-07-15T04:15:50.120Z,56.50
2018-07-15T04:18:17.475Z,56.50
2018-07-15T04:20:44.826Z,56.70
2018-07-15T04:23:12.171Z,56.50
2018-07-15T04:25:39.512Z,56.70
2018-07-15T04:28:06.926Z,57.00
2018-07-15T04:30:34.275Z,56.60
2018-07-15T04:33:01.628Z,56.60
2018-07-15T04:35:29.028Z,56.70
2018-07-15T04:37:56.663Z,56.30
2018-07-15T04:40:23.994Z,56.50
2018-07-15T04:42:51.353Z,56.60
2018-07-15T04:45:19.395Z,57.10
2018-07-15T04:47:46.983Z,56.70
2018-07-15T04:50:14.405Z,56.90
2018-07-15T04:52:41.739Z,56.90
2018-07-15T04:55:09.108Z,57.20
2018-07-15T04:57:36.512Z,56.90
2018-07-15T05:00:04.156Z,57.00
2018-07-15T05:02:31.503Z,57.50
2018-07-15T05:04:58.868Z,56.90
2018-07-15T05:07:26.239Z,57.40
2018-07-15T05:09:53.619Z,57.10
2018-07-15T05:12:21.129Z,57.00
2018-07-15T05:14:48.428Z,57.00
2018-07-15T05:17:15.799Z,57.00
2018-07-15T05:19:43.316Z,57.00
2018-07-15T05:22:10.769Z,57.10
2018-07-15T05:24:38.292Z,57.00
2018-07-15T05:27:05.643Z,57.30
2018-07-15T05:29:32.973Z,57.00
2018-07-15T05:34:27.903Z,57.70
2018-07-15T05:36:55.258Z,57.20
2018-07-15T05:39:23.140Z,57.70
2018-07-15T05:41:50.486Z,57.50
2018-07-15T05:44:17.863Z,57.80
2018-07-15T05:46:45.192Z,58.30
2018-07-15T05:49:12.523Z,57.50
2018-07-15T05:51:39.874Z,57.60
2018-07-15T05:54:07.250Z,57.80
2018-07-15T05:56:34.692Z,57.60
2018-07-15T05:59:02.051Z,57.80
2018-07-15T06:01:29.391Z,57.80
2018-07-15T06:03:56.759Z,58.10
2018-07-15T06:06:24.166Z,57.70
2018-07-15T06:08:53.714Z,58.20
2018-07-15T06:11:21.074Z,57.60
2018-07-15T06:13:48.439Z,57.60
2018-07-15T06:16:15.783Z,57.50
2018-07-15T06:18:43.122Z,57.50
2018-07-15T06:21:10.479Z,57.40
2018-07-15T06:23:37.880Z,57.60
2018-07-15T06:26:06.231Z,57.90
2018-07-15T06:28:33.594Z,57.80
2018-07-15T06:31:01.106Z,57.50
2018-07-15T06:33:28.422Z,57.60
2018-07-15T06:35:55.812Z,57.60
2018-07-15T06:38:23.176Z,57.80
2018-07-15T06:40:51.151Z,57.50
2018-07-15T06:43:18.520Z,57.30
2018-07-15T06:48:13.225Z,58.30
2018-07-15T06:50:40.579Z,58.10
2018-07-15T06:53:07.939Z,57.70
2018-07-15T06:55:35.311Z,57.40
2018-07-15T06:58:02.695Z,57.60
2018-07-15T07:00:30.043Z,57.50
2018-07-15T07:02:57.383Z,57.50
2018-07-15T07:05:24.735Z,57.50
2018-07-15T07:07:52.356Z,57.50
2018-07-15T07:12:47.055Z,57.80
2018-07-15T07:15:14.402Z,57.30
2018-07-15T07:17:41.736Z,57.20
2018-07-15T07:20:09.728Z,57.30
2018-07-15T07:22:37.176Z,57.40
2018-07-15T07:25:04.751Z,57.40
2018-07-15T07:27:32.117Z,57.30
2018-07-15T07:30:00.369Z,57.20
2018-07-15T07:32:27.780Z,57.40
2018-07-15T07:34:55.146Z,57.30
2018-07-15T07:37:22.524Z,57.20
2018-07-15T07:39:49.923Z,57.20
2018-07-15T07:42:18.312Z,57.30
2018-07-15T07:44:45.687Z,57.10
2018-07-15T07:47:13.057Z,57.00
2018-07-15T07:49:40.407Z,56.90
2018-07-15T07:52:07.997Z,56.90
2018-07-15T07:54:35.349Z,56.90
2018-07-15T07:57:02.705Z,56.90
2018-07-15T07:59:30.042Z,56.90
2018-07-15T08:01:58.538Z,56.80
2018-07-15T08:04:25.904Z,56.70
2018-07-15T08:06:53.275Z,56.80
2018-07-15T08:09:20.680Z,56.60
2018-07-15T08:11:48.159Z,56.30
2018-07-15T08:14:15.529Z,56.50
2018-07-15T08:16:42.931Z,56.30
2018-07-15T08:19:10.280Z,56.30
2018-07-15T08:21:37.686Z,56.30
2018-07-15T08:24:05.195Z,56.20
2018-07-15T08:26:32.728Z,55.90
2018-07-15T08:29:00.065Z,55.80
2018-07-15T08:31:27.419Z,56.10
2018-07-15T08:33:54.774Z,55.90
2018-07-15T08:36:22.127Z,55.90
2018-07-15T08:38:49.475Z,55.80
2018-07-15T08:41:16.817Z,55.90
2018-07-15T08:43:44.177Z,55.60
2018-07-15T08:46:11.677Z,55.60
2018-07-15T08:48:38.895Z,54.60
2018-07-15T08:51:06.808Z,54.90
2018-07-15T08:53:34.171Z,55.10
2018-07-15T08:56:01.529Z,54.80
2018-07-15T08:58:28.892Z,54.30
2018-07-15T09:03:23.604Z,54.50
2018-07-15T09:05:51.047Z,54.90
2018-07-15T09:08:18.403Z,54.80
2018-07-15T09:10:45.766Z,53.90
2018-07-15T09:13:13.116Z,53.60
2018-07-15T09:15:40.451Z,54.00
2018-07-15T09:18:07.846Z,53.50
2018-07-15T09:20:35.198Z,53.10
2018-07-15T09:23:02.676Z,53.10
2018-07-15T09:25:30.098Z,53.10
2018-07-15T09:27:57.503Z,53.00
2018-07-15T09:30:24.831Z,52.50
2018-07-15T09:32:52.835Z,53.10
2018-07-15T09:35:20.225Z,51.20
2018-07-15T09:37:47.701Z,53.10
2018-07-15T09:40:15.059Z,51.60
2018-07-15T09:42:44.533Z,51.30
2018-07-15T09:45:11.915Z,51.50
2018-07-15T09:47:39.289Z,52.20
2018-07-15T09:50:06.987Z,52.10
2018-07-15T09:52:34.360Z,52.10
2018-07-15T09:55:01.723Z,51.20
2018-07-15T09:57:29.099Z,51.60
2018-07-15T09:59:56.455Z,50.90
2018-07-15T10:02:23.823Z,51.10
2018-07-15T10:04:51.206Z,51.20
2018-07-15T10:07:18.548Z,51.50
2018-07-15T10:09:45.905Z,50.60
2018-07-15T10:12:13.243Z,50.50
2018-07-15T10:14:40.615Z,50.80
2018-07-15T10:17:08.052Z,50.80
2018-07-15T10:19:35.394Z,49.20
2018-07-15T10:22:02.803Z,50.80
2018-07-15T10:24:30.200Z,49.40
2018-07-15T10:26:57.576Z,50.30
2018-07-15T10:29:25.053Z,48.50
2018-07-15T10:34:19.812Z,48.70
2018-07-15T10:36:47.208Z,49.30
2018-07-15T10:39:14.699Z,48.40
2018-07-15T10:41:42.095Z,48.70
2018-07-15T10:44:09.764Z,46.20
2018-07-15T10:46:37.355Z,48.50
2018-07-15T10:49:05.448Z,48.00
2018-07-15T10:51:32.975Z,49.40
2018-07-15T10:54:00.464Z,46.50
2018-07-15T10:56:27.839Z,47.10
2018-07-15T10:58:55.204Z,48.40
2018-07-15T11:01:22.591Z,46.50
2018-07-15T11:03:49.965Z,46.50
2018-07-15T11:06:17.358Z,45.20
2018-07-15T11:08:44.706Z,48.10
2018-07-15T11:11:13.222Z,47.20
2018-07-15T11:13:40.582Z,44.60
2018-07-15T11:16:07.973Z,47.50
2018-07-15T11:18:35.319Z,47.00
2018-07-15T11:21:02.656Z,46.20
2018-07-15T11:23:30.013Z,46.30
2018-07-15T11:25:57.428Z,45.80
2018-07-15T11:28:24.744Z,46.50
2018-07-15T11:30:52.287Z,46.60
2018-07-15T11:33:19.655Z,44.90
2018-07-15T11:35:47.005Z,45.90
2018-07-15T11:38:14.507Z,45.90
2018-07-15T11:40:42.663Z,40.60
2018-07-15T11:43:10.020Z,44.30
2018-07-15T11:45:37.379Z,44.90
2018-07-15T11:48:04.797Z,43.50
2018-07-15T11:50:32.102Z,42.50
2018-07-15T11:52:59.464Z,44.80
2018-07-15T11:55:26.851Z,45.00
2018-07-15T11:57:54.882Z,43.80
2018-07-15T12:00:23.100Z,45.20
2018-07-15T12:02:50.444Z,41.80
2018-07-15T12:05:17.779Z,44.90
2018-07-15T12:07:45.820Z,44.20
2018-07-15T12:10:13.193Z,44.70
2018-07-15T12:12:40.532Z,42.90
2018-07-15T12:15:07.891Z,44.50
2018-07-15T12:17:35.261Z,44.20
2018-07-15T12:20:02.636Z,42.00
2018-07-15T12:22:29.981Z,43.40
2018-07-15T12:24:57.348Z,44.30
2018-07-15T12:27:24.725Z,44.30
2018-07-15T12:29:52.095Z,43.70
2018-07-15T12:32:19.456Z,44.30
2018-07-15T12:34:46.806Z,42.90
2018-07-15T12:37:14.171Z,44.60
2018-07-15T12:39:41.515Z,43.00
2018-07-15T12:42:08.864Z,43.80
2018-07-15T12:47:03.594Z,44.50
2018-07-15T12:51:58.308Z,43.90
2018-07-15T12:54:25.652Z,44.00
2018-07-15T12:56:53.029Z,42.80
2018-07-15T12:59:20.411Z,42.60
2018-07-15T13:01:47.763Z,43.70
2018-07-15T13:04:15.105Z,40.80
2018-07-15T13:06:42.497Z,43.40
2018-07-15T13:09:09.829Z,43.30
2018-07-15T13:11:37.175Z,43.80
2018-07-15T13:14:04.648Z,42.90
2018-07-15T13:16:32.228Z,43.50
2018-07-15T13:18:59.576Z,42.80
2018-07-15T13:21:26.932Z,43.60
2018-07-15T13:23:54.264Z,43.80
2018-07-15T13:26:21.611Z,41.70
2018-07-15T13:28:48.983Z,41.80
2018-07-15T13:31:16.317Z,43.00
2018-07-15T13:33:43.685Z,42.70
2018-07-15T13:36:11.052Z,40.40
2018-07-15T13:38:38.402Z,41.30
2018-07-15T13:41:05.823Z,40.70
2018-07-15T13:43:33.215Z,39.50
2018-07-15T13:46:00.565Z,40.90
2018-07-15T13:48:27.915Z,40.80
2018-07-15T13:50:55.271Z,41.40
2018-07-15T13:53:22.632Z,42.10
2018-07-15T13:55:49.992Z,40.10
2018-07-15T13:58:17.348Z,41.60
2018-07-15T14:00:44.711Z,41.20
2018-07-15T14:03:16.401Z,41.30
2018-07-15T14:05:43.776Z,41.20
2018-07-15T14:08:11.128Z,38.70
2018-07-15T14:10:38.508Z,39.60
2018-07-15T14:13:05.873Z,41.70
2018-07-15T14:15:33.255Z,41.20
2018-07-15T14:18:00.615Z,41.20
2018-07-15T14:20:27.971Z,39.90
2018-07-15T14:22:55.336Z,40.10
2018-07-15T14:25:22.731Z,40.20
2018-07-15T14:27:50.116Z,41.10
2018-07-15T14:30:17.503Z,39.50
2018-07-15T14:32:44.859Z,40.40
2018-07-15T14:35:12.269Z,41.30
2018-07-15T14:37:39.636Z,40.40
2018-07-15T14:40:07.159Z,38.90
2018-07-15T14:42:34.494Z,37.70
2018-07-15T14:47:30.200Z,38.00
2018-07-15T14:49:57.560Z,40.20
2018-07-15T14:52:24.910Z,40.80
2018-07-15T14:54:52.306Z,40.50
2018-07-15T14:57:19.659Z,40.30
2018-07-15T14:59:47.055Z,40.80
2018-07-15T15:02:14.386Z,40.30
2018-07-15T15:04:41.739Z,39.30
2018-07-15T15:07:09.104Z,39.30
2018-07-15T15:09:36.462Z,40.60
2018-07-15T15:12:03.788Z,36.70
2018-07-15T15:14:31.174Z,39.00
2018-07-15T15:16:58.499Z,37.30
2018-07-15T15:19:25.843Z,38.10
2018-07-15T15:24:20.509Z,38.20
2018-07-15T15:26:47.856Z,36.90
2018-07-15T15:29:15.210Z,36.40
2018-07-15T15:31:42.562Z,37.20
2018-07-15T15:34:09.899Z,37.50
2018-07-15T15:36:37.253Z,37.10
2018-07-15T15:39:04.951Z,37.80
2018-07-15T15:41:32.319Z,39.60
2018-07-15T15:43:59.755Z,39.20
2018-07-15T15:46:27.479Z,36.60
2018-07-15T15:51:22.127Z,36.30
2018-07-15T15:53:49.516Z,37.10
2018-07-15T15:56:16.875Z,38.20
2018-07-15T15:58:44.217Z,38.30
2018-07-15T16:01:11.573Z,38.70
2018-07-15T16:03:38.930Z,38.30
2018-07-15T16:06:06.295Z,37.20
2018-07-15T16:08:33.632Z,38.30
2018-07-15T16:11:00.974Z,37.20
2018-07-15T16:13:28.354Z,37.70
2018-07-15T16:15:55.692Z,38.20
2018-07-15T16:18:23.293Z,38.40
2018-07-15T16:20:50.642Z,39.80
2018-07-15T16:23:18.082Z,39.20
2018-07-15T16:25:45.382Z,38.20
2018-07-15T16:28:12.796Z,38.30
2018-07-15T16:30:40.127Z,38.80
2018-07-15T16:33:07.467Z,39.20
2018-07-15T16:35:34.823Z,38.10
2018-07-15T16:38:02.227Z,39.50
2018-07-15T16:40:29.551Z,39.30
2018-07-15T16:42:56.907Z,39.90
2018-07-15T16:45:24.275Z,40.60
2018-07-15T16:47:51.641Z,40.70
2018-07-15T16:50:19.016Z,40.30
2018-07-15T16:52:46.408Z,40.10
2018-07-15T16:55:13.741Z,40.60
2018-07-15T16:57:41.110Z,39.10
2018-07-15T17:00:08.460Z,40.80
2018-07-15T17:02:35.808Z,40.40
2018-07-15T17:05:03.167Z,40.90
2018-07-15T17:07:30.498Z,40.70
2018-07-15T17:09:57.847Z,39.50
2018-07-15T17:12:25.222Z,40.80
2018-07-15T17:14:52.577Z,40.90
2018-07-15T17:17:19.928Z,40.00
2018-07-15T17:19:47.420Z,40.20
2018-07-15T17:22:14.778Z,40.00
2018-07-15T17:24:42.115Z,40.00
2018-07-15T17:27:09.499Z,40.10
2018-07-15T17:29:36.863Z,40.10
2018-07-15T17:32:04.228Z,39.90
2018-07-15T17:34:31.594Z,40.70
2018-07-15T17:36:58.940Z,40.50
2018-07-15T17:39:26.275Z,41.20
2018-07-15T17:41:53.627Z,40.70
2018-07-15T17:44:20.956Z,41.30
2018-07-15T17:46:48.339Z,40.80
2018-07-15T17:49:15.703Z,41.60
2018-07-15T17:51:43.063Z,41.50
2018-07-15T17:54:10.630Z,41.90
2018-07-15T17:56:38.066Z,41.20
2018-07-15T17:59:05.388Z,41.40
2018-07-15T18:01:32.780Z,41.60
2018-07-15T18:04:00.139Z,41.70
2018-07-15T18:06:27.538Z,42.40
2018-07-15T18:08:54.838Z,41.80
2018-07-15T18:11:22.191Z,42.00
2018-07-15T18:13:49.535Z,42.10
2018-07-15T18:16:16.982Z,42.40
2018-07-15T18:18:44.246Z,42.40
2018-07-15T18:21:11.608Z,41.80
2018-07-15T18:23:38.991Z,41.80
2018-07-15T18:26:06.350Z,40.90
2018-07-15T18:28:33.689Z,41.80
2018-07-15T18:31:01.105Z,41.50
2018-07-15T18:33:28.515Z,42.40
2018-07-15T18:35:56.080Z,42.50
2018-07-15T18:38:23.828Z,42.50
2018-07-15T18:40:51.232Z,42.50
2018-07-15T18:43:18.918Z,42.30
2018-07-15T18:45:46.351Z,41.80
2018-07-15T18:48:13.974Z,42.60
2018-07-15T18:50:41.385Z,42.60
2018-07-15T18:53:08.758Z,42.80
2018-07-15T18:55:36.113Z,42.40
2018-07-15T18:58:03.500Z,43.00
2018-07-15T19:00:31.170Z,42.90
2018-07-15T19:02:58.554Z,43.20
2018-07-15T19:05:25.899Z,43.10
2018-07-15T19:07:53.272Z,43.30
2018-07-15T19:10:20.631Z,43.30
2018-07-15T19:12:47.992Z,43.30
2018-07-15T19:15:15.417Z,43.40
2018-07-15T19:17:42.734Z,43.50
2018-07-15T19:20:10.107Z,43.50
2018-07-15T19:22:37.475Z,43.70
2018-07-15T19:25:04.863Z,43.70
2018-07-15T19:27:32.221Z,43.80
2018-07-15T19:29:59.564Z,44.00
2018-07-15T19:32:26.909Z,44.00
2018-07-15T19:34:54.257Z,44.20
2018-07-15T19:37:21.599Z,44.20
2018-07-15T19:39:48.947Z,44.20
2018-07-15T19:44:43.948Z,44.80
2018-07-15T19:47:11.316Z,44.40
2018-07-15T19:49:39.727Z,44.40
2018-07-15T19:52:07.080Z,44.60
2018-07-15T19:54:34.449Z,44.70
2018-07-15T19:57:01.804Z,44.80
2018-07-15T19:59:29.170Z,44.70
2018-07-15T20:01:56.525Z,44.80
2018-07-15T20:04:23.883Z,44.90
2018-07-15T20:06:51.351Z,44.90
2018-07-15T20:09:18.703Z,44.90
2018-07-15T20:11:46.079Z,45.00
2018-07-15T20:14:13.447Z,45.00
2018-07-15T20:16:41.710Z,45.10
2018-07-15T20:19:09.087Z,45.10
2018-07-15T20:21:36.519Z,45.20
2018-07-15T20:24:04.218Z,45.30
2018-07-15T20:26:31.575Z,45.10
2018-07-15T20:28:58.948Z,45.00
2018-07-15T20:31:26.308Z,45.20
2018-07-15T20:33:53.664Z,45.10
2018-07-15T20:36:21.016Z,45.20
2018-07-15T20:38:48.368Z,45.20
2018-07-15T20:41:15.727Z,44.90
2018-07-15T20:43:43.084Z,45.10
2018-07-15T20:46:10.416Z,45.20
2018-07-15T20:48:37.780Z,45.30
2018-07-15T20:51:05.157Z,45.20
2018-07-15T20:53:32.500Z,45.30
2018-07-15T20:55:59.874Z,45.30
2018-07-15T20:58:27.238Z,45.20
2018-07-15T21:00:54.670Z,45.20
2018-07-15T21:03:22.032Z,45.30
2018-07-15T21:05:49.435Z,45.40
2018-07-15T21:08:16.798Z,45.30
2018-07-15T21:13:11.527Z,45.30
2018-07-15T21:15:38.903Z,45.30
2018-07-15T21:18:06.322Z,45.30
2018-07-15T21:20:34.722Z,45.30
2018-07-15T21:23:02.103Z,45.30
2018-07-15T21:25:29.499Z,45.30
2018-07-15T21:27:56.845Z,45.30
2018-07-15T21:30:24.208Z,45.40
2018-07-15T21:32:51.564Z,45.30
2018-07-15T21:35:18.923Z,45.30
2018-07-15T21:37:46.308Z,45.40
2018-07-15T21:42:41.011Z,45.50
2018-07-15T21:45:08.375Z,45.40
2018-07-15T21:47:35.719Z,45.40
2018-07-15T21:50:03.126Z,45.50
2018-07-15T21:52:30.488Z,45.50
2018-07-15T21:54:57.822Z,45.40
2018-07-15T21:57:25.173Z,45.50
2018-07-15T21:59:52.538Z,45.50
2018-07-15T22:02:19.895Z,45.50
2018-07-15T22:04:47.671Z,45.50
2018-07-15T22:07:26.667Z,45.60
2018-07-15T22:10:17.120Z,45.60
2018-07-15T22:12:44.501Z,45.60
2018-07-15T22:15:11.855Z,45.60
2018-07-15T22:17:40.381Z,45.70
2018-07-15T22:20:07.727Z,45.60
2018-07-15T22:22:35.070Z,45.70
2018-07-15T22:25:02.413Z,45.80
2018-07-15T22:27:29.777Z,45.70
2018-07-15T22:29:57.107Z,45.80
2018-07-15T22:32:24.441Z,45.90
2018-07-15T22:34:51.782Z,45.80
2018-07-15T22:37:19.113Z,45.80
2018-07-15T22:39:46.459Z,45.90
2018-07-15T22:42:13.970Z,45.90
2018-07-15T22:44:41.319Z,46.00
2018-07-15T22:47:08.664Z,46.00
2018-07-15T22:49:36.023Z,46.00
2018-07-15T22:52:03.352Z,46.00
2018-07-15T22:54:30.687Z,46.10
2018-07-15T22:56:58.076Z,46.10
2018-07-15T22:59:25.437Z,46.20
2018-07-15T23:01:52.828Z,46.20
2018-07-15T23:04:31.156Z,46.30
2018-07-15T23:06:58.664Z,46.20
2018-07-15T23:09:25.988Z,46.30
2018-07-15T23:11:53.368Z,46.30
2018-07-15T23:14:20.771Z,46.40
2018-07-15T23:16:48.169Z,46.40
2018-07-15T23:19:15.507Z,46.50
2018-07-15T23:21:42.852Z,46.40
2018-07-15T23:24:10.201Z,46.60
2018-07-15T23:26:37.536Z,46.50
2018-07-15T23:29:04.890Z,46.60
2018-07-15T23:31:32.615Z,46.70
2018-07-15T23:33:59.964Z,46.60
2018-07-15T23:36:27.296Z,46.70
2018-07-15T23:38:54.628Z,46.90
2018-07-15T23:41:21.971Z,47.00
2018-07-15T23:43:49.339Z,47.00
2018-07-15T23:46:16.692Z,46.90
2018-07-15T23:48:44.031Z,47.00
2018-07-15T23:51:11.381Z,47.20
2018-07-15T23:53:38.714Z,47.80
2018-07-15T23:56:06.135Z,47.30
2018-07-15T23:58:33.494Z,47.30
