createdAt,value
2019-01-10T00:00:15.556Z,27.40
2019-01-10T00:02:44.901Z,27.00
2019-01-10T00:05:14.364Z,27.40
2019-01-10T00:07:43.368Z,27.10
2019-01-10T00:10:14.039Z,27.00
2019-01-10T00:12:43.488Z,27.20
2019-01-10T00:15:14.664Z,27.00
2019-01-10T00:17:43.567Z,27.90
2019-01-10T00:20:13.276Z,27.50
2019-01-10T00:22:42.298Z,27.00
2019-01-10T00:25:11.852Z,27.10
2019-01-10T00:27:40.880Z,27.50
2019-01-10T00:30:15.069Z,26.90
2019-01-10T00:32:44.044Z,26.90
2019-01-10T00:35:13.403Z,27.40
2019-01-10T00:37:42.530Z,27.40
2019-01-10T00:40:13.610Z,27.20
2019-01-10T00:42:49.178Z,26.60
2019-01-10T00:45:15.071Z,27.30
2019-01-10T00:47:44.060Z,27.30
2019-01-10T00:50:18.839Z,27.40
2019-01-10T00:52:47.871Z,27.10
2019-01-10T00:55:16.992Z,27.80
2019-01-10T00:57:46.241Z,26.30
2019-01-10T01:00:25.816Z,26.60
2019-01-10T01:02:57.064Z,27.30
2019-01-10T01:05:26.017Z,26.60
2019-01-10T01:07:55.009Z,27.10
2019-01-10T01:10:26.016Z,26.70
2019-01-10T01:12:58.593Z,26.00
2019-01-10T01:15:26.823Z,26.30
2019-01-10T01:17:55.704Z,26.80
2019-01-10T01:20:25.356Z,26.50
2019-01-10T01:22:54.436Z,26.00
2019-01-10T01:25:23.354Z,26.60
2019-01-10T01:27:52.377Z,27.80
2019-01-10T01:30:23.348Z,27.50
2019-01-10T01:32:52.461Z,27.20
2019-01-10T01:35:21.771Z,27.70
2019-01-10T01:37:50.920Z,27.20
2019-01-10T01:40:20.469Z,28.30
2019-01-10T01:42:49.936Z,28.20
2019-01-10T01:45:19.841Z,28.30
2019-01-10T01:47:49.208Z,27.40
2019-01-10T01:50:20.227Z,28.30
2019-01-10T01:52:49.632Z,28.30
2019-01-10T01:55:18.608Z,27.60
2019-01-10T01:57:48.077Z,27.70
2019-01-10T02:00:22.521Z,27.50
2019-01-10T02:02:51.605Z,28.20
2019-01-10T02:05:20.734Z,27.70
2019-01-10T02:07:50.317Z,26.70
2019-01-10T02:10:24.345Z,27.30
2019-01-10T02:12:53.355Z,27.50
2019-01-10T02:15:22.580Z,27.80
2019-01-10T02:17:51.566Z,28.80
2019-01-10T02:20:20.560Z,28.00
2019-01-10T02:22:49.611Z,27.70
2019-01-10T02:25:19.112Z,27.50
2019-01-10T02:27:48.404Z,28.00
2019-01-10T02:30:20.163Z,27.60
2019-01-10T02:32:49.190Z,27.50
2019-01-10T02:35:18.627Z,27.80
2019-01-10T02:37:48.047Z,27.80
2019-01-10T02:40:17.520Z,28.30
2019-01-10T02:42:46.465Z,27.90
2019-01-10T02:45:16.263Z,28.30
2019-01-10T02:47:45.592Z,28.20
2019-01-10T02:50:17.654Z,28.20
2019-01-10T02:52:46.948Z,28.10
2019-01-10T02:55:16.228Z,28.20
2019-01-10T02:57:45.320Z,27.90
2019-01-10T03:00:17.764Z,28.20
2019-01-10T03:02:46.756Z,28.30
2019-01-10T03:05:15.838Z,28.30
2019-01-10T03:07:44.804Z,27.30
2019-01-10T03:10:16.020Z,27.60
2019-01-10T03:12:45.026Z,27.80
2019-01-10T03:15:14.312Z,28.50
2019-01-10T03:17:43.440Z,27.10
2019-01-10T03:20:15.544Z,27.50
2019-01-10T03:22:44.405Z,28.10
2019-01-10T03:25:13.700Z,27.90
2019-01-10T03:27:42.588Z,27.80
2019-01-10T03:30:13.517Z,27.80
2019-01-10T03:32:42.686Z,28.40
2019-01-10T03:35:11.943Z,27.40
2019-01-10T03:37:40.927Z,27.50
2019-01-10T03:40:15.388Z,27.60
2019-01-10T03:42:44.377Z,27.80
2019-01-10T03:45:15.249Z,28.10
2019-01-10T03:47:44.215Z,28.20
2019-01-10T03:50:14.182Z,27.80
2019-01-10T03:52:43.304Z,27.60
2019-01-10T03:55:12.285Z,27.60
2019-01-10T03:57:41.280Z,27.70
2019-01-10T04:00:14.215Z,27.40
2019-01-10T04:02:43.188Z,27.60
2019-01-10T04:05:12.280Z,27.40
2019-01-10T04:07:41.388Z,27.50
2019-01-10T04:10:11.172Z,27.70
2019-01-10T04:12:40.496Z,27.50
2019-01-10T04:15:10.520Z,27.90
2019-01-10T04:17:39.416Z,28.70
2019-01-10T04:20:09.685Z,28.30
2019-01-10T04:22:38.514Z,28.10
2019-01-10T04:25:08.009Z,27.50
2019-01-10T04:27:37.018Z,27.80
2019-01-10T04:30:08.560Z,27.30
2019-01-10T04:32:37.368Z,27.00
2019-01-10T04:35:06.845Z,27.20
2019-01-10T04:37:35.752Z,27.70
2019-01-10T04:40:06.062Z,27.80
2019-01-10T04:42:34.965Z,27.10
2019-01-10T04:45:04.464Z,27.80
2019-01-10T04:47:33.461Z,27.60
2019-01-10T04:50:02.717Z,28.20
2019-01-10T04:52:31.560Z,28.30
2019-01-10T04:55:00.553Z,28.40
2019-01-10T04:57:29.678Z,27.40
2019-01-10T04:59:58.530Z,27.30
2019-01-10T05:02:27.424Z,27.10
2019-01-10T05:04:56.441Z,28.30
2019-01-10T05:07:25.521Z,27.20
2019-01-10T05:09:54.361Z,27.60
2019-01-10T05:12:23.238Z,28.30
2019-01-10T05:14:52.180Z,27.30
2019-01-10T05:17:21.138Z,27.70
2019-01-10T05:19:50.242Z,27.40
2019-01-10T05:22:19.132Z,27.50
2019-01-10T05:24:48.039Z,27.90
2019-01-10T05:27:16.934Z,27.40
2019-01-10T05:29:45.941Z,27.60
2019-01-10T05:32:14.889Z,27.60
2019-01-10T05:34:43.776Z,27.60
2019-01-10T05:37:12.931Z,27.20
2019-01-10T05:39:47.433Z,28.30
2019-01-10T05:42:13.646Z,27.40
2019-01-10T05:44:45.593Z,27.40
2019-01-10T05:47:14.616Z,27.80
2019-01-10T05:49:43.753Z,28.00
2019-01-10T05:52:12.792Z,28.60
2019-01-10T05:54:41.737Z,27.10
2019-01-10T05:57:11.020Z,27.90
2019-01-10T05:59:40.148Z,28.10
2019-01-10T06:02:09.061Z,27.90
2019-01-10T06:04:38.142Z,28.10
2019-01-10T06:07:08.673Z,27.90
2019-01-10T06:09:37.656Z,28.30
2019-01-10T06:12:06.748Z,27.90
2019-01-10T06:14:36.069Z,28.20
2019-01-10T06:17:05.028Z,28.20
2019-01-10T06:19:39.896Z,28.40
2019-01-10T06:22:08.853Z,27.90
2019-01-10T06:24:37.873Z,28.10
2019-01-10T06:27:06.897Z,28.00
2019-01-10T06:29:36.119Z,27.90
2019-01-10T06:32:05.246Z,27.50
2019-01-10T06:34:34.368Z,27.90
2019-01-10T06:37:03.431Z,27.40
2019-01-10T06:39:32.713Z,28.10
2019-01-10T06:42:01.761Z,28.20
2019-01-10T06:44:30.596Z,28.20
2019-01-10T06:46:59.508Z,27.50
2019-01-10T06:49:28.376Z,27.20
2019-01-10T06:51:57.284Z,28.00
2019-01-10T06:54:26.221Z,27.70
2019-01-10T06:56:55.177Z,27.40
2019-01-10T06:59:24.084Z,27.80
2019-01-10T07:01:53.177Z,28.10
2019-01-10T07:04:22.086Z,26.90
2019-01-10T07:06:51.069Z,27.80
2019-01-10T07:09:20.082Z,27.50
2019-01-10T07:11:49.078Z,27.40
2019-01-10T07:14:17.991Z,28.50
2019-01-10T07:16:53.517Z,27.20
2019-01-10T07:19:44.224Z,27.90
2019-01-10T07:22:13.978Z,27.60
2019-01-10T07:24:54.015Z,28.10
2019-01-10T07:27:23.177Z,27.90
2019-01-10T07:29:56.604Z,28.30
2019-01-10T07:32:27.217Z,27.60
2019-01-10T07:35:05.386Z,27.30
2019-01-10T07:37:34.188Z,28.00
2019-01-10T07:40:03.614Z,28.10
2019-01-10T07:42:35.612Z,28.10
2019-01-10T07:45:11.805Z,28.10
2019-01-10T07:47:48.191Z,28.10
2019-01-10T07:50:27.383Z,27.40
2019-01-10T07:52:56.281Z,27.90
2019-01-10T07:55:25.225Z,27.80
2019-01-10T07:57:54.232Z,28.10
2019-01-10T08:00:23.252Z,28.40
2019-01-10T08:02:52.128Z,28.10
2019-01-10T08:05:21.108Z,28.60
2019-01-10T08:07:50.093Z,28.10
2019-01-10T08:10:18.904Z,28.10
2019-01-10T08:12:47.970Z,28.60
2019-01-10T08:15:19.336Z,28.10
2019-01-10T08:17:48.503Z,27.90
2019-01-10T08:20:17.734Z,28.50
2019-01-10T08:22:47.114Z,28.10
2019-01-10T08:25:16.322Z,27.90
2019-01-10T08:27:45.312Z,28.10
2019-01-10T08:30:17.377Z,27.90
2019-01-10T08:32:46.368Z,28.10
2019-01-10T08:35:16.900Z,28.10
2019-01-10T08:37:46.232Z,28.20
2019-01-10T08:40:15.420Z,28.20
2019-01-10T08:42:44.388Z,28.20
2019-01-10T08:45:21.369Z,28.60
2019-01-10T08:47:44.418Z,28.20
2019-01-10T08:50:21.528Z,27.90
2019-01-10T08:52:50.646Z,28.30
2019-01-10T08:55:19.912Z,28.30
2019-01-10T08:57:49.157Z,28.10
2019-01-10T09:00:20.044Z,27.10
2019-01-10T09:02:49.221Z,27.80
2019-01-10T09:05:18.101Z,27.50
2019-01-10T09:07:47.104Z,27.20
2019-01-10T09:10:22.040Z,27.50
2019-01-10T09:12:51.020Z,28.40
2019-01-10T09:15:25.333Z,27.50
2019-01-10T09:17:50.592Z,27.10
2019-01-10T09:20:19.620Z,26.70
2019-01-10T09:22:48.591Z,26.90
2019-01-10T09:25:17.961Z,26.90
2019-01-10T09:27:47.243Z,27.00
2019-01-10T09:30:18.299Z,26.40
2019-01-10T09:32:47.260Z,26.90
2019-01-10T09:35:16.224Z,26.30
2019-01-10T09:37:45.936Z,26.80
2019-01-10T09:40:17.011Z,27.00
2019-01-10T09:42:46.301Z,26.20
2019-01-10T09:45:17.856Z,25.80
2019-01-10T09:47:46.840Z,25.60
2019-01-10T09:50:17.337Z,26.00
2019-01-10T09:52:47.088Z,26.30
2019-01-10T09:55:16.068Z,25.90
2019-01-10T09:57:45.084Z,26.50
2019-01-10T10:00:17.886Z,26.00
2019-01-10T10:02:46.764Z,25.80
2019-01-10T10:05:15.658Z,26.00
2019-01-10T10:07:44.677Z,26.60
2019-01-10T10:10:15.708Z,26.50
2019-01-10T10:12:44.808Z,26.30
2019-01-10T10:15:16.148Z,25.10
2019-01-10T10:17:45.046Z,25.50
2019-01-10T10:20:16.659Z,25.20
2019-01-10T10:22:45.664Z,25.40
2019-01-10T10:25:14.532Z,26.40
2019-01-10T10:27:43.565Z,25.30
2019-01-10T10:30:15.650Z,25.60
2019-01-10T10:32:44.620Z,25.20
2019-01-10T10:35:14.000Z,25.20
2019-01-10T10:37:42.977Z,25.20
2019-01-10T10:40:17.112Z,25.40
2019-01-10T10:42:46.116Z,26.20
2019-01-10T10:45:16.640Z,25.30
2019-01-10T10:47:45.900Z,25.80
2019-01-10T10:50:17.408Z,25.40
2019-01-10T10:52:46.663Z,24.80
2019-01-10T10:55:15.899Z,25.30
2019-01-10T10:57:44.851Z,25.90
2019-01-10T11:00:17.540Z,25.00
2019-01-10T11:02:46.604Z,24.50
2019-01-10T11:05:15.828Z,23.60
2019-01-10T11:07:44.713Z,23.10
2019-01-10T11:10:15.456Z,23.10
2019-01-10T11:12:44.456Z,22.10
2019-01-10T11:15:13.727Z,22.90
2019-01-10T11:17:42.729Z,23.00
2019-01-10T11:20:14.620Z,21.80
2019-01-10T11:22:43.866Z,22.20
2019-01-10T11:25:15.584Z,20.20
2019-01-10T11:27:44.668Z,21.70
2019-01-10T11:30:15.696Z,22.50
2019-01-10T11:32:44.542Z,21.40
2019-01-10T11:35:13.504Z,21.30
2019-01-10T11:37:42.528Z,22.00
2019-01-10T11:40:13.802Z,22.00
2019-01-10T11:42:42.781Z,22.00
2019-01-10T11:45:13.876Z,21.90
2019-01-10T11:47:42.915Z,22.60
2019-01-10T11:50:12.732Z,21.10
2019-01-10T11:52:41.651Z,22.00
2019-01-10T11:55:10.834Z,22.00
2019-01-10T11:57:39.724Z,22.40
2019-01-10T12:00:13.453Z,22.30
2019-01-10T12:02:42.606Z,22.00
2019-01-10T12:05:11.632Z,21.90
2019-01-10T12:07:40.548Z,22.90
2019-01-10T12:10:10.372Z,23.70
2019-01-10T12:12:39.379Z,23.00
2019-01-10T12:15:08.884Z,22.40
2019-01-10T12:17:37.905Z,21.50
2019-01-10T12:20:08.450Z,22.80
2019-01-10T12:22:37.439Z,22.90
2019-01-10T12:25:08.327Z,22.00
2019-01-10T12:27:37.229Z,21.30
2019-01-10T12:30:08.304Z,21.80
2019-01-10T12:32:37.241Z,22.90
2019-01-10T12:35:06.775Z,23.50
2019-01-10T12:37:35.882Z,22.30
2019-01-10T12:40:06.023Z,23.20
2019-01-10T12:42:34.925Z,21.90
2019-01-10T12:45:04.852Z,21.80
2019-01-10T12:47:33.945Z,21.80
2019-01-10T12:50:03.452Z,21.80
2019-01-10T12:52:35.262Z,21.40
2019-01-10T12:55:03.217Z,22.70
2019-01-10T12:57:32.206Z,21.70
2019-01-10T13:00:01.264Z,21.30
2019-01-10T13:02:30.094Z,23.00
2019-01-10T13:04:59.124Z,23.00
2019-01-10T13:07:28.190Z,22.00
2019-01-10T13:09:57.176Z,22.40
2019-01-10T13:12:26.068Z,21.30
2019-01-10T13:14:54.923Z,20.70
2019-01-10T13:17:23.844Z,20.80
2019-01-10T13:19:52.789Z,21.40
2019-01-10T13:22:21.763Z,22.00
2019-01-10T13:24:50.680Z,22.90
2019-01-10T13:27:19.680Z,20.60
2019-01-10T13:29:48.572Z,21.80
2019-01-10T13:32:17.736Z,22.10
2019-01-10T13:34:46.716Z,21.70
2019-01-10T13:37:15.693Z,20.60
2019-01-10T13:39:44.640Z,21.40
2019-01-10T13:42:13.568Z,21.70
2019-01-10T13:44:42.561Z,20.80
2019-01-10T13:47:11.545Z,20.40
2019-01-10T13:49:40.453Z,20.50
2019-01-10T13:52:09.616Z,21.70
2019-01-10T13:54:38.676Z,20.10
2019-01-10T13:57:07.705Z,22.20
2019-01-10T13:59:36.646Z,21.80
2019-01-10T14:02:05.832Z,21.10
2019-01-10T14:04:34.896Z,19.90
2019-01-10T14:07:03.909Z,21.80
2019-01-10T14:09:32.896Z,20.00
2019-01-10T14:12:01.895Z,22.00
2019-01-10T14:14:30.737Z,21.40
2019-01-10T14:17:01.784Z,20.90
2019-01-10T14:19:30.132Z,20.00
2019-01-10T14:21:59.166Z,20.80
2019-01-10T14:24:28.154Z,22.10
2019-01-10T14:26:57.036Z,22.70
2019-01-10T14:29:45.125Z,22.00
2019-01-10T14:32:14.088Z,20.20
2019-01-10T14:34:43.000Z,20.60
2019-01-10T14:37:12.014Z,20.00
2019-01-10T14:39:40.929Z,21.60
2019-01-10T14:42:10.025Z,21.60
2019-01-10T14:44:39.128Z,21.50
2019-01-10T14:47:08.152Z,21.60
2019-01-10T14:49:37.052Z,21.40
2019-01-10T14:52:06.105Z,21.30
2019-01-10T14:54:35.088Z,21.60
2019-01-10T14:57:04.117Z,22.40
2019-01-10T14:59:33.086Z,23.30
2019-01-10T15:02:02.079Z,22.20
2019-01-10T15:04:31.068Z,22.30
2019-01-10T15:06:59.872Z,21.80
2019-01-10T15:09:28.793Z,20.50
2019-01-10T15:11:57.704Z,21.90
2019-01-10T15:14:26.704Z,22.70
2019-01-10T15:16:55.721Z,20.80
2019-01-10T15:19:24.732Z,21.60
2019-01-10T15:21:53.936Z,20.90
2019-01-10T15:24:22.852Z,22.30
2019-01-10T15:26:51.768Z,21.50
2019-01-10T15:29:21.715Z,21.50
2019-01-10T15:31:50.717Z,20.80
2019-01-10T15:34:19.724Z,21.10
2019-01-10T15:36:48.674Z,21.50
2019-01-10T15:39:17.672Z,22.50
2019-01-10T15:41:46.700Z,21.00
2019-01-10T15:44:15.581Z,21.40
2019-01-10T15:46:44.520Z,21.30
2019-01-10T15:49:13.323Z,21.40
2019-01-10T15:51:42.347Z,23.40
2019-01-10T15:54:11.361Z,22.00
2019-01-10T15:56:40.384Z,22.30
2019-01-10T15:59:09.316Z,21.80
2019-01-10T16:01:38.497Z,21.30
2019-01-10T16:04:07.734Z,21.50
2019-01-10T16:06:37.197Z,20.50
2019-01-10T16:09:08.003Z,21.30
2019-01-10T16:11:36.972Z,21.90
2019-01-10T16:14:06.258Z,23.30
2019-01-10T16:16:35.308Z,22.00
2019-01-10T16:19:04.296Z,21.90
2019-01-10T16:21:33.208Z,22.70
2019-01-10T16:24:02.108Z,20.90
2019-01-10T16:26:31.072Z,21.70
2019-01-10T16:29:00.027Z,21.20
2019-01-10T16:31:28.992Z,21.50
2019-01-10T16:33:57.956Z,21.90
2019-01-10T16:36:26.896Z,22.00
2019-01-10T16:38:55.824Z,21.20
2019-01-10T16:41:24.774Z,21.90
2019-01-10T16:43:53.668Z,21.70
2019-01-10T16:46:22.610Z,20.30
2019-01-10T16:48:51.544Z,20.70
2019-01-10T16:51:20.600Z,20.40
2019-01-10T16:53:49.720Z,20.60
2019-01-10T16:56:18.496Z,20.20
2019-01-10T16:58:47.626Z,19.80
2019-01-10T17:01:16.776Z,20.20
2019-01-10T17:03:45.901Z,19.90
2019-01-10T17:06:14.976Z,20.00
2019-01-10T17:08:43.764Z,20.00
2019-01-10T17:11:13.161Z,20.10
2019-01-10T17:13:42.141Z,20.30
2019-01-10T17:16:13.190Z,20.10
2019-01-10T17:18:42.116Z,20.80
2019-01-10T17:21:11.152Z,20.50
2019-01-10T17:23:40.081Z,20.50
2019-01-10T17:26:09.109Z,20.50
2019-01-10T17:28:38.140Z,20.10
2019-01-10T17:31:07.086Z,20.20
2019-01-10T17:33:35.995Z,20.40
2019-01-10T17:36:05.224Z,20.50
2019-01-10T17:38:34.205Z,20.40
2019-01-10T17:41:03.157Z,20.50
2019-01-10T17:43:32.196Z,20.30
2019-01-10T17:46:01.009Z,20.30
2019-01-10T17:48:29.959Z,20.20
2019-01-10T17:50:58.768Z,20.20
2019-01-10T17:53:27.572Z,20.10
2019-01-10T17:55:56.552Z,20.20
2019-01-10T17:58:25.522Z,20.20
2019-01-10T18:00:54.516Z,20.40
2019-01-10T18:03:23.539Z,20.50
2019-01-10T18:05:52.520Z,20.80
2019-01-10T18:08:21.576Z,20.80
2019-01-10T18:10:50.456Z,20.80
2019-01-10T18:13:19.491Z,20.60
2019-01-10T18:15:48.488Z,20.30
2019-01-10T18:18:17.362Z,20.80
2019-01-10T18:20:48.776Z,20.80
2019-01-10T18:23:18.037Z,21.30
2019-01-10T18:25:46.925Z,21.10
2019-01-10T18:28:16.058Z,21.20
2019-01-10T18:30:44.948Z,20.90
2019-01-10T18:33:13.844Z,20.60
2019-01-10T18:35:42.669Z,20.70
2019-01-10T18:38:11.520Z,20.60
2019-01-10T18:40:40.504Z,20.50
2019-01-10T18:43:09.708Z,21.10
2019-01-10T18:45:38.916Z,21.20
2019-01-10T18:48:07.838Z,20.50
2019-01-10T18:50:36.964Z,20.50
2019-01-10T18:53:05.856Z,20.40
2019-01-10T18:55:34.772Z,20.40
2019-01-10T18:58:04.053Z,20.40
2019-01-10T19:00:33.982Z,20.40
2019-01-10T19:03:03.024Z,20.50
2019-01-10T19:05:32.269Z,20.50
2019-01-10T19:08:01.385Z,20.40
2019-01-10T19:10:30.575Z,20.40
2019-01-10T19:12:59.621Z,20.70
2019-01-10T19:15:28.547Z,20.50
2019-01-10T19:18:03.158Z,20.50
2019-01-10T19:20:29.294Z,20.60
2019-01-10T19:23:00.141Z,20.60
2019-01-10T19:25:29.151Z,21.00
2019-01-10T19:27:58.012Z,20.60
2019-01-10T19:30:29.616Z,20.60
2019-01-10T19:32:58.801Z,20.70
2019-01-10T19:35:27.772Z,21.10
2019-01-10T19:37:57.101Z,21.10
2019-01-10T19:40:26.172Z,21.40
2019-01-10T19:42:56.666Z,22.20
2019-01-10T19:45:25.587Z,21.70
2019-01-10T19:47:54.468Z,21.80
2019-01-10T19:50:24.518Z,21.80
2019-01-10T19:52:53.441Z,21.70
2019-01-10T19:55:23.284Z,21.80
2019-01-10T19:57:52.536Z,21.80
2019-01-10T20:00:41.880Z,21.90
2019-01-10T20:03:11.094Z,21.60
2019-01-10T20:05:39.977Z,21.60
2019-01-10T20:08:09.004Z,21.50
2019-01-10T20:10:37.984Z,21.60
2019-01-10T20:13:07.007Z,21.50
2019-01-10T20:15:36.180Z,21.60
2019-01-10T20:18:05.579Z,21.70
2019-01-10T20:20:39.760Z,21.60
2019-01-10T20:23:10.785Z,21.70
2019-01-10T20:25:40.773Z,21.80
2019-01-10T20:28:09.889Z,21.60
2019-01-10T20:30:38.811Z,21.60
2019-01-10T20:33:10.560Z,21.60
2019-01-10T20:35:39.765Z,21.60
2019-01-10T20:38:08.836Z,21.40
2019-01-10T20:40:37.828Z,21.90
2019-01-10T20:43:06.820Z,21.80
2019-01-10T20:45:35.829Z,21.70
2019-01-10T20:48:05.042Z,21.70
2019-01-10T20:50:34.055Z,21.80
2019-01-10T20:53:03.100Z,21.70
2019-01-10T20:55:32.088Z,22.00
2019-01-10T20:58:01.133Z,22.10
2019-01-10T21:00:30.334Z,21.90
2019-01-10T21:02:59.360Z,22.10
2019-01-10T21:05:28.380Z,22.10
2019-01-10T21:07:57.397Z,21.80
2019-01-10T21:10:26.701Z,22.10
2019-01-10T21:12:55.563Z,22.20
2019-01-10T21:15:27.862Z,22.20
2019-01-10T21:17:57.316Z,22.10
2019-01-10T21:20:26.664Z,22.30
2019-01-10T21:22:56.784Z,22.50
2019-01-10T21:25:25.785Z,22.40
2019-01-10T21:27:54.792Z,22.10
2019-01-10T21:30:24.381Z,22.00
2019-01-10T21:32:53.467Z,21.90
2019-01-10T21:35:22.412Z,21.80
2019-01-10T21:37:51.647Z,21.60
2019-01-10T21:40:22.107Z,21.70
2019-01-10T21:42:53.737Z,21.80
2019-01-10T21:45:24.212Z,21.90
2019-01-10T21:47:53.260Z,21.70
2019-01-10T21:50:24.563Z,21.60
2019-01-10T21:52:54.144Z,21.70
2019-01-10T21:55:23.448Z,21.50
2019-01-10T21:57:52.355Z,21.80
2019-01-10T22:00:29.611Z,22.40
2019-01-10T22:03:00.153Z,22.60
2019-01-10T22:05:29.464Z,23.00
2019-01-10T22:07:58.496Z,23.10
2019-01-10T22:10:28.546Z,22.80
2019-01-10T22:12:57.456Z,22.70
2019-01-10T22:15:26.320Z,23.20
2019-01-10T22:17:55.360Z,23.50
2019-01-10T22:20:24.686Z,23.50
2019-01-10T22:22:53.795Z,23.50
2019-01-10T22:25:22.629Z,23.50
2019-01-10T22:27:52.502Z,23.50
2019-01-10T22:30:23.326Z,23.50
2019-01-10T22:32:52.380Z,23.50
2019-01-10T22:35:22.699Z,23.60
2019-01-10T22:37:52.480Z,23.30
2019-01-10T22:40:23.040Z,23.10
2019-01-10T22:42:52.073Z,23.10
2019-01-10T22:45:21.249Z,23.10
2019-01-10T22:47:50.520Z,23.10
2019-01-10T22:50:21.487Z,23.20
2019-01-10T22:52:50.684Z,23.10
2019-01-10T22:55:20.368Z,23.20
2019-01-10T22:57:49.414Z,23.60
2019-01-10T23:01:06.449Z,23.50
2019-01-10T23:03:37.713Z,23.80
2019-01-10T23:06:06.817Z,24.10
2019-01-10T23:08:43.231Z,24.00
2019-01-10T23:11:21.270Z,24.00
2019-01-10T23:14:08.633Z,24.10
2019-01-10T23:16:37.977Z,23.70
2019-01-10T23:19:07.608Z,24.20
2019-01-10T23:21:38.584Z,24.40
2019-01-10T23:24:09.790Z,24.80
2019-01-10T23:26:38.820Z,25.00
2019-01-10T23:29:07.864Z,25.30
2019-01-10T23:31:36.869Z,25.60
2019-01-10T23:34:10.530Z,25.80
2019-01-10T23:36:39.796Z,25.90
2019-01-10T23:39:17.368Z,25.80
2019-01-10T23:41:46.369Z,25.80
2019-01-10T23:44:15.636Z,25.70
2019-01-10T23:46:44.824Z,25.50
2019-01-10T23:49:13.724Z,25.50
2019-01-10T23:51:43.276Z,25.20
2019-01-10T23:54:12.422Z,25.50
2019-01-10T23:56:41.432Z,25.50
2019-01-10T23:59:10.509Z,25.40
