createdAt,value
2022-12-22T00:00:18.083Z,2.00
2022-12-22T00:03:04.212Z,2.00
2022-12-22T00:05:50.048Z,1.70
2022-12-22T00:08:36.448Z,2.20
2022-12-22T00:11:28.896Z,1.60
2022-12-22T00:14:15.854Z,2.40
2022-12-22T00:17:02.162Z,2.10
2022-12-22T00:19:48.693Z,1.70
2022-12-22T00:22:44.389Z,2.80
2022-12-22T00:25:35.652Z,2.20
2022-12-22T00:28:32.130Z,2.20
2022-12-22T00:31:18.647Z,1.80
2022-12-22T00:34:04.673Z,2.00
2022-12-22T00:36:50.587Z,2.40
2022-12-22T00:39:36.901Z,2.10
2022-12-22T00:42:22.850Z,2.20
2022-12-22T00:45:08.841Z,2.10
2022-12-22T00:47:54.850Z,2.10
2022-12-22T00:50:51.249Z,2.10
2022-12-22T00:53:37.116Z,1.70
2022-12-22T00:56:25.090Z,2.80
2022-12-22T00:59:15.285Z,2.10
2022-12-22T01:02:01.791Z,2.00
2022-12-22T01:04:48.072Z,2.40
2022-12-22T01:07:36.454Z,2.40
2022-12-22T01:10:22.816Z,2.60
2022-12-22T01:13:08.757Z,2.80
2022-12-22T01:15:54.681Z,2.80
2022-12-22T01:18:40.668Z,2.60
2022-12-22T01:21:27.882Z,2.40
2022-12-22T01:24:14.048Z,2.30
2022-12-22T01:27:00.134Z,2.10
2022-12-22T01:29:46.170Z,1.90
2022-12-22T01:32:33.808Z,1.70
2022-12-22T01:35:20.184Z,1.10
2022-12-22T01:38:06.181Z,1.50
2022-12-22T01:40:52.012Z,1.80
2022-12-22T01:43:47.140Z,2.10
2022-12-22T01:47:04.512Z,2.10
2022-12-22T01:49:59.769Z,1.80
2022-12-22T01:52:53.802Z,2.00
2022-12-22T01:55:44.120Z,1.60
2022-12-22T01:58:46.340Z,1.60
2022-12-22T02:01:33.120Z,2.30
2022-12-22T02:04:19.589Z,1.80
2022-12-22T02:07:07.960Z,2.50
2022-12-22T02:10:16.801Z,2.20
2022-12-22T02:13:12.096Z,2.20
2022-12-22T02:16:44.667Z,1.70
2022-12-22T02:20:07.507Z,3.10
2022-12-22T02:23:19.718Z,2.10
2022-12-22T02:26:37.361Z,2.20
2022-12-22T02:29:24.373Z,2.10
2022-12-22T02:32:10.339Z,2.00
2022-12-22T02:34:58.123Z,3.20
2022-12-22T02:38:04.256Z,2.60
2022-12-22T02:41:25.132Z,3.50
2022-12-22T02:44:41.570Z,3.00
2022-12-22T02:47:27.343Z,3.10
2022-12-22T02:50:19.386Z,2.20
2022-12-22T02:53:07.370Z,2.50
2022-12-22T02:55:53.430Z,2.70
2022-12-22T02:58:39.664Z,3.10
2022-12-22T03:01:26.456Z,2.90
2022-12-22T03:04:12.728Z,2.80
2022-12-22T03:06:58.544Z,2.60
2022-12-22T03:09:44.652Z,2.30
2022-12-22T03:12:30.454Z,2.90
2022-12-22T03:15:16.510Z,2.20
2022-12-22T03:18:03.027Z,3.10
2022-12-22T03:20:49.203Z,2.90
2022-12-22T03:23:34.995Z,2.90
2022-12-22T03:26:02.570Z,2.70
2022-12-22T03:28:30.013Z,2.50
2022-12-22T03:31:06.592Z,2.40
2022-12-22T03:33:34.180Z,2.30
2022-12-22T03:36:01.613Z,2.70
2022-12-22T03:38:29.143Z,3.00
2022-12-22T03:40:56.606Z,3.30
2022-12-22T03:43:43.117Z,1.90
2022-12-22T03:46:31.789Z,2.10
2022-12-22T03:49:10.530Z,3.20
2022-12-22T03:51:42.483Z,2.60
2022-12-22T03:54:15.795Z,2.10
2022-12-22T03:56:43.250Z,2.30
2022-12-22T03:59:11.807Z,2.50
2022-12-22T04:01:52.253Z,2.40
2022-12-22T04:04:23.714Z,3.80
2022-12-22T04:09:18.870Z,2.60
2022-12-22T04:12:05.009Z,3.10
2022-12-22T04:14:34.739Z,2.50
2022-12-22T04:17:04.700Z,2.40
2022-12-22T04:19:32.483Z,2.30
2022-12-22T04:22:00.201Z,3.30
2022-12-22T04:24:27.995Z,1.70
2022-12-22T04:26:55.480Z,2.30
2022-12-22T04:29:22.880Z,2.00
2022-12-22T04:31:50.490Z,2.30
2022-12-22T04:34:17.941Z,2.10
2022-12-22T04:36:45.288Z,3.00
2022-12-22T04:39:12.748Z,2.20
2022-12-22T04:41:40.397Z,2.00
2022-12-22T04:44:07.702Z,1.80
2022-12-22T04:46:35.455Z,1.80
2022-12-22T04:49:02.880Z,1.70
2022-12-22T04:51:30.401Z,1.50
2022-12-22T04:53:57.849Z,1.90
2022-12-22T04:56:25.229Z,2.50
2022-12-22T04:58:52.623Z,1.50
2022-12-22T05:01:20.574Z,1.80
2022-12-22T05:03:48.225Z,1.50
2022-12-22T05:06:16.500Z,1.40
2022-12-22T05:08:43.928Z,1.50
2022-12-22T05:11:11.605Z,1.20
2022-12-22T05:13:39.181Z,1.20
2022-12-22T05:16:13.884Z,0.90
2022-12-22T05:18:43.832Z,1.10
2022-12-22T05:21:15.106Z,1.00
2022-12-22T05:23:42.777Z,1.20
2022-12-22T05:26:11.527Z,1.30
2022-12-22T05:28:38.857Z,1.10
2022-12-22T05:31:10.581Z,1.10
2022-12-22T05:33:38.088Z,0.90
2022-12-22T05:36:06.076Z,1.00
2022-12-22T05:38:33.476Z,0.70
2022-12-22T05:41:04.254Z,1.00
2022-12-22T05:46:05.871Z,0.90
2022-12-22T05:48:37.993Z,0.70
2022-12-22T05:51:08.964Z,1.00
2022-12-22T05:53:37.571Z,0.80
2022-12-22T05:56:06.211Z,0.80
2022-12-22T05:58:34.891Z,0.80
2022-12-22T06:01:02.446Z,0.70
2022-12-22T06:03:30.855Z,0.90
2022-12-22T06:05:58.971Z,0.80
2022-12-22T06:08:27.740Z,0.80
2022-12-22T06:10:58.287Z,0.80
2022-12-22T06:13:26.375Z,0.90
2022-12-22T06:15:54.080Z,0.80
2022-12-22T06:18:21.725Z,0.60
2022-12-22T06:20:52.626Z,0.90
2022-12-22T06:23:23.446Z,0.70
2022-12-22T06:25:59.856Z,0.80
2022-12-22T06:28:28.669Z,0.70
2022-12-22T06:30:56.599Z,0.70
2022-12-22T06:33:24.070Z,0.90
2022-12-22T06:35:57.939Z,0.60
2022-12-22T06:38:28.289Z,0.80
2022-12-22T06:40:56.216Z,1.10
2022-12-22T06:43:23.580Z,0.80
2022-12-22T06:45:50.971Z,1.30
2022-12-22T06:48:18.788Z,1.30
2022-12-22T06:50:46.469Z,1.80
2022-12-22T06:53:14.071Z,2.20
2022-12-22T06:55:41.421Z,1.60
2022-12-22T06:58:09.013Z,1.70
2022-12-22T07:00:36.464Z,2.80
2022-12-22T07:03:04.067Z,2.30
2022-12-22T07:05:32.039Z,2.80
2022-12-22T07:08:05.888Z,2.60
2022-12-22T07:10:54.206Z,2.90
2022-12-22T07:13:21.930Z,2.70
2022-12-22T07:15:57.644Z,2.90
2022-12-22T07:18:37.174Z,2.70
2022-12-22T07:21:11.330Z,2.70
2022-12-22T07:23:40.165Z,3.30
2022-12-22T07:26:09.154Z,4.20
2022-12-22T07:28:39.817Z,3.70
2022-12-22T07:31:08.774Z,3.50
2022-12-22T07:33:36.442Z,4.10
2022-12-22T07:36:14.041Z,3.80
2022-12-22T07:38:45.015Z,4.00
2022-12-22T07:41:33.560Z,4.00
2022-12-22T07:44:02.132Z,4.50
2022-12-22T07:46:33.744Z,5.60
2022-12-22T07:49:20.380Z,4.70
2022-12-22T07:51:48.045Z,4.80
2022-12-22T07:54:16.282Z,4.90
2022-12-22T07:56:45.817Z,5.80
2022-12-22T07:59:14.074Z,6.00
2022-12-22T08:01:42.550Z,5.90
2022-12-22T08:04:10.679Z,5.30
2022-12-22T08:06:38.864Z,4.90
2022-12-22T08:09:08.146Z,5.60
2022-12-22T08:11:35.755Z,6.00
2022-12-22T08:14:03.247Z,5.30
2022-12-22T08:16:30.650Z,5.60
2022-12-22T08:18:58.302Z,6.20
2022-12-22T08:21:25.787Z,6.40
2022-12-22T08:23:53.250Z,4.70
2022-12-22T08:26:30.015Z,6.00
2022-12-22T08:29:07.722Z,7.40
2022-12-22T08:31:35.607Z,6.20
2022-12-22T08:34:06.874Z,4.90
2022-12-22T08:36:40.219Z,5.20
2022-12-22T08:39:08.207Z,6.90
2022-12-22T08:41:51.869Z,5.00
2022-12-22T08:44:24.399Z,6.20
2022-12-22T08:46:54.482Z,5.80
2022-12-22T08:49:22.708Z,6.00
2022-12-22T08:51:50.545Z,6.70
2022-12-22T08:54:18.651Z,6.60
2022-12-22T08:56:46.662Z,6.30
2022-12-22T08:59:14.415Z,6.70
2022-12-22T09:01:50.476Z,8.00
2022-12-22T09:04:21.552Z,6.60
2022-12-22T09:06:52.907Z,7.90
2022-12-22T09:11:49.879Z,7.10
2022-12-22T09:14:17.958Z,6.80
2022-12-22T09:16:45.585Z,6.50
2022-12-22T09:19:13.036Z,5.80
2022-12-22T09:21:41.045Z,6.90
2022-12-22T09:24:08.925Z,6.20
2022-12-22T09:26:36.459Z,6.90
2022-12-22T09:29:05.089Z,5.80
2022-12-22T09:31:33.541Z,7.10
2022-12-22T09:34:01.170Z,6.00
2022-12-22T09:36:31.646Z,6.00
2022-12-22T09:38:59.799Z,6.10
2022-12-22T09:41:31.908Z,6.00
2022-12-22T09:44:24.985Z,5.50
2022-12-22T09:46:59.134Z,7.00
2022-12-22T09:49:26.788Z,6.60
2022-12-22T09:52:02.785Z,6.20
2022-12-22T09:54:30.902Z,6.40
2022-12-22T09:56:58.707Z,6.10
2022-12-22T09:59:28.375Z,5.80
2022-12-22T10:02:18.251Z,6.40
2022-12-22T10:05:38.634Z,6.00
2022-12-22T10:08:21.155Z,5.90
2022-12-22T10:10:54.450Z,6.00
2022-12-22T10:13:22.027Z,5.60
2022-12-22T10:15:49.423Z,6.40
2022-12-22T10:18:24.244Z,6.70
2022-12-22T10:21:11.845Z,6.20
2022-12-22T10:23:48.008Z,6.00
2022-12-22T10:26:30.905Z,5.60
2022-12-22T10:28:58.669Z,6.10
2022-12-22T10:31:30.164Z,5.80
2022-12-22T10:34:15.581Z,6.10
2022-12-22T10:36:49.295Z,7.50
2022-12-22T10:39:24.239Z,8.60
2022-12-22T10:41:55.323Z,5.60
2022-12-22T10:44:30.360Z,5.40
2022-12-22T10:47:00.348Z,6.10
2022-12-22T10:52:30.532Z,6.20
2022-12-22T10:55:25.967Z,6.70
2022-12-22T10:58:15.870Z,5.10
2022-12-22T11:00:45.181Z,6.70
2022-12-22T11:03:19.193Z,7.20
2022-12-22T11:05:51.921Z,5.40
2022-12-22T11:08:20.890Z,6.00
2022-12-22T11:11:06.051Z,6.40
2022-12-22T11:14:16.849Z,5.80
2022-12-22T11:16:56.005Z,6.30
2022-12-22T11:19:59.231Z,7.10
2022-12-22T11:22:52.305Z,6.10
2022-12-22T11:25:40.254Z,6.20
2022-12-22T11:29:10.342Z,5.90
2022-12-22T11:31:56.558Z,5.70
2022-12-22T11:34:37.829Z,6.30
2022-12-22T11:37:39.089Z,6.60
2022-12-22T11:40:39.672Z,6.50
2022-12-22T11:43:22.581Z,6.30
2022-12-22T11:46:21.759Z,7.50
2022-12-22T11:49:16.491Z,5.70
2022-12-22T11:52:04.929Z,5.40
2022-12-22T11:55:04.799Z,6.60
2022-12-22T11:57:55.765Z,5.80
2022-12-22T12:00:32.750Z,6.40
2022-12-22T12:03:29.405Z,6.70
2022-12-22T12:06:17.795Z,6.60
2022-12-22T12:08:57.596Z,5.50
2022-12-22T12:11:42.085Z,6.30
2022-12-22T12:14:57.361Z,6.20
2022-12-22T12:17:59.195Z,4.80
2022-12-22T12:20:48.578Z,8.00
2022-12-22T12:23:34.576Z,5.60
2022-12-22T12:26:34.306Z,6.70
2022-12-22T12:29:17.612Z,6.00
2022-12-22T12:31:55.874Z,7.40
2022-12-22T12:34:25.468Z,6.80
2022-12-22T12:37:03.901Z,5.50
2022-12-22T12:39:54.870Z,6.90
2022-12-22T12:42:34.489Z,5.10
2022-12-22T12:45:02.546Z,6.90
2022-12-22T12:47:33.892Z,6.70
2022-12-22T12:53:08.783Z,6.20
2022-12-22T12:55:39.084Z,6.10
2022-12-22T12:58:11.972Z,5.90
2022-12-22T13:00:46.674Z,5.90
2022-12-22T13:04:01.223Z,5.60
2022-12-22T13:06:49.905Z,6.50
2022-12-22T13:12:48.930Z,6.30
2022-12-22T13:15:39.428Z,6.50
2022-12-22T13:18:33.420Z,6.30
2022-12-22T13:21:34.233Z,7.70
2022-12-22T13:26:54.648Z,7.90
2022-12-22T13:29:21.974Z,6.90
2022-12-22T13:32:17.267Z,9.40
2022-12-22T13:37:57.697Z,6.10
2022-12-22T13:40:32.249Z,5.70
2022-12-22T13:43:13.734Z,6.40
2022-12-22T13:48:45.408Z,7.50
2022-12-22T13:51:27.716Z,6.40
2022-12-22T13:54:10.391Z,6.30
2022-12-22T13:56:47.511Z,6.80
2022-12-22T13:59:29.385Z,6.80
2022-12-22T14:02:03.867Z,5.80
2022-12-22T14:04:31.553Z,6.10
2022-12-22T14:07:20.317Z,6.30
2022-12-22T14:09:55.838Z,6.50
2022-12-22T14:12:40.469Z,7.00
2022-12-22T14:15:17.576Z,7.60
2022-12-22T14:17:52.057Z,6.80
2022-12-22T14:20:35.678Z,6.20
2022-12-22T14:23:33.533Z,5.90
2022-12-22T14:26:05.367Z,5.40
2022-12-22T14:28:42.991Z,4.70
2022-12-22T14:31:13.302Z,5.40
2022-12-22T14:34:05.370Z,6.20
2022-12-22T14:36:40.578Z,5.10
2022-12-22T14:39:10.927Z,5.50
2022-12-22T14:42:03.758Z,5.10
2022-12-22T14:44:46.850Z,4.40
2022-12-22T14:47:27.283Z,5.10
2022-12-22T14:50:20.050Z,5.30
2022-12-22T14:52:51.609Z,5.00
2022-12-22T14:55:42.551Z,5.60
2022-12-22T14:58:09.856Z,6.70
2022-12-22T15:00:44.735Z,5.20
2022-12-22T15:03:34.248Z,4.70
2022-12-22T15:06:48.096Z,4.00
2022-12-22T15:09:15.446Z,5.70
2022-12-22T15:11:45.626Z,5.00
2022-12-22T15:14:20.851Z,4.80
2022-12-22T15:16:49.219Z,6.60
2022-12-22T15:19:18.884Z,5.20
2022-12-22T15:21:46.529Z,4.50
2022-12-22T15:24:16.854Z,4.50
2022-12-22T15:26:45.452Z,4.00
2022-12-22T15:29:14.060Z,4.80
2022-12-22T15:31:43.431Z,4.40
2022-12-22T15:34:23.529Z,5.20
2022-12-22T15:36:50.973Z,4.30
2022-12-22T15:39:20.646Z,4.20
2022-12-22T15:41:48.726Z,4.40
2022-12-22T15:44:16.596Z,4.90
2022-12-22T15:46:56.682Z,5.00
2022-12-22T15:49:27.305Z,4.60
2022-12-22T15:51:59.398Z,4.00
2022-12-22T15:54:28.522Z,3.90
2022-12-22T15:56:56.471Z,4.00
2022-12-22T15:59:27.119Z,4.80
2022-12-22T16:02:01.354Z,4.50
2022-12-22T16:04:30.043Z,3.70
2022-12-22T16:06:59.339Z,3.90
2022-12-22T16:09:32.635Z,3.70
2022-12-22T16:12:00.287Z,3.80
2022-12-22T16:14:29.345Z,4.80
2022-12-22T16:16:59.865Z,5.30
2022-12-22T16:19:27.249Z,4.00
2022-12-22T16:21:55.949Z,3.40
2022-12-22T16:24:29.637Z,3.80
2022-12-22T16:26:58.212Z,4.10
2022-12-22T16:29:26.366Z,3.50
2022-12-22T16:31:54.189Z,3.80
2022-12-22T16:34:21.743Z,4.20
2022-12-22T16:36:49.082Z,3.60
2022-12-22T16:39:16.516Z,3.30
2022-12-22T16:41:44.593Z,3.60
2022-12-22T16:47:05.957Z,3.70
2022-12-22T16:49:33.389Z,3.20
2022-12-22T16:52:00.930Z,3.00
2022-12-22T16:54:28.304Z,3.20
2022-12-22T16:56:55.981Z,4.10
2022-12-22T16:59:23.389Z,2.70
2022-12-22T17:01:55.113Z,2.60
2022-12-22T17:04:29.961Z,2.60
2022-12-22T17:07:00.351Z,2.50
2022-12-22T17:09:34.451Z,2.50
2022-12-22T17:12:01.940Z,2.90
2022-12-22T17:14:34.679Z,3.40
2022-12-22T17:17:02.184Z,3.40
2022-12-22T17:19:29.626Z,2.90
2022-12-22T17:21:59.320Z,2.30
2022-12-22T17:24:28.617Z,2.90
2022-12-22T17:27:05.751Z,3.40
2022-12-22T17:29:35.191Z,2.80
2022-12-22T17:32:02.665Z,2.60
2022-12-22T17:34:31.651Z,3.30
2022-12-22T17:36:59.992Z,3.80
2022-12-22T17:39:27.571Z,2.50
2022-12-22T17:41:57.367Z,1.80
2022-12-22T17:44:27.497Z,2.00
2022-12-22T17:46:55.140Z,1.40
2022-12-22T17:49:22.932Z,2.00
2022-12-22T17:51:50.625Z,1.20
2022-12-22T17:54:24.303Z,1.90
2022-12-22T17:57:01.341Z,1.70
2022-12-22T17:59:29.352Z,1.90
2022-12-22T18:01:56.822Z,1.90
2022-12-22T18:04:24.272Z,1.60
2022-12-22T18:06:51.735Z,1.30
2022-12-22T18:09:23.873Z,1.60
2022-12-22T18:11:51.399Z,1.70
2022-12-22T18:14:21.154Z,1.30
2022-12-22T18:16:48.510Z,2.00
2022-12-22T18:19:15.926Z,1.70
2022-12-22T18:21:43.896Z,1.40
2022-12-22T18:24:19.032Z,1.50
2022-12-22T18:26:47.543Z,1.50
2022-12-22T18:29:17.066Z,1.60
2022-12-22T18:31:45.119Z,1.60
2022-12-22T18:34:13.008Z,1.50
2022-12-22T18:36:42.607Z,1.50
2022-12-22T18:39:19.448Z,1.80
2022-12-22T18:41:47.115Z,1.30
2022-12-22T18:44:19.201Z,1.20
2022-12-22T18:46:47.261Z,1.50
2022-12-22T18:49:14.833Z,1.10
2022-12-22T18:51:44.606Z,1.20
2022-12-22T18:54:32.519Z,1.40
2022-12-22T18:56:59.995Z,1.30
2022-12-22T18:59:28.805Z,1.30
2022-12-22T19:02:04.321Z,1.20
2022-12-22T19:04:31.927Z,1.30
2022-12-22T19:06:59.299Z,1.10
2022-12-22T19:09:27.106Z,1.30
2022-12-22T19:11:54.569Z,1.50
2022-12-22T19:14:22.668Z,1.00
2022-12-22T19:16:50.212Z,1.10
2022-12-22T19:19:19.988Z,1.40
2022-12-22T19:21:49.544Z,1.30
2022-12-22T19:24:17.470Z,0.90
2022-12-22T19:26:44.822Z,1.20
2022-12-22T19:29:14.055Z,1.30
2022-12-22T19:31:43.343Z,1.30
2022-12-22T19:34:18.972Z,1.50
2022-12-22T19:36:46.776Z,1.20
2022-12-22T19:39:14.331Z,1.30
2022-12-22T19:41:51.518Z,1.20
2022-12-22T19:44:20.494Z,1.10
2022-12-22T19:46:48.743Z,1.10
2022-12-22T19:49:19.846Z,1.20
2022-12-22T19:51:47.599Z,1.20
2022-12-22T19:54:15.607Z,1.40
2022-12-22T19:56:48.957Z,1.20
2022-12-22T19:59:40.667Z,0.90
2022-12-22T20:02:30.824Z,1.20
2022-12-22T20:05:01.101Z,1.10
2022-12-22T20:07:30.729Z,1.10
2022-12-22T20:09:58.108Z,1.30
2022-12-22T20:12:33.667Z,0.80
2022-12-22T20:15:05.967Z,1.00
2022-12-22T20:17:33.380Z,0.90
2022-12-22T20:20:00.743Z,1.10
2022-12-22T20:22:28.904Z,1.00
2022-12-22T20:24:56.324Z,1.00
2022-12-22T20:27:32.263Z,1.40
2022-12-22T20:29:59.989Z,1.00
2022-12-22T20:32:28.559Z,1.30
2022-12-22T20:34:56.661Z,1.90
2022-12-22T20:37:25.222Z,1.60
2022-12-22T20:39:52.721Z,1.30
2022-12-22T20:42:24.089Z,1.00
2022-12-22T20:47:32.678Z,1.00
2022-12-22T20:50:00.122Z,1.20
2022-12-22T20:52:27.505Z,1.00
2022-12-22T20:54:54.856Z,0.90
2022-12-22T20:57:23.351Z,1.30
2022-12-22T20:59:56.041Z,1.20
2022-12-22T21:02:29.665Z,1.10
2022-12-22T21:04:57.281Z,1.20
2022-12-22T21:07:24.849Z,1.10
2022-12-22T21:09:52.258Z,1.00
2022-12-22T21:12:19.608Z,1.30
2022-12-22T21:14:47.068Z,1.00
2022-12-22T21:17:19.043Z,0.80
2022-12-22T21:19:46.928Z,1.00
2022-12-22T21:22:14.435Z,1.20
2022-12-22T21:24:41.986Z,0.90
2022-12-22T21:27:19.399Z,0.90
2022-12-22T21:29:47.332Z,0.90
2022-12-22T21:32:15.883Z,1.00
2022-12-22T21:34:43.295Z,1.10
2022-12-22T21:37:18.281Z,0.90
2022-12-22T21:39:45.753Z,1.00
2022-12-22T21:42:17.619Z,0.90
2022-12-22T21:44:45.815Z,1.20
2022-12-22T21:47:16.100Z,1.40
2022-12-22T21:49:43.708Z,1.00
2022-12-22T21:52:11.169Z,0.80
2022-12-22T21:54:38.627Z,1.00
2022-12-22T21:57:06.156Z,0.90
2022-12-22T21:59:33.615Z,0.80
2022-12-22T22:02:01.150Z,0.70
2022-12-22T22:04:28.618Z,0.80
2022-12-22T22:06:55.992Z,0.80
2022-12-22T22:09:23.381Z,0.80
2022-12-22T22:12:09.490Z,1.00
2022-12-22T22:14:37.143Z,0.80
2022-12-22T22:17:04.502Z,0.80
2022-12-22T22:19:31.935Z,0.80
2022-12-22T22:21:59.410Z,1.00
2022-12-22T22:24:26.812Z,0.70
2022-12-22T22:26:55.912Z,0.80
2022-12-22T22:29:23.381Z,0.80
2022-12-22T22:31:50.784Z,0.60
2022-12-22T22:34:18.214Z,0.80
2022-12-22T22:36:45.886Z,0.60
2022-12-22T22:39:13.312Z,0.50
2022-12-22T22:41:43.472Z,0.70
2022-12-22T22:44:12.114Z,1.30
2022-12-22T22:46:40.675Z,0.70
2022-12-22T22:49:08.232Z,0.60
2022-12-22T22:51:35.690Z,0.70
2022-12-22T22:54:03.575Z,0.70
2022-12-22T22:56:30.843Z,0.90
2022-12-22T22:58:59.843Z,1.20
2022-12-22T23:01:27.860Z,0.80
2022-12-22T23:03:55.477Z,0.80
2022-12-22T23:06:22.957Z,0.90
2022-12-22T23:08:50.776Z,0.70
2022-12-22T23:11:18.184Z,1.00
2022-12-22T23:13:45.652Z,0.70
2022-12-22T23:16:13.367Z,0.80
2022-12-22T23:18:41.221Z,0.60
2022-12-22T23:21:09.706Z,0.70
2022-12-22T23:23:37.304Z,0.80
2022-12-22T23:26:06.138Z,0.80
2022-12-22T23:28:34.514Z,0.70
2022-12-22T23:31:02.330Z,0.80
2022-12-22T23:33:32.793Z,0.70
2022-12-22T23:36:00.217Z,0.70
2022-12-22T23:38:27.631Z,0.80
2022-12-22T23:41:08.172Z,0.50
2022-12-22T23:43:36.022Z,0.90
2022-12-22T23:46:13.948Z,0.80
2022-12-22T23:48:41.568Z,0.90
2022-12-22T23:51:12.187Z,0.70
2022-12-22T23:53:39.603Z,0.80
2022-12-22T23:56:07.299Z,0.80
2022-12-22T23:58:35.175Z,0.80
