createdAt,value
2023-02-25T00:02:02.981Z,100228.21
2023-02-25T00:04:32.999Z,100227.61
2023-02-25T00:07:22.940Z,100220.52
2023-02-25T00:09:54.355Z,100218.86
2023-02-25T00:12:24.124Z,100219.66
2023-02-25T00:14:52.397Z,100218.36
2023-02-25T00:17:20.692Z,100220.16
2023-02-25T00:19:49.259Z,100218.71
2023-02-25T00:22:21.438Z,100214.09
2023-02-25T00:24:56.238Z,100210.27
2023-02-25T00:27:24.752Z,100208.41
2023-02-25T00:29:54.858Z,100202.06
2023-02-25T00:32:24.096Z,100194.47
2023-02-25T00:34:52.616Z,100187.75
2023-02-25T00:37:22.086Z,100182.00
2023-02-25T00:39:50.707Z,100175.56
2023-02-25T00:42:19.053Z,100165.39
2023-02-25T00:44:52.037Z,100153.34
2023-02-25T00:47:20.595Z,100152.33
2023-02-25T00:49:53.620Z,100147.89
2023-02-25T00:52:21.975Z,100141.98
2023-02-25T00:54:50.319Z,100135.61
2023-02-25T00:57:18.659Z,100131.66
2023-02-25T00:59:46.926Z,100140.71
2023-02-25T01:02:16.027Z,100139.14
2023-02-25T01:04:44.845Z,100133.21
2023-02-25T01:07:14.309Z,100132.28
2023-02-25T01:09:43.021Z,100135.65
2023-02-25T01:12:11.681Z,100124.61
2023-02-25T01:14:41.429Z,100122.54
2023-02-25T01:17:10.266Z,100122.42
2023-02-25T01:19:41.704Z,100120.37
2023-02-25T01:22:11.848Z,100124.02
2023-02-25T01:24:40.209Z,100122.29
2023-02-25T01:27:08.708Z,100124.09
2023-02-25T01:29:39.567Z,100128.52
2023-02-25T01:32:10.309Z,100124.61
2023-02-25T01:34:40.327Z,100119.92
2023-02-25T01:37:12.176Z,100113.48
2023-02-25T01:39:41.708Z,100116.52
2023-02-25T01:42:16.798Z,100117.30
2023-02-25T01:45:19.523Z,100112.45
2023-02-25T01:47:53.368Z,100108.61
2023-02-25T01:50:24.464Z,100106.59
2023-02-25T01:52:53.111Z,100100.46
2023-02-25T01:55:21.824Z,100099.70
2023-02-25T01:57:50.825Z,100099.14
2023-02-25T02:00:19.349Z,100101.65
2023-02-25T02:02:48.047Z,100101.26
2023-02-25T02:05:16.424Z,100096.30
2023-02-25T02:07:44.691Z,100095.09
2023-02-25T02:10:13.039Z,100093.27
2023-02-25T02:12:43.176Z,100087.90
2023-02-25T02:15:13.014Z,100089.26
2023-02-25T02:17:57.378Z,100092.84
2023-02-25T02:20:26.423Z,100093.32
2023-02-25T02:23:11.044Z,100094.50
2023-02-25T02:26:05.152Z,100088.43
2023-02-25T02:28:52.188Z,100087.79
2023-02-25T02:31:29.792Z,100086.56
2023-02-25T02:34:26.758Z,100092.03
2023-02-25T02:37:04.921Z,100084.37
2023-02-25T02:39:53.439Z,100084.09
2023-02-25T02:42:55.718Z,100079.36
2023-02-25T02:45:37.344Z,100076.61
2023-02-25T02:48:34.437Z,100072.09
2023-02-25T02:51:03.802Z,100074.33
2023-02-25T02:53:35.046Z,100076.29
2023-02-25T02:56:06.405Z,100073.26
2023-02-25T02:58:36.976Z,100065.88
2023-02-25T03:01:10.038Z,100059.06
2023-02-25T03:03:41.941Z,100056.23
2023-02-25T03:06:14.980Z,100054.90
2023-02-25T03:08:56.753Z,100045.88
2023-02-25T03:11:27.092Z,100040.16
2023-02-25T03:13:59.379Z,100038.87
2023-02-25T03:16:39.516Z,100038.30
2023-02-25T03:19:16.163Z,100036.98
2023-02-25T03:21:50.538Z,100029.48
2023-02-25T03:24:32.881Z,100025.10
2023-02-25T03:27:01.677Z,100021.70
2023-02-25T03:29:30.179Z,100019.09
2023-02-25T03:32:05.905Z,100017.45
2023-02-25T03:34:37.824Z,100020.77
2023-02-25T03:37:15.688Z,100019.53
2023-02-25T03:39:46.942Z,100005.09
2023-02-25T03:42:20.050Z,100009.00
2023-02-25T03:44:53.057Z,100004.71
2023-02-25T03:47:23.375Z,100000.44
2023-02-25T03:50:14.178Z,99996.32
2023-02-25T03:53:03.810Z,99993.09
2023-02-25T03:55:53.692Z,99995.86
2023-02-25T03:58:22.158Z,99997.40
2023-02-25T04:00:56.228Z,99995.18
2023-02-25T04:03:26.158Z,99991.25
2023-02-25T04:05:54.586Z,99982.49
2023-02-25T04:08:23.721Z,99981.20
2023-02-25T04:10:52.451Z,99982.46
2023-02-25T04:13:24.278Z,99980.69
2023-02-25T04:15:54.208Z,99975.30
2023-02-25T04:18:26.792Z,99969.92
2023-02-25T04:20:55.264Z,99970.13
2023-02-25T04:23:23.613Z,99970.19
2023-02-25T04:25:51.789Z,99969.20
2023-02-25T04:28:20.136Z,99970.93
2023-02-25T04:30:48.776Z,99976.63
2023-02-25T04:33:17.616Z,99977.25
2023-02-25T04:35:47.828Z,99983.67
2023-02-25T04:38:16.571Z,99981.11
2023-02-25T04:40:45.060Z,99983.95
2023-02-25T04:43:16.085Z,99988.41
2023-02-25T04:45:45.164Z,99993.39
2023-02-25T04:48:13.583Z,99996.51
2023-02-25T04:50:41.800Z,99999.58
2023-02-25T04:53:10.028Z,100000.05
2023-02-25T04:55:38.601Z,100001.98
2023-02-25T04:58:07.167Z,100000.05
2023-02-25T05:00:35.768Z,99992.80
2023-02-25T05:03:04.377Z,99994.17
2023-02-25T05:05:33.137Z,99991.65
2023-02-25T05:08:03.623Z,99993.42
2023-02-25T05:10:32.308Z,99996.33
2023-02-25T05:13:00.522Z,99995.51
2023-02-25T05:15:29.570Z,99991.35
2023-02-25T05:17:57.942Z,99997.16
2023-02-25T05:20:26.315Z,99993.70
2023-02-25T05:22:55.088Z,99990.86
2023-02-25T05:25:24.052Z,99983.79
2023-02-25T05:27:54.930Z,99983.85
2023-02-25T05:30:23.169Z,99970.48
2023-02-25T05:32:52.144Z,99976.52
2023-02-25T05:35:21.037Z,99980.79
2023-02-25T05:37:49.486Z,99977.23
2023-02-25T05:40:17.993Z,99983.98
2023-02-25T05:42:49.648Z,99982.73
2023-02-25T05:45:18.259Z,99978.98
2023-02-25T05:47:46.645Z,99976.20
2023-02-25T05:50:16.463Z,99974.84
2023-02-25T05:52:45.441Z,99970.88
2023-02-25T05:55:13.592Z,99970.05
2023-02-25T05:57:42.437Z,99962.54
2023-02-25T06:00:15.009Z,99961.09
2023-02-25T06:02:44.992Z,99955.25
2023-02-25T06:05:13.554Z,99953.31
2023-02-25T06:07:44.616Z,99953.99
2023-02-25T06:10:12.963Z,99951.78
2023-02-25T06:12:46.673Z,99955.67
2023-02-25T06:15:15.412Z,99950.64
2023-02-25T06:17:43.830Z,99950.67
2023-02-25T06:20:16.666Z,99943.95
2023-02-25T06:22:45.487Z,99931.90
2023-02-25T06:25:13.695Z,99940.55
2023-02-25T06:27:43.855Z,99950.13
2023-02-25T06:30:12.340Z,99949.90
2023-02-25T06:32:40.969Z,99950.70
2023-02-25T06:35:09.924Z,99944.37
2023-02-25T06:37:43.104Z,99944.59
2023-02-25T06:40:15.714Z,99941.52
2023-02-25T06:42:44.066Z,99943.81
2023-02-25T06:45:13.050Z,99941.33
2023-02-25T06:47:42.566Z,99940.77
2023-02-25T06:50:11.240Z,99933.35
2023-02-25T06:52:40.600Z,99924.88
2023-02-25T06:55:09.697Z,99922.20
2023-02-25T06:57:39.556Z,99919.63
2023-02-25T07:00:09.934Z,99918.19
2023-02-25T07:02:38.435Z,99924.00
2023-02-25T07:05:06.799Z,99919.40
2023-02-25T07:07:36.889Z,99918.63
2023-02-25T07:10:05.767Z,99915.13
2023-02-25T07:12:38.143Z,99912.53
2023-02-25T07:15:07.627Z,99909.83
2023-02-25T07:17:35.941Z,99903.67
2023-02-25T07:20:04.797Z,99892.73
2023-02-25T07:22:33.188Z,99889.52
2023-02-25T07:25:02.125Z,99891.39
2023-02-25T07:27:30.676Z,99892.40
2023-02-25T07:30:00.711Z,99891.24
2023-02-25T07:32:29.392Z,99891.75
2023-02-25T07:34:57.830Z,99884.89
2023-02-25T07:37:26.208Z,99880.06
2023-02-25T07:39:54.552Z,99877.73
2023-02-25T07:42:22.845Z,99874.71
2023-02-25T07:44:52.019Z,99880.33
2023-02-25T07:47:20.920Z,99878.52
2023-02-25T07:49:50.341Z,99880.64
2023-02-25T07:52:18.585Z,99886.81
2023-02-25T07:54:47.376Z,99883.45
2023-02-25T07:57:15.794Z,99881.31
2023-02-25T07:59:44.344Z,99876.60
2023-02-25T08:02:15.460Z,99874.67
2023-02-25T08:04:44.281Z,99878.20
2023-02-25T08:07:12.729Z,99871.48
2023-02-25T08:09:41.966Z,99869.19
2023-02-25T08:12:10.383Z,99866.77
2023-02-25T08:14:38.939Z,99860.13
2023-02-25T08:17:07.205Z,99857.95
2023-02-25T08:19:36.274Z,99853.87
2023-02-25T08:22:05.006Z,99853.52
2023-02-25T08:24:33.767Z,99852.65
2023-02-25T08:27:02.225Z,99848.14
2023-02-25T08:29:30.768Z,99847.59
2023-02-25T08:31:59.729Z,99845.06
2023-02-25T08:34:28.139Z,99843.23
2023-02-25T08:36:56.877Z,99841.08
2023-02-25T08:39:25.886Z,99840.31
2023-02-25T08:41:55.387Z,99829.86
2023-02-25T08:44:24.128Z,99830.84
2023-02-25T08:47:00.805Z,99826.65
2023-02-25T08:49:29.930Z,99815.84
2023-02-25T08:52:01.210Z,99819.43
2023-02-25T08:54:30.180Z,99815.23
2023-02-25T08:57:00.375Z,99808.18
2023-02-25T08:59:28.683Z,99800.98
2023-02-25T09:01:57.060Z,99793.64
2023-02-25T09:04:25.658Z,99786.78
2023-02-25T09:06:54.751Z,99784.08
2023-02-25T09:09:23.001Z,99779.79
2023-02-25T09:11:51.330Z,99773.32
2023-02-25T09:14:21.989Z,99767.76
2023-02-25T09:16:51.147Z,99761.37
2023-02-25T09:19:20.937Z,99762.73
2023-02-25T09:21:50.548Z,99759.08
2023-02-25T09:24:19.803Z,99752.90
2023-02-25T09:26:48.017Z,99747.42
2023-02-25T09:29:16.576Z,99744.02
2023-02-25T09:31:45.085Z,99739.31
2023-02-25T09:34:14.393Z,99735.75
2023-02-25T09:36:42.887Z,99726.60
2023-02-25T09:39:11.238Z,99714.95
2023-02-25T09:41:49.680Z,99704.64
2023-02-25T09:44:23.071Z,99694.02
2023-02-25T09:46:53.474Z,99694.79
2023-02-25T09:49:43.807Z,99692.55
2023-02-25T09:52:28.858Z,99685.22
2023-02-25T09:55:16.217Z,99686.07
2023-02-25T09:57:45.301Z,99678.38
2023-02-25T10:00:18.718Z,99680.20
2023-02-25T10:03:00.901Z,99681.74
2023-02-25T10:05:33.508Z,99683.12
2023-02-25T10:08:26.998Z,99691.02
2023-02-25T10:11:13.952Z,99691.23
2023-02-25T10:13:50.284Z,99685.36
2023-02-25T10:16:41.157Z,99675.77
2023-02-25T10:19:17.014Z,99677.11
2023-02-25T10:22:23.322Z,99675.75
2023-02-25T10:24:59.567Z,99674.93
2023-02-25T10:27:31.238Z,99665.59
2023-02-25T10:30:15.108Z,99653.48
2023-02-25T10:32:44.707Z,99657.17
2023-02-25T10:35:25.720Z,99654.50
2023-02-25T10:37:54.849Z,99654.81
2023-02-25T10:40:24.641Z,99652.36
2023-02-25T10:42:54.748Z,99653.32
2023-02-25T10:45:29.056Z,99655.13
2023-02-25T10:48:08.318Z,99649.55
2023-02-25T10:50:45.383Z,99639.32
2023-02-25T10:53:16.975Z,99626.13
2023-02-25T10:55:52.548Z,99617.11
2023-02-25T10:58:47.317Z,99617.11
2023-02-25T11:01:20.867Z,99608.78
2023-02-25T11:03:54.736Z,99602.27
2023-02-25T11:06:24.277Z,99591.64
2023-02-25T11:08:54.885Z,99585.42
2023-02-25T11:11:37.282Z,99581.36
2023-02-25T11:14:10.276Z,99586.70
2023-02-25T11:16:39.318Z,99582.39
2023-02-25T11:19:15.184Z,99570.15
2023-02-25T11:21:43.801Z,99561.86
2023-02-25T11:24:17.424Z,99557.55
2023-02-25T11:26:47.871Z,99551.77
2023-02-25T11:29:30.097Z,99544.84
2023-02-25T11:32:07.921Z,99538.27
2023-02-25T11:34:58.384Z,99526.63
2023-02-25T11:37:45.405Z,99518.48
2023-02-25T11:40:21.930Z,99523.12
2023-02-25T11:43:06.080Z,99521.91
2023-02-25T11:45:38.677Z,99522.02
2023-02-25T11:48:17.229Z,99519.58
2023-02-25T11:50:55.211Z,99510.84
2023-02-25T11:53:36.665Z,99514.99
2023-02-25T11:56:28.966Z,99511.94
2023-02-25T11:59:29.324Z,99508.80
2023-02-25T12:02:00.240Z,99503.35
2023-02-25T12:04:53.173Z,99509.00
2023-02-25T12:07:39.848Z,99506.38
2023-02-25T12:10:14.665Z,99498.52
2023-02-25T12:13:11.242Z,99496.00
2023-02-25T12:16:17.717Z,99492.34
2023-02-25T12:19:18.167Z,99490.18
2023-02-25T12:22:04.187Z,99485.41
2023-02-25T12:24:43.670Z,99486.98
2023-02-25T12:27:32.295Z,99489.36
2023-02-25T12:30:36.420Z,99491.92
2023-02-25T12:33:19.921Z,99490.91
2023-02-25T12:36:19.022Z,99483.64
2023-02-25T12:39:12.424Z,99485.21
2023-02-25T12:41:48.186Z,99480.70
2023-02-25T12:44:22.601Z,99478.86
2023-02-25T12:47:05.898Z,99474.08
2023-02-25T12:49:40.071Z,99473.88
2023-02-25T12:52:23.266Z,99479.41
2023-02-25T12:55:22.713Z,99477.02
2023-02-25T12:57:57.422Z,99479.06
2023-02-25T13:00:38.933Z,99478.86
2023-02-25T13:03:15.634Z,99473.38
2023-02-25T13:06:20.948Z,99470.45
2023-02-25T13:09:07.599Z,99471.06
2023-02-25T13:15:07.744Z,99453.39
2023-02-25T13:17:59.734Z,99447.35
2023-02-25T13:20:57.072Z,99441.63
2023-02-25T13:23:34.469Z,99443.25
2023-02-25T13:26:40.356Z,99440.09
2023-02-25T13:29:26.210Z,99451.93
2023-02-25T13:31:58.322Z,99446.58
2023-02-25T13:34:44.996Z,99447.20
2023-02-25T13:37:42.493Z,99448.56
2023-02-25T13:40:13.796Z,99448.39
2023-02-25T13:43:22.185Z,99443.63
2023-02-25T13:45:57.665Z,99440.64
2023-02-25T13:48:56.887Z,99433.65
2023-02-25T13:51:25.364Z,99428.43
2023-02-25T13:54:07.699Z,99433.80
2023-02-25T13:57:04.139Z,99435.05
2023-02-25T13:59:44.073Z,99437.64
2023-02-25T14:02:50.061Z,99447.92
2023-02-25T14:05:35.289Z,99445.83
2023-02-25T14:08:10.363Z,99453.29
2023-02-25T14:10:45.051Z,99450.70
2023-02-25T14:13:52.338Z,99455.66
2023-02-25T14:16:42.840Z,99462.75
2023-02-25T14:19:35.104Z,99467.14
2023-02-25T14:22:36.132Z,99473.70
2023-02-25T14:25:22.819Z,99467.84
2023-02-25T14:28:14.318Z,99468.58
2023-02-25T14:30:54.242Z,99463.83
2023-02-25T14:33:39.784Z,99470.56
2023-02-25T14:36:26.811Z,99467.86
2023-02-25T14:39:05.954Z,99468.36
2023-02-25T14:41:36.626Z,99464.82
2023-02-25T14:44:07.945Z,99467.33
2023-02-25T14:46:43.637Z,99463.92
2023-02-25T14:49:37.440Z,99461.23
2023-02-25T14:52:27.318Z,99457.03
2023-02-25T14:55:42.965Z,99461.23
2023-02-25T14:58:31.526Z,99453.16
2023-02-25T15:01:08.732Z,99450.74
2023-02-25T15:03:44.971Z,99454.02
2023-02-25T15:06:37.278Z,99456.34
2023-02-25T15:09:29.917Z,99452.65
2023-02-25T15:12:22.110Z,99454.25
2023-02-25T15:15:18.962Z,99446.05
2023-02-25T15:18:05.269Z,99446.72
2023-02-25T15:20:35.528Z,99441.14
2023-02-25T15:23:34.443Z,99440.98
2023-02-25T15:26:42.282Z,99438.42
2023-02-25T15:29:33.316Z,99439.36
2023-02-25T15:32:12.098Z,99438.48
2023-02-25T15:34:56.490Z,99439.87
2023-02-25T15:37:29.319Z,99429.52
2023-02-25T15:40:14.588Z,99427.30
2023-02-25T15:42:57.720Z,99425.16
2023-02-25T15:45:29.713Z,99426.13
2023-02-25T15:48:07.307Z,99430.80
2023-02-25T15:50:42.047Z,99428.68
2023-02-25T15:53:37.599Z,99432.60
2023-02-25T15:56:05.939Z,99428.10
2023-02-25T15:58:34.259Z,99428.82
2023-02-25T16:01:23.473Z,99431.58
2023-02-25T16:03:52.750Z,99429.30
2023-02-25T16:06:41.326Z,99434.11
2023-02-25T16:09:15.981Z,99436.54
2023-02-25T16:11:45.420Z,99442.38
2023-02-25T16:14:19.978Z,99446.87
2023-02-25T16:17:05.956Z,99446.89
2023-02-25T16:19:37.092Z,99447.39
2023-02-25T16:22:17.194Z,99457.36
2023-02-25T16:24:48.530Z,99451.89
2023-02-25T16:27:36.567Z,99447.64
2023-02-25T16:30:16.958Z,99447.96
2023-02-25T16:33:14.031Z,99447.71
2023-02-25T16:35:50.352Z,99446.77
2023-02-25T16:38:21.761Z,99452.23
2023-02-25T16:40:50.116Z,99450.44
2023-02-25T16:43:27.339Z,99449.93
2023-02-25T16:46:00.151Z,99453.48
2023-02-25T16:48:58.712Z,99452.66
2023-02-25T16:51:34.990Z,99445.58
2023-02-25T16:54:10.853Z,99444.71
2023-02-25T16:56:39.176Z,99442.19
2023-02-25T16:59:10.968Z,99446.30
2023-02-25T17:01:40.231Z,99448.30
2023-02-25T17:04:17.267Z,99449.08
2023-02-25T17:07:06.147Z,99443.91
2023-02-25T17:09:34.924Z,99443.65
2023-02-25T17:12:05.462Z,99440.45
2023-02-25T17:14:34.993Z,99443.39
2023-02-25T17:17:03.452Z,99439.20
2023-02-25T17:19:36.145Z,99439.75
2023-02-25T17:22:05.414Z,99438.84
2023-02-25T17:24:33.862Z,99438.88
2023-02-25T17:27:02.359Z,99439.98
2023-02-25T17:29:36.155Z,99446.40
2023-02-25T17:32:13.788Z,99440.86
2023-02-25T17:34:42.485Z,99430.27
2023-02-25T17:37:14.172Z,99423.70
2023-02-25T17:39:45.502Z,99433.60
2023-02-25T17:42:30.132Z,99436.60
2023-02-25T17:44:59.645Z,99439.83
2023-02-25T17:47:33.768Z,99444.27
2023-02-25T17:50:14.293Z,99446.76
2023-02-25T17:52:56.793Z,99452.30
2023-02-25T17:55:34.511Z,99461.97
2023-02-25T17:58:08.234Z,99462.73
2023-02-25T18:00:39.088Z,99467.61
2023-02-25T18:03:12.116Z,99465.58
2023-02-25T18:05:59.888Z,99472.85
2023-02-25T18:08:33.595Z,99475.30
2023-02-25T18:11:22.051Z,99468.70
2023-02-25T18:13:52.493Z,99478.48
2023-02-25T18:16:30.812Z,99477.89
2023-02-25T18:19:00.050Z,99467.73
2023-02-25T18:21:29.001Z,99457.40
2023-02-25T18:23:57.350Z,99462.59
2023-02-25T18:26:26.510Z,99459.88
2023-02-25T18:28:55.730Z,99461.45
2023-02-25T18:31:24.360Z,99462.95
2023-02-25T18:33:52.975Z,99473.38
2023-02-25T18:36:26.852Z,99482.88
2023-02-25T18:39:02.605Z,99478.16
2023-02-25T18:41:31.055Z,99485.88
2023-02-25T18:44:01.346Z,99481.10
2023-02-25T18:46:30.617Z,99477.35
2023-02-25T18:48:59.173Z,99478.71
2023-02-25T18:51:27.896Z,99485.47
2023-02-25T18:53:56.234Z,99490.02
2023-02-25T18:56:29.589Z,99490.79
2023-02-25T18:58:58.188Z,99498.34
2023-02-25T19:01:29.705Z,99507.38
2023-02-25T19:04:00.348Z,99510.51
2023-02-25T19:06:29.322Z,99512.13
2023-02-25T19:08:58.624Z,99512.48
2023-02-25T19:11:31.699Z,99511.08
2023-02-25T19:14:04.651Z,99516.55
2023-02-25T19:16:33.663Z,99525.92
2023-02-25T19:19:02.364Z,99530.36
2023-02-25T19:21:30.748Z,99531.48
2023-02-25T19:23:59.355Z,99537.50
2023-02-25T19:26:27.996Z,99541.95
2023-02-25T19:28:58.070Z,99550.94
2023-02-25T19:31:26.802Z,99547.92
2023-02-25T19:33:55.240Z,99554.33
2023-02-25T19:36:23.733Z,99552.30
2023-02-25T19:38:54.268Z,99551.19
2023-02-25T19:41:22.839Z,99556.18
2023-02-25T19:43:51.831Z,99562.84
2023-02-25T19:46:20.585Z,99570.17
2023-02-25T19:48:51.135Z,99570.05
2023-02-25T19:51:19.629Z,99566.95
2023-02-25T19:53:49.846Z,99575.39
2023-02-25T19:56:18.514Z,99582.31
2023-02-25T19:58:47.587Z,99575.70
2023-02-25T20:01:15.954Z,99574.89
2023-02-25T20:03:44.457Z,99584.02
2023-02-25T20:06:14.762Z,99583.29
2023-02-25T20:08:43.168Z,99591.21
2023-02-25T20:11:12.370Z,99583.88
2023-02-25T20:13:40.630Z,99579.38
2023-02-25T20:16:09.569Z,99583.81
2023-02-25T20:18:38.042Z,99584.20
2023-02-25T20:21:06.799Z,99588.60
2023-02-25T20:23:35.312Z,99587.44
2023-02-25T20:26:11.140Z,99590.79
2023-02-25T20:28:40.285Z,99590.56
2023-02-25T20:31:14.387Z,99595.00
2023-02-25T20:33:42.930Z,99592.22
2023-02-25T20:36:24.830Z,99600.86
2023-02-25T20:39:29.330Z,99606.63
2023-02-25T20:41:58.076Z,99619.49
2023-02-25T20:44:26.669Z,99624.64
2023-02-25T20:46:55.104Z,99625.83
2023-02-25T20:49:25.603Z,99631.73
2023-02-25T20:51:54.093Z,99634.54
2023-02-25T20:54:22.524Z,99639.96
2023-02-25T20:56:50.998Z,99639.73
2023-02-25T20:59:19.484Z,99645.85
2023-02-25T21:01:47.900Z,99643.57
2023-02-25T21:04:16.433Z,99646.13
2023-02-25T21:06:45.590Z,99655.31
2023-02-25T21:09:17.066Z,99661.46
2023-02-25T21:11:45.467Z,99658.55
2023-02-25T21:14:13.783Z,99660.08
2023-02-25T21:16:42.834Z,99660.76
2023-02-25T21:19:11.349Z,99672.45
2023-02-25T21:21:39.769Z,99690.95
2023-02-25T21:24:09.051Z,99694.70
2023-02-25T21:26:40.081Z,99699.96
2023-02-25T21:29:08.286Z,99708.31
2023-02-25T21:31:37.363Z,99713.70
2023-02-25T21:34:09.285Z,99717.21
2023-02-25T21:36:38.402Z,99709.89
2023-02-25T21:39:07.114Z,99711.29
2023-02-25T21:41:36.738Z,99704.23
2023-02-25T21:44:13.386Z,99697.94
2023-02-25T21:46:42.058Z,99695.73
2023-02-25T21:49:11.021Z,99693.45
2023-02-25T21:51:40.413Z,99694.54
2023-02-25T21:54:09.033Z,99702.11
2023-02-25T21:56:37.717Z,99710.69
2023-02-25T21:59:06.290Z,99709.55
2023-02-25T22:01:39.452Z,99708.55
2023-02-25T22:04:08.629Z,99711.63
2023-02-25T22:06:38.301Z,99720.05
2023-02-25T22:09:09.626Z,99724.70
2023-02-25T22:11:39.381Z,99725.93
2023-02-25T22:14:15.554Z,99729.54
2023-02-25T22:16:43.966Z,99723.81
2023-02-25T22:19:12.480Z,99727.04
2023-02-25T22:21:42.129Z,99734.52
2023-02-25T22:24:10.888Z,99741.14
2023-02-25T22:26:45.908Z,99748.71
2023-02-25T22:29:14.326Z,99746.73
2023-02-25T22:31:42.643Z,99737.31
2023-02-25T22:34:11.158Z,99735.48
2023-02-25T22:36:39.511Z,99735.46
2023-02-25T22:39:08.336Z,99735.42
2023-02-25T22:41:37.385Z,99735.14
2023-02-25T22:44:06.433Z,99736.21
2023-02-25T22:46:37.324Z,99729.36
2023-02-25T22:49:06.688Z,99725.48
2023-02-25T22:51:40.643Z,99724.50
2023-02-25T22:54:13.071Z,99724.66
2023-02-25T22:56:42.926Z,99726.69
2023-02-25T22:59:12.191Z,99725.83
2023-02-25T23:01:40.655Z,99723.27
2023-02-25T23:04:10.997Z,99730.09
2023-02-25T23:06:44.329Z,99736.71
2023-02-25T23:09:14.168Z,99741.75
2023-02-25T23:11:43.483Z,99744.61
2023-02-25T23:14:12.238Z,99747.41
2023-02-25T23:16:42.379Z,99748.73
2023-02-25T23:19:16.968Z,99746.74
2023-02-25T23:21:46.515Z,99746.64
2023-02-25T23:24:18.780Z,99752.27
2023-02-25T23:26:47.810Z,99758.67
2023-02-25T23:29:16.087Z,99758.80
2023-02-25T23:31:47.313Z,99762.96
2023-02-25T23:34:21.115Z,99762.80
2023-02-25T23:36:50.059Z,99753.32
2023-02-25T23:39:18.484Z,99754.06
2023-02-25T23:44:24.840Z,99760.23
2023-02-25T23:46:55.148Z,99764.57
2023-02-25T23:49:23.679Z,99769.16
2023-02-25T23:51:52.990Z,99771.59
2023-02-25T23:54:22.090Z,99774.38
2023-02-25T23:56:51.566Z,99776.71
2023-02-25T23:59:22.556Z,99768.10
