createdAt,value
2023-05-08T00:00:39.575Z,88660.00
2023-05-08T00:01:39.554Z,88658.00
2023-05-08T00:02:39.581Z,88660.00
2023-05-08T00:03:39.629Z,88658.00
2023-05-08T00:04:39.556Z,88658.00
2023-05-08T00:05:39.525Z,88658.00
2023-05-08T00:06:39.569Z,88658.00
2023-05-08T00:07:39.593Z,88658.00
2023-05-08T00:08:39.561Z,88660.00
2023-05-08T00:09:39.536Z,88660.00
2023-05-08T00:10:39.510Z,88658.00
2023-05-08T00:11:39.496Z,88658.00
2023-05-08T00:12:39.512Z,88658.00
2023-05-08T00:13:39.434Z,88656.00
2023-05-08T00:14:39.418Z,88656.00
2023-05-08T00:15:39.406Z,88656.00
2023-05-08T00:16:39.409Z,88654.00
2023-05-08T00:17:39.434Z,88654.00
2023-05-08T00:18:39.352Z,88654.00
2023-05-08T00:19:39.320Z,88654.00
2023-05-08T00:20:39.336Z,88654.00
2023-05-08T00:21:39.363Z,88652.00
2023-05-08T00:22:39.388Z,88654.00
2023-05-08T00:23:39.411Z,88654.00
2023-05-08T00:24:39.449Z,88650.00
2023-05-08T00:25:39.460Z,88654.00
2023-05-08T00:26:39.519Z,88650.00
2023-05-08T00:27:39.530Z,88650.00
2023-05-08T00:28:39.538Z,88652.00
2023-05-08T00:29:39.563Z,88654.00
2023-05-08T00:30:39.603Z,88652.00
2023-05-08T00:31:39.671Z,88648.00
2023-05-08T00:32:39.695Z,88652.00
2023-05-08T00:33:39.663Z,88652.00
2023-05-08T00:34:39.684Z,88652.00
2023-05-08T00:35:39.705Z,88650.00
2023-05-08T00:36:39.678Z,88650.00
2023-05-08T00:37:39.671Z,88652.00
2023-05-08T00:38:39.646Z,88650.00
2023-05-08T00:39:39.645Z,88652.00
2023-05-08T00:40:39.617Z,88652.00
2023-05-08T00:41:39.591Z,88654.00
2023-05-08T00:42:39.579Z,88654.00
2023-05-08T00:43:39.550Z,88652.00
2023-05-08T00:44:39.540Z,88652.00
2023-05-08T00:45:39.571Z,88650.00
2023-05-08T00:46:39.536Z,88650.00
2023-05-08T00:47:39.505Z,88650.00
2023-05-08T00:48:39.467Z,88648.00
2023-05-08T00:49:39.459Z,88648.00
2023-05-08T00:50:39.443Z,88648.00
2023-05-08T00:51:39.424Z,88650.00
2023-05-08T00:52:39.411Z,88648.00
2023-05-08T00:53:39.393Z,88650.00
2023-05-08T00:54:39.371Z,88648.00
2023-05-08T00:55:39.366Z,88650.00
2023-05-08T00:56:39.346Z,88650.00
2023-05-08T00:57:39.333Z,88648.00
2023-05-08T00:58:39.313Z,88646.00
2023-05-08T00:59:39.300Z,88648.00
2023-05-08T01:00:39.329Z,88648.00
2023-05-08T01:01:39.437Z,88652.00
2023-05-08T01:02:39.471Z,88650.00
2023-05-08T01:03:39.650Z,88650.00
2023-05-08T01:04:39.419Z,88650.00
2023-05-08T01:05:39.445Z,88650.00
2023-05-08T01:06:39.466Z,88652.00
2023-05-08T01:07:39.482Z,88652.00
2023-05-08T01:08:39.522Z,88652.00
2023-05-08T01:09:39.536Z,88650.00
2023-05-08T01:10:39.566Z,88650.00
2023-05-08T01:11:39.589Z,88652.00
2023-05-08T01:12:39.653Z,88650.00
2023-05-08T01:13:39.624Z,88652.00
2023-05-08T01:14:39.654Z,88652.00
2023-05-08T01:15:39.697Z,88652.00
2023-05-08T01:16:39.711Z,88652.00
2023-05-08T01:17:39.752Z,88654.00
2023-05-08T01:18:39.749Z,88654.00
2023-05-08T01:19:39.776Z,88652.00
2023-05-08T01:20:39.792Z,88652.00
2023-05-08T01:21:39.822Z,88652.00
2023-05-08T01:22:39.853Z,88652.00
2023-05-08T01:23:39.889Z,88652.00
2023-05-08T01:24:39.909Z,88652.00
2023-05-08T01:25:39.944Z,88652.00
2023-05-08T01:26:39.961Z,88650.00
2023-05-08T01:27:39.995Z,88650.00
2023-05-08T01:28:40.033Z,88650.00
2023-05-08T01:29:40.048Z,88650.00
2023-05-08T01:30:40.074Z,88646.00
2023-05-08T01:31:40.088Z,88648.00
2023-05-08T01:32:40.170Z,88652.00
2023-05-08T01:33:40.134Z,88648.00
2023-05-08T01:34:40.060Z,88648.00
2023-05-08T01:35:40.045Z,88652.00
2023-05-08T01:36:40.051Z,88648.00
2023-05-08T01:37:39.996Z,88652.00
2023-05-08T01:38:39.987Z,88650.00
2023-05-08T01:39:39.955Z,88652.00
2023-05-08T01:40:39.992Z,88650.00
2023-05-08T01:41:39.925Z,88650.00
2023-05-08T01:42:39.891Z,88652.00
2023-05-08T01:43:39.900Z,88652.00
2023-05-08T01:44:39.893Z,88652.00
2023-05-08T01:45:39.918Z,88652.00
2023-05-08T01:46:39.996Z,88652.00
2023-05-08T01:47:40.003Z,88652.00
2023-05-08T01:48:40.004Z,88652.00
2023-05-08T01:49:40.010Z,88654.00
2023-05-08T01:50:40.039Z,88654.00
2023-05-08T01:51:40.088Z,88654.00
2023-05-08T01:52:40.088Z,88654.00
2023-05-08T01:53:40.086Z,88656.00
2023-05-08T01:54:40.052Z,88654.00
2023-05-08T01:55:40.066Z,88652.00
2023-05-08T01:56:40.019Z,88656.00
2023-05-08T01:57:40.001Z,88654.00
2023-05-08T01:58:40.053Z,88654.00
2023-05-08T01:59:39.962Z,88656.00
2023-05-08T02:00:40.155Z,88654.00
2023-05-08T02:01:39.932Z,88652.00
2023-05-08T02:02:39.998Z,88656.00
2023-05-08T02:03:39.987Z,88652.00
2023-05-08T02:04:39.877Z,88652.00
2023-05-08T02:05:39.856Z,88656.00
2023-05-08T02:06:39.846Z,88654.00
2023-05-08T02:07:39.824Z,88652.00
2023-05-08T02:08:39.800Z,88652.00
2023-05-08T02:09:39.789Z,88652.00
2023-05-08T02:10:39.763Z,88652.00
2023-05-08T02:11:39.737Z,88648.00
2023-05-08T02:12:39.755Z,88652.00
2023-05-08T02:13:39.700Z,88652.00
2023-05-08T02:14:39.686Z,88650.00
2023-05-08T02:15:39.680Z,88650.00
2023-05-08T02:16:39.721Z,88650.00
2023-05-08T02:17:39.717Z,88650.00
2023-05-08T02:18:39.640Z,88650.00
2023-05-08T02:19:39.612Z,88648.00
2023-05-08T02:20:39.608Z,88648.00
2023-05-08T02:21:39.583Z,88650.00
2023-05-08T02:22:39.573Z,88650.00
2023-05-08T02:23:39.547Z,88650.00
2023-05-08T02:24:39.522Z,88648.00
2023-05-08T02:25:39.498Z,88650.00
2023-05-08T02:26:39.490Z,88650.00
2023-05-08T02:27:39.461Z,88648.00
2023-05-08T02:28:39.451Z,88648.00
2023-05-08T02:29:39.422Z,88648.00
2023-05-08T02:30:39.463Z,88648.00
2023-05-08T02:31:39.521Z,88648.00
2023-05-08T02:32:39.539Z,88644.00
2023-05-08T02:33:39.532Z,88644.00
2023-05-08T02:34:45.187Z,88642.00
2023-05-08T02:35:40.552Z,88642.00
2023-05-08T02:36:39.535Z,88640.00
2023-05-08T02:37:39.504Z,88642.00
2023-05-08T02:38:39.515Z,88640.00
2023-05-08T02:39:39.498Z,88640.00
2023-05-08T02:40:39.455Z,88640.00
2023-05-08T02:41:39.447Z,88646.00
2023-05-08T02:42:39.413Z,88644.00
2023-05-08T02:43:39.392Z,88644.00
2023-05-08T02:44:39.356Z,88644.00
2023-05-08T02:45:39.374Z,88650.00
2023-05-08T02:46:39.411Z,88646.00
2023-05-08T02:47:39.341Z,88648.00
2023-05-08T02:48:39.304Z,88648.00
2023-05-08T02:49:39.309Z,88648.00
2023-05-08T02:50:39.336Z,88650.00
2023-05-08T02:51:39.378Z,88650.00
2023-05-08T02:52:39.402Z,88650.00
2023-05-08T02:53:39.432Z,88650.00
2023-05-08T02:54:39.446Z,88650.00
2023-05-08T02:55:39.390Z,88650.00
2023-05-08T02:56:39.378Z,88650.00
2023-05-08T02:57:39.354Z,88650.00
2023-05-08T02:58:39.328Z,88648.00
2023-05-08T02:59:39.360Z,88648.00
2023-05-08T03:00:39.296Z,88648.00
2023-05-08T03:01:39.305Z,88646.00
2023-05-08T03:02:39.382Z,88640.00
2023-05-08T03:03:39.404Z,88642.00
2023-05-08T03:04:39.224Z,88638.00
2023-05-08T03:05:39.246Z,88640.00
2023-05-08T03:06:39.304Z,88640.00
2023-05-08T03:07:39.275Z,88640.00
2023-05-08T03:08:39.252Z,88640.00
2023-05-08T03:09:39.240Z,88644.00
2023-05-08T03:10:39.226Z,88642.00
2023-05-08T03:11:39.211Z,88642.00
2023-05-08T03:12:41.325Z,88640.00
2023-05-08T03:13:39.171Z,88640.00
2023-05-08T03:14:39.158Z,88640.00
2023-05-08T03:15:39.181Z,88640.00
2023-05-08T03:16:39.143Z,88638.00
2023-05-08T03:17:39.185Z,88640.00
2023-05-08T03:18:39.100Z,88642.00
2023-05-08T03:19:39.112Z,88638.00
2023-05-08T03:20:39.089Z,88640.00
2023-05-08T03:21:39.061Z,88640.00
2023-05-08T03:22:39.075Z,88640.00
2023-05-08T03:23:39.032Z,88636.00
2023-05-08T03:24:39.031Z,88638.00
2023-05-08T03:25:39.002Z,88636.00
2023-05-08T03:26:38.988Z,88636.00
2023-05-08T03:27:38.971Z,88634.00
2023-05-08T03:28:38.968Z,88636.00
2023-05-08T03:29:38.949Z,88636.00
2023-05-08T03:30:38.937Z,88636.00
2023-05-08T03:31:39.005Z,88636.00
2023-05-08T03:32:38.943Z,88634.00
2023-05-08T03:33:38.913Z,88634.00
2023-05-08T03:34:38.877Z,88632.00
2023-05-08T03:35:38.872Z,88634.00
2023-05-08T03:36:38.880Z,88636.00
2023-05-08T03:37:38.917Z,88636.00
2023-05-08T03:38:38.959Z,88638.00
2023-05-08T03:39:38.985Z,88638.00
2023-05-08T03:40:39.048Z,88642.00
2023-05-08T03:41:39.031Z,88640.00
2023-05-08T03:42:39.052Z,88642.00
2023-05-08T03:43:39.123Z,88642.00
2023-05-08T03:44:39.038Z,88644.00
2023-05-08T03:45:39.017Z,88644.00
2023-05-08T03:46:39.034Z,88646.00
2023-05-08T03:47:39.095Z,88644.00
2023-05-08T03:48:39.025Z,88644.00
2023-05-08T03:49:39.026Z,88642.00
2023-05-08T03:50:39.028Z,88644.00
2023-05-08T03:51:39.011Z,88646.00
2023-05-08T03:52:39.004Z,88646.00
2023-05-08T03:53:39.000Z,88648.00
2023-05-08T03:54:38.993Z,88648.00
2023-05-08T03:55:39.001Z,88648.00
2023-05-08T03:56:38.986Z,88648.00
2023-05-08T03:57:38.989Z,88648.00
2023-05-08T03:58:38.959Z,88650.00
2023-05-08T03:59:39.002Z,88648.00
2023-05-08T04:00:38.950Z,88650.00
2023-05-08T04:01:38.963Z,88652.00
2023-05-08T04:02:42.024Z,88654.00
2023-05-08T04:03:38.980Z,88654.00
2023-05-08T04:04:38.894Z,88654.00
2023-05-08T04:05:38.883Z,88652.00
2023-05-08T04:06:48.471Z,88654.00
2023-05-08T04:07:39.851Z,88658.00
2023-05-08T04:08:38.843Z,88660.00
2023-05-08T04:09:38.830Z,88660.00
2023-05-08T04:10:38.816Z,88656.00
2023-05-08T04:11:38.808Z,88658.00
2023-05-08T04:12:38.959Z,88662.00
2023-05-08T04:13:38.802Z,88664.00
2023-05-08T04:14:38.799Z,88662.00
2023-05-08T04:15:38.787Z,88664.00
2023-05-08T04:16:38.827Z,88668.00
2023-05-08T04:17:38.784Z,88666.00
2023-05-08T04:18:38.752Z,88664.00
2023-05-08T04:19:38.736Z,88668.00
2023-05-08T04:20:38.728Z,88670.00
2023-05-08T04:22:57.574Z,88672.00
2023-05-08T04:23:57.550Z,88675.00
2023-05-08T04:24:57.578Z,88673.00
2023-05-08T04:25:57.551Z,88675.00
2023-05-08T04:26:57.566Z,88675.00
2023-05-08T04:27:57.587Z,88679.00
2023-05-08T04:28:57.580Z,88679.00
2023-05-08T04:29:57.575Z,88679.00
2023-05-08T04:30:57.700Z,88679.00
2023-05-08T04:31:57.624Z,88681.00
2023-05-08T04:32:57.624Z,88679.00
2023-05-08T04:33:57.591Z,88679.00
2023-05-08T04:34:57.604Z,88679.00
2023-05-08T04:35:57.604Z,88681.00
2023-05-08T04:36:57.618Z,88679.00
2023-05-08T04:37:57.621Z,88681.00
2023-05-08T04:38:59.075Z,88683.00
2023-05-08T04:39:57.645Z,88681.00
2023-05-08T04:40:57.744Z,88683.00
2023-05-08T04:41:57.760Z,88685.00
2023-05-08T04:42:57.827Z,88685.00
2023-05-08T04:43:57.835Z,88683.00
2023-05-08T04:44:57.844Z,88683.00
2023-05-08T04:45:57.853Z,88683.00
2023-05-08T04:46:57.864Z,88683.00
2023-05-08T04:47:57.886Z,88685.00
2023-05-08T04:48:57.870Z,88683.00
2023-05-08T04:49:59.512Z,88683.00
2023-05-08T04:50:57.876Z,88681.00
2023-05-08T04:51:57.897Z,88685.00
2023-05-08T04:52:57.893Z,88685.00
2023-05-08T04:53:57.895Z,88683.00
2023-05-08T04:54:57.897Z,88685.00
2023-05-08T04:55:57.904Z,88689.00
2023-05-08T04:56:57.895Z,88685.00
2023-05-08T04:57:57.901Z,88685.00
2023-05-08T04:58:57.916Z,88685.00
2023-05-08T04:59:57.907Z,88685.00
2023-05-08T05:00:57.907Z,88687.00
2023-05-08T05:01:57.978Z,88685.00
2023-05-08T05:02:57.948Z,88685.00
2023-05-08T05:03:57.934Z,88685.00
2023-05-08T05:04:57.949Z,88685.00
2023-05-08T05:05:57.935Z,88685.00
2023-05-08T05:06:57.936Z,88685.00
2023-05-08T05:07:57.944Z,88683.00
2023-05-08T05:08:57.947Z,88687.00
2023-05-08T05:09:57.952Z,88701.00
2023-05-08T05:10:57.953Z,88691.00
2023-05-08T05:11:58.381Z,88693.00
2023-05-08T05:12:58.028Z,88689.00
2023-05-08T05:13:57.975Z,88693.00
2023-05-08T05:14:57.978Z,88695.00
2023-05-08T05:15:57.992Z,88693.00
2023-05-08T05:16:57.976Z,88697.00
2023-05-08T05:17:58.042Z,88699.00
2023-05-08T05:18:58.000Z,88699.00
2023-05-08T05:19:58.001Z,88697.00
2023-05-08T05:20:57.994Z,88697.00
2023-05-08T05:21:58.012Z,88701.00
2023-05-08T05:22:57.994Z,88703.00
2023-05-08T05:23:57.991Z,88703.00
2023-05-08T05:24:57.994Z,88707.00
2023-05-08T05:25:58.004Z,88707.00
2023-05-08T05:26:58.008Z,88709.00
2023-05-08T05:27:58.020Z,88709.00
2023-05-08T05:28:58.065Z,88711.00
2023-05-08T05:29:58.108Z,88711.00
2023-05-08T05:30:58.170Z,88715.00
2023-05-08T05:31:58.296Z,88715.00
2023-05-08T05:32:58.296Z,88711.00
2023-05-08T05:33:58.283Z,88713.00
2023-05-08T05:34:58.351Z,88717.00
2023-05-08T05:35:58.414Z,88717.00
2023-05-08T05:36:58.473Z,88715.00
2023-05-08T05:37:58.690Z,88715.00
2023-05-08T05:38:58.597Z,88713.00
2023-05-08T05:39:58.633Z,88717.00
2023-05-08T05:40:58.683Z,88717.00
2023-05-08T05:41:58.755Z,88717.00
2023-05-08T05:42:59.709Z,88721.00
2023-05-08T05:43:58.744Z,88721.00
2023-05-08T05:44:58.849Z,88719.00
2023-05-08T05:45:58.894Z,88717.00
2023-05-08T05:46:59.021Z,88719.00
2023-05-08T05:47:59.226Z,88719.00
2023-05-08T05:48:58.983Z,88723.00
2023-05-08T05:49:59.069Z,88723.00
2023-05-08T05:50:59.223Z,88723.00
2023-05-08T05:51:59.167Z,88721.00
2023-05-08T05:52:59.270Z,88721.00
2023-05-08T05:53:59.376Z,88719.00
2023-05-08T05:54:59.432Z,88723.00
2023-05-08T05:55:59.470Z,88719.00
2023-05-08T05:56:59.553Z,88725.00
2023-05-08T05:57:59.586Z,88725.00
2023-05-08T05:58:59.634Z,88723.00
2023-05-08T05:59:59.676Z,88725.00
2023-05-08T06:00:59.665Z,88725.00
2023-05-08T06:01:59.735Z,88725.00
2023-05-08T06:02:59.807Z,88727.00
2023-05-08T06:03:59.785Z,88721.00
2023-05-08T06:04:59.737Z,88725.00
2023-05-08T06:05:59.926Z,88721.00
2023-05-08T06:06:59.743Z,88727.00
2023-05-08T06:07:59.743Z,88727.00
2023-05-08T06:08:59.780Z,88727.00
2023-05-08T06:09:59.779Z,88727.00
2023-05-08T06:10:59.795Z,88736.00
2023-05-08T06:11:59.785Z,88736.00
2023-05-08T06:12:59.905Z,88740.00
2023-05-08T06:13:59.801Z,88736.00
2023-05-08T06:14:59.820Z,88736.00
2023-05-08T06:15:59.899Z,88738.00
2023-05-08T06:17:00.077Z,88740.00
2023-05-08T06:18:00.139Z,88738.00
2023-05-08T06:19:00.112Z,88740.00
2023-05-08T06:20:00.112Z,88740.00
2023-05-08T06:21:00.110Z,88738.00
2023-05-08T06:22:00.127Z,88740.00
2023-05-08T06:23:00.132Z,88743.00
2023-05-08T06:24:00.110Z,88743.00
2023-05-08T06:25:00.136Z,88743.00
2023-05-08T06:26:00.245Z,88743.00
2023-05-08T06:27:00.123Z,88743.00
2023-05-08T06:28:00.118Z,88741.00
2023-05-08T06:29:00.124Z,88741.00
2023-05-08T06:30:00.196Z,88741.00
2023-05-08T06:31:00.294Z,88740.00
2023-05-08T06:32:00.123Z,88740.00
2023-05-08T06:33:00.212Z,88741.00
2023-05-08T06:34:00.157Z,88741.00
2023-05-08T06:35:00.223Z,88743.00
2023-05-08T06:36:00.165Z,88740.00
2023-05-08T06:37:00.168Z,88741.00
2023-05-08T06:38:00.207Z,88743.00
2023-05-08T06:39:00.196Z,88743.00
2023-05-08T06:40:11.692Z,88743.00
2023-05-08T06:41:01.199Z,88747.00
2023-05-08T06:42:00.216Z,88749.00
2023-05-08T06:43:00.212Z,88749.00
2023-05-08T06:44:00.225Z,88751.00
2023-05-08T06:45:00.244Z,88749.00
2023-05-08T06:46:00.263Z,88749.00
2023-05-08T06:47:00.227Z,88745.00
2023-05-08T06:48:00.294Z,88751.00
2023-05-08T06:49:00.311Z,88749.00
2023-05-08T06:50:00.219Z,88749.00
2023-05-08T06:51:00.219Z,88747.00
2023-05-08T06:52:00.229Z,88751.00
2023-05-08T06:53:00.229Z,88749.00
2023-05-08T06:54:00.225Z,88749.00
2023-05-08T06:55:00.275Z,88749.00
2023-05-08T06:56:00.221Z,88749.00
2023-05-08T06:57:00.221Z,88749.00
2023-05-08T06:58:00.229Z,88747.00
2023-05-08T06:59:07.768Z,88747.00
2023-05-08T07:00:01.238Z,88747.00
2023-05-08T07:01:00.238Z,88747.00
2023-05-08T07:02:00.323Z,88745.00
2023-05-08T07:03:00.285Z,88743.00
2023-05-08T07:04:00.225Z,88747.00
2023-05-08T07:05:00.382Z,88745.00
2023-05-08T07:06:00.213Z,88747.00
2023-05-08T07:07:00.210Z,88745.00
2023-05-08T07:08:00.215Z,88745.00
2023-05-08T07:09:00.222Z,88747.00
2023-05-08T07:10:00.227Z,88745.00
2023-05-08T07:11:00.193Z,88743.00
2023-05-08T07:12:00.197Z,88749.00
2023-05-08T07:13:00.229Z,88743.00
2023-05-08T07:14:00.194Z,88743.00
2023-05-08T07:15:03.491Z,88745.00
2023-05-08T07:16:01.230Z,88747.00
2023-05-08T07:17:00.200Z,88749.00
2023-05-08T07:18:00.243Z,88747.00
2023-05-08T07:19:00.276Z,88749.00
2023-05-08T07:20:00.212Z,88749.00
2023-05-08T07:21:00.180Z,88747.00
2023-05-08T07:22:00.220Z,88749.00
2023-05-08T07:23:00.199Z,88749.00
2023-05-08T07:24:00.233Z,88745.00
2023-05-08T07:25:00.192Z,88753.00
2023-05-08T07:26:00.190Z,88747.00
2023-05-08T07:27:00.193Z,88749.00
2023-05-08T07:28:01.462Z,88745.00
2023-05-08T07:29:00.196Z,88747.00
2023-05-08T07:30:00.189Z,88747.00
2023-05-08T07:31:00.207Z,88745.00
2023-05-08T07:32:00.338Z,88747.00
2023-05-08T07:33:00.294Z,88749.00
2023-05-08T07:34:00.189Z,88751.00
2023-05-08T07:35:00.200Z,88749.00
2023-05-08T07:36:00.185Z,88749.00
2023-05-08T07:37:00.165Z,88747.00
2023-05-08T07:38:00.199Z,88749.00
2023-05-08T07:39:00.173Z,88749.00
2023-05-08T07:40:00.168Z,88749.00
2023-05-08T07:41:00.202Z,88745.00
2023-05-08T07:42:00.161Z,88745.00
2023-05-08T07:43:00.479Z,88741.00
2023-05-08T07:44:00.142Z,88743.00
2023-05-08T07:45:00.165Z,88743.00
2023-05-08T07:46:00.146Z,88745.00
2023-05-08T07:47:00.197Z,88745.00
2023-05-08T07:48:00.272Z,88747.00
2023-05-08T07:49:00.147Z,88745.00
2023-05-08T07:50:00.190Z,88747.00
2023-05-08T07:51:00.197Z,88747.00
2023-05-08T07:52:00.182Z,88743.00
2023-05-08T07:53:00.188Z,88749.00
2023-05-08T07:54:00.189Z,88745.00
2023-05-08T07:55:00.227Z,88749.00
2023-05-08T07:56:00.201Z,88743.00
2023-05-08T07:57:00.208Z,88745.00
2023-05-08T07:58:00.290Z,88747.00
2023-05-08T07:59:00.281Z,88747.00
2023-05-08T08:00:00.286Z,88751.00
2023-05-08T08:01:00.283Z,88749.00
2023-05-08T08:02:00.401Z,88749.00
2023-05-08T08:03:00.454Z,88743.00
2023-05-08T08:04:00.520Z,88745.00
2023-05-08T08:05:00.510Z,88747.00
2023-05-08T08:06:00.567Z,88743.00
2023-05-08T08:07:01.302Z,88749.00
2023-05-08T08:08:00.711Z,88747.00
2023-05-08T08:09:00.744Z,88749.00
2023-05-08T08:10:00.795Z,88751.00
2023-05-08T08:11:02.935Z,88747.00
2023-05-08T08:12:00.832Z,88749.00
2023-05-08T08:13:00.903Z,88747.00
2023-05-08T08:14:00.848Z,88749.00
2023-05-08T08:15:00.924Z,88747.00
2023-05-08T08:16:00.805Z,88751.00
2023-05-08T08:17:00.859Z,88757.00
2023-05-08T08:18:00.897Z,88751.00
2023-05-08T08:19:00.814Z,88755.00
2023-05-08T08:20:00.813Z,88755.00
2023-05-08T08:21:00.787Z,88755.00
2023-05-08T08:22:00.795Z,88755.00
2023-05-08T08:23:00.801Z,88761.00
2023-05-08T08:24:00.786Z,88761.00
2023-05-08T08:25:00.795Z,88759.00
2023-05-08T08:26:00.767Z,88759.00
2023-05-08T08:27:00.768Z,88757.00
2023-05-08T08:28:00.800Z,88757.00
2023-05-08T08:29:00.820Z,88759.00
2023-05-08T08:30:16.077Z,88759.00
2023-05-08T08:31:01.982Z,88757.00
2023-05-08T08:32:00.817Z,88759.00
2023-05-08T08:33:00.846Z,88757.00
2023-05-08T08:34:00.820Z,88757.00
2023-05-08T08:35:00.819Z,88755.00
2023-05-08T08:36:00.817Z,88755.00
2023-05-08T08:37:00.841Z,88755.00
2023-05-08T08:38:00.820Z,88753.00
2023-05-08T08:39:00.811Z,88753.00
2023-05-08T08:40:00.821Z,88755.00
2023-05-08T08:41:00.815Z,88753.00
2023-05-08T08:42:00.799Z,88753.00
2023-05-08T08:43:00.824Z,88751.00
2023-05-08T08:44:00.803Z,88755.00
2023-05-08T08:45:00.810Z,88757.00
2023-05-08T08:46:00.848Z,88759.00
2023-05-08T08:47:00.903Z,88759.00
2023-05-08T08:48:00.885Z,88755.00
2023-05-08T08:49:00.796Z,88757.00
2023-05-08T08:50:00.785Z,88755.00
2023-05-08T08:51:00.788Z,88755.00
2023-05-08T08:52:00.814Z,88755.00
2023-05-08T08:53:00.797Z,88757.00
2023-05-08T08:54:00.781Z,88759.00
2023-05-08T08:55:00.793Z,88755.00
2023-05-08T08:56:00.803Z,88757.00
2023-05-08T08:57:00.787Z,88757.00
2023-05-08T08:58:00.763Z,88761.00
2023-05-08T08:59:00.773Z,88757.00
2023-05-08T09:00:00.784Z,88757.00
2023-05-08T09:01:00.761Z,88759.00
2023-05-08T09:02:00.785Z,88759.00
2023-05-08T09:03:00.888Z,88757.00
2023-05-08T09:04:00.846Z,88759.00
2023-05-08T09:05:00.724Z,88757.00
2023-05-08T09:06:00.732Z,88761.00
2023-05-08T09:07:00.734Z,88757.00
2023-05-08T09:08:00.742Z,88757.00
2023-05-08T09:09:00.734Z,88757.00
2023-05-08T09:10:00.772Z,88755.00
2023-05-08T09:11:00.743Z,88753.00
2023-05-08T09:12:00.731Z,88753.00
2023-05-08T09:13:00.833Z,88757.00
2023-05-08T09:14:00.739Z,88755.00
2023-05-08T09:15:00.722Z,88753.00
2023-05-08T09:16:00.797Z,88753.00
2023-05-08T09:17:00.757Z,88755.00
2023-05-08T09:18:00.832Z,88753.00
2023-05-08T09:19:00.877Z,88753.00
2023-05-08T09:20:00.808Z,88753.00
2023-05-08T09:21:00.809Z,88753.00
2023-05-08T09:22:00.810Z,88751.00
2023-05-08T09:23:00.798Z,88751.00
2023-05-08T09:24:00.794Z,88749.00
2023-05-08T09:25:00.795Z,88753.00
2023-05-08T09:26:00.794Z,88753.00
2023-05-08T09:27:00.794Z,88755.00
2023-05-08T09:28:00.803Z,88749.00
2023-05-08T09:29:00.794Z,88755.00
2023-05-08T09:30:00.811Z,88753.00
2023-05-08T09:31:00.804Z,88753.00
2023-05-08T09:32:00.840Z,88755.00
2023-05-08T09:33:00.845Z,88753.00
2023-05-08T09:34:00.792Z,88757.00
2023-05-08T09:35:00.869Z,88755.00
2023-05-08T09:36:00.786Z,88757.00
2023-05-08T09:37:00.774Z,88757.00
2023-05-08T09:38:00.777Z,88759.00
2023-05-08T09:39:00.759Z,88757.00
2023-05-08T09:40:00.782Z,88759.00
2023-05-08T09:41:00.761Z,88755.00
2023-05-08T09:42:00.821Z,88757.00
2023-05-08T09:43:00.861Z,88757.00
2023-05-08T09:44:00.759Z,88753.00
2023-05-08T09:45:00.734Z,88757.00
2023-05-08T09:46:00.763Z,88757.00
2023-05-08T09:47:00.723Z,88755.00
2023-05-08T09:48:00.764Z,88755.00
2023-05-08T09:49:00.707Z,88759.00
2023-05-08T09:50:00.747Z,88757.00
2023-05-08T09:51:00.797Z,88755.00
2023-05-08T09:52:00.772Z,88755.00
2023-05-08T09:53:00.716Z,88755.00
2023-05-08T09:54:00.717Z,88755.00
2023-05-08T09:55:00.737Z,88753.00
2023-05-08T09:56:00.712Z,88755.00
2023-05-08T09:57:00.749Z,88761.00
2023-05-08T09:58:00.702Z,88755.00
2023-05-08T09:59:00.736Z,88755.00
2023-05-08T10:00:00.774Z,88761.00
2023-05-08T10:01:00.902Z,88759.00
2023-05-08T10:02:00.883Z,88757.00
2023-05-08T10:03:01.068Z,88761.00
2023-05-08T10:04:01.024Z,88761.00
2023-05-08T10:05:01.081Z,88759.00
2023-05-08T10:06:01.123Z,88761.00
2023-05-08T10:07:01.274Z,88757.00
2023-05-08T10:08:01.248Z,88761.00
2023-05-08T10:09:01.290Z,88761.00
2023-05-08T10:10:01.253Z,88761.00
2023-05-08T10:11:01.250Z,88759.00
2023-05-08T10:12:01.229Z,88761.00
2023-05-08T10:13:01.247Z,88759.00
2023-05-08T10:14:01.225Z,88761.00
2023-05-08T10:15:01.232Z,88761.00
2023-05-08T10:16:01.198Z,88763.00
2023-05-08T10:17:01.277Z,88761.00
2023-05-08T10:18:01.233Z,88763.00
2023-05-08T10:19:01.163Z,88761.00
2023-05-08T10:20:01.153Z,88759.00
2023-05-08T10:21:01.223Z,88755.00
2023-05-08T10:22:01.181Z,88763.00
2023-05-08T10:23:01.270Z,88759.00
2023-05-08T10:24:01.190Z,88759.00
2023-05-08T10:25:01.143Z,88759.00
2023-05-08T10:26:01.152Z,88757.00
2023-05-08T10:27:06.141Z,88757.00
2023-05-08T10:28:02.200Z,88763.00
2023-05-08T10:29:01.114Z,88759.00
2023-05-08T10:30:01.164Z,88761.00
2023-05-08T10:31:01.169Z,88759.00
2023-05-08T10:32:01.099Z,88759.00
2023-05-08T10:33:01.158Z,88761.00
2023-05-08T10:34:01.097Z,88755.00
2023-05-08T10:35:01.075Z,88755.00
2023-05-08T10:36:01.078Z,88759.00
2023-05-08T10:37:01.057Z,88757.00
2023-05-08T10:38:01.071Z,88755.00
2023-05-08T10:39:01.151Z,88747.00
2023-05-08T10:40:01.054Z,88751.00
2023-05-08T10:41:00.997Z,88747.00
2023-05-08T10:42:00.999Z,88747.00
2023-05-08T10:43:01.001Z,88747.00
2023-05-08T10:44:03.136Z,88747.00
2023-05-08T10:45:01.072Z,88749.00
2023-05-08T10:46:01.151Z,88749.00
2023-05-08T10:47:01.180Z,88747.00
2023-05-08T10:48:01.276Z,88743.00
2023-05-08T10:49:01.283Z,88745.00
2023-05-08T10:50:01.347Z,88745.00
2023-05-08T10:51:01.390Z,88741.00
2023-05-08T10:52:01.419Z,88741.00
2023-05-08T10:53:01.435Z,88741.00
2023-05-08T10:54:01.485Z,88741.00
2023-05-08T10:55:01.540Z,88738.00
2023-05-08T10:56:01.604Z,88738.00
2023-05-08T10:57:01.663Z,88740.00
2023-05-08T10:58:01.750Z,88741.00
2023-05-08T10:59:01.775Z,88740.00
2023-05-08T11:00:01.821Z,88740.00
2023-05-08T11:01:01.888Z,88738.00
2023-05-08T11:02:01.949Z,88738.00
2023-05-08T11:03:02.017Z,88738.00
2023-05-08T11:04:02.111Z,88740.00
2023-05-08T11:05:02.063Z,88741.00
2023-05-08T11:06:02.210Z,88740.00
2023-05-08T11:07:02.162Z,88738.00
2023-05-08T11:08:02.240Z,88736.00
2023-05-08T11:09:02.307Z,88736.00
2023-05-08T11:10:02.342Z,88736.00
2023-05-08T11:11:02.397Z,88736.00
2023-05-08T11:12:02.448Z,88736.00
2023-05-08T11:13:02.532Z,88736.00
2023-05-08T11:14:02.557Z,88727.00
2023-05-08T11:15:02.599Z,88725.00
2023-05-08T11:16:02.637Z,88727.00
2023-05-08T11:17:02.624Z,88727.00
2023-05-08T11:18:02.621Z,88723.00
2023-05-08T11:19:02.588Z,88727.00
2023-05-08T11:20:02.592Z,88734.00
2023-05-08T11:21:02.593Z,88734.00
2023-05-08T11:22:02.600Z,88736.00
2023-05-08T11:23:02.556Z,88727.00
2023-05-08T11:24:02.563Z,88734.00
2023-05-08T11:25:02.532Z,88727.00
2023-05-08T11:26:02.530Z,88725.00
2023-05-08T11:27:02.520Z,88725.00
2023-05-08T11:28:02.534Z,88727.00
2023-05-08T11:29:02.565Z,88723.00
2023-05-08T11:30:02.569Z,88723.00
2023-05-08T11:31:02.597Z,88723.00
2023-05-08T11:32:02.658Z,88721.00
2023-05-08T11:33:02.647Z,88721.00
2023-05-08T11:34:02.669Z,88721.00
2023-05-08T11:35:02.646Z,88719.00
2023-05-08T11:36:02.673Z,88715.00
2023-05-08T11:37:02.683Z,88715.00
2023-05-08T11:38:02.721Z,88715.00
2023-05-08T11:39:02.732Z,88715.00
2023-05-08T11:40:02.756Z,88715.00
2023-05-08T11:41:02.768Z,88717.00
2023-05-08T11:42:02.730Z,88715.00
2023-05-08T11:43:02.722Z,88713.00
2023-05-08T11:44:02.707Z,88711.00
2023-05-08T11:45:02.720Z,88711.00
2023-05-08T11:46:02.687Z,88707.00