createdAt,value
2022-08-26T00:00:20.539Z,8.43
2022-08-26T00:02:49.074Z,7.77
2022-08-26T00:05:17.959Z,7.37
2022-08-26T00:07:48.042Z,8.03
2022-08-26T00:10:17.319Z,7.83
2022-08-26T00:12:46.159Z,7.53
2022-08-26T00:15:16.686Z,7.73
2022-08-26T00:17:45.103Z,8.10
2022-08-26T00:20:16.002Z,8.70
2022-08-26T00:22:44.808Z,9.07
2022-08-26T00:25:16.798Z,8.40
2022-08-26T00:27:46.477Z,8.80
2022-08-26T00:30:22.739Z,7.90
2022-08-26T00:32:52.806Z,7.50
2022-08-26T00:35:22.212Z,7.90
2022-08-26T00:37:52.266Z,7.93
2022-08-26T00:40:30.131Z,8.80
2022-08-26T00:42:59.072Z,7.97
2022-08-26T00:45:28.068Z,7.17
2022-08-26T00:47:59.790Z,9.13
2022-08-26T00:50:32.359Z,8.03
2022-08-26T00:53:02.111Z,8.27
2022-08-26T00:55:38.208Z,7.87
2022-08-26T00:58:07.490Z,8.23
2022-08-26T01:00:35.995Z,8.13
2022-08-26T01:03:05.522Z,8.53
2022-08-26T01:05:36.435Z,8.33
2022-08-26T01:08:05.311Z,7.97
2022-08-26T01:10:35.225Z,8.67
2022-08-26T01:13:06.880Z,7.70
2022-08-26T01:15:37.411Z,8.40
2022-08-26T01:18:07.176Z,7.70
2022-08-26T01:20:42.549Z,8.10
2022-08-26T01:23:12.817Z,7.43
2022-08-26T01:25:45.235Z,7.93
2022-08-26T01:28:17.359Z,7.60
2022-08-26T01:30:47.255Z,7.27
2022-08-26T01:33:18.914Z,7.30
2022-08-26T01:35:47.703Z,7.83
2022-08-26T01:38:19.283Z,8.30
2022-08-26T01:40:48.051Z,7.50
2022-08-26T01:43:21.481Z,7.73
2022-08-26T01:45:51.754Z,8.50
2022-08-26T01:48:24.894Z,8.60
2022-08-26T01:50:53.619Z,8.67
2022-08-26T01:53:26.011Z,8.50
2022-08-26T01:55:58.273Z,7.30
2022-08-26T01:58:31.453Z,8.17
2022-08-26T02:01:00.568Z,7.80
2022-08-26T02:03:31.313Z,8.07
2022-08-26T02:06:03.943Z,8.53
2022-08-26T02:08:39.861Z,7.50
2022-08-26T02:11:08.790Z,7.93
2022-08-26T02:13:42.266Z,8.10
2022-08-26T02:16:12.068Z,7.97
2022-08-26T02:18:43.291Z,15.63
2022-08-26T02:21:12.799Z,12.37
2022-08-26T02:23:42.969Z,9.83
2022-08-26T02:26:17.878Z,9.50
2022-08-26T02:28:51.694Z,8.60
2022-08-26T02:31:20.488Z,8.33
2022-08-26T02:33:49.408Z,8.43
2022-08-26T02:36:21.193Z,8.53
2022-08-26T02:38:52.200Z,8.37
2022-08-26T02:41:21.016Z,8.37
2022-08-26T02:43:51.647Z,8.63
2022-08-26T02:46:21.483Z,8.97
2022-08-26T02:48:56.586Z,8.67
2022-08-26T02:51:25.220Z,8.03
2022-08-26T02:53:55.262Z,9.00
2022-08-26T02:56:24.194Z,7.97
2022-08-26T02:58:52.827Z,8.10
2022-08-26T03:01:25.370Z,8.60
2022-08-26T03:03:53.968Z,9.33
2022-08-26T03:06:22.847Z,8.60
2022-08-26T03:08:51.568Z,8.27
2022-08-26T03:11:21.807Z,8.17
2022-08-26T03:13:50.457Z,7.83
2022-08-26T03:16:20.712Z,9.13
2022-08-26T03:18:52.183Z,8.50
2022-08-26T03:21:22.839Z,8.67
2022-08-26T03:23:51.392Z,8.37
2022-08-26T03:26:21.515Z,8.90
2022-08-26T03:29:07.797Z,8.60
2022-08-26T03:31:38.378Z,7.93
2022-08-26T03:34:07.473Z,8.50
2022-08-26T03:36:36.116Z,7.70
2022-08-26T03:39:04.710Z,7.60
2022-08-26T03:41:35.007Z,7.70
2022-08-26T03:44:03.739Z,8.63
2022-08-26T03:46:33.501Z,8.60
2022-08-26T03:49:02.823Z,7.87
2022-08-26T03:51:31.836Z,8.27
2022-08-26T03:54:03.080Z,8.60
2022-08-26T03:56:33.365Z,8.50
2022-08-26T03:59:03.324Z,8.17
2022-08-26T04:01:32.528Z,7.97
2022-08-26T04:04:01.573Z,8.27
2022-08-26T04:06:33.679Z,8.70
2022-08-26T04:09:05.294Z,8.87
2022-08-26T04:11:37.792Z,7.97
2022-08-26T04:14:10.986Z,8.40
2022-08-26T04:16:39.522Z,8.17
2022-08-26T04:19:08.079Z,7.90
2022-08-26T04:21:38.351Z,7.23
2022-08-26T04:24:11.412Z,7.40
2022-08-26T04:26:42.695Z,7.67
2022-08-26T04:29:15.791Z,6.97
2022-08-26T04:31:44.540Z,6.80
2022-08-26T04:34:14.272Z,7.00
2022-08-26T04:36:44.056Z,7.23
2022-08-26T04:39:16.608Z,7.63
2022-08-26T04:41:47.693Z,7.17
2022-08-26T04:44:18.956Z,7.07
2022-08-26T04:46:47.451Z,6.97
2022-08-26T04:49:17.566Z,7.40
2022-08-26T04:51:47.286Z,7.03
2022-08-26T04:54:16.711Z,7.17
2022-08-26T04:56:49.460Z,7.40
2022-08-26T04:59:19.412Z,7.23
2022-08-26T05:01:49.857Z,7.27
2022-08-26T05:04:19.933Z,7.10
2022-08-26T05:06:48.711Z,7.03
2022-08-26T05:09:18.480Z,7.27
2022-08-26T05:11:48.431Z,7.18
2022-08-26T05:14:23.248Z,7.97
2022-08-26T05:16:56.479Z,8.00
2022-08-26T05:19:25.147Z,8.47
2022-08-26T05:21:56.619Z,8.40
2022-08-26T05:24:25.427Z,9.43
2022-08-26T05:26:54.100Z,12.13
2022-08-26T05:29:26.392Z,8.90
2022-08-26T05:31:55.381Z,8.30
2022-08-26T05:34:30.036Z,8.13
2022-08-26T05:36:58.921Z,8.30
2022-08-26T05:39:27.417Z,8.30
2022-08-26T05:41:55.865Z,8.30
2022-08-26T05:44:26.186Z,7.93
2022-08-26T05:46:54.802Z,8.23
2022-08-26T05:49:26.314Z,7.67
2022-08-26T05:51:55.171Z,8.03
2022-08-26T05:54:24.030Z,8.73
2022-08-26T05:56:52.926Z,8.73
2022-08-26T05:59:24.454Z,8.17
2022-08-26T06:01:55.657Z,7.80
2022-08-26T06:04:27.354Z,8.70
2022-08-26T06:06:57.914Z,7.70
2022-08-26T06:09:27.348Z,7.80
2022-08-26T06:11:56.011Z,7.53
2022-08-26T06:14:25.967Z,8.05
2022-08-26T06:16:56.307Z,7.30
2022-08-26T06:19:25.681Z,7.28
2022-08-26T06:22:22.548Z,7.40
2022-08-26T06:25:15.072Z,7.47
2022-08-26T06:27:43.554Z,10.43
2022-08-26T06:30:13.267Z,19.27
2022-08-26T06:32:43.529Z,8.15
2022-08-26T06:35:12.421Z,7.65
2022-08-26T06:37:42.791Z,7.90
2022-08-26T06:40:12.450Z,8.20
2022-08-26T06:42:41.750Z,7.85
2022-08-26T06:45:10.979Z,7.78
2022-08-26T06:47:39.647Z,8.18
2022-08-26T06:50:10.700Z,7.60
2022-08-26T06:52:39.211Z,7.00
2022-08-26T06:55:08.636Z,7.82
2022-08-26T06:57:39.773Z,7.25
2022-08-26T07:00:11.116Z,7.05
2022-08-26T07:02:41.289Z,7.28
2022-08-26T07:05:17.531Z,7.18
2022-08-26T07:07:48.067Z,7.38
2022-08-26T07:10:16.749Z,7.38
2022-08-26T07:12:47.114Z,7.00
2022-08-26T07:15:15.983Z,6.97
2022-08-26T07:17:44.671Z,7.43
2022-08-26T07:20:14.071Z,7.57
2022-08-26T07:22:43.909Z,7.28
2022-08-26T07:25:12.716Z,6.82
2022-08-26T07:27:41.167Z,7.57
2022-08-26T07:30:10.729Z,7.57
2022-08-26T07:32:43.658Z,7.10
2022-08-26T07:35:12.127Z,7.32
2022-08-26T07:37:40.641Z,7.07
2022-08-26T07:40:11.879Z,7.32
2022-08-26T07:42:40.556Z,7.20
2022-08-26T07:45:09.444Z,6.78
2022-08-26T07:47:38.130Z,7.38
2022-08-26T07:50:07.537Z,8.02
2022-08-26T07:52:37.578Z,7.90
2022-08-26T07:55:08.797Z,7.85
2022-08-26T07:57:38.597Z,7.57
2022-08-26T08:00:12.082Z,7.50
2022-08-26T08:02:41.539Z,7.85
2022-08-26T08:05:10.444Z,7.75
2022-08-26T08:07:45.275Z,7.63
2022-08-26T08:10:15.901Z,7.78
2022-08-26T08:12:46.338Z,7.70
2022-08-26T08:15:15.981Z,7.57
2022-08-26T08:17:45.170Z,8.52
2022-08-26T08:20:14.912Z,7.93
2022-08-26T08:22:43.727Z,7.50
2022-08-26T08:25:12.821Z,7.70
2022-08-26T08:27:42.742Z,7.72
2022-08-26T08:30:14.035Z,7.53
2022-08-26T08:32:44.379Z,7.57
2022-08-26T08:35:15.135Z,8.25
2022-08-26T08:37:44.900Z,8.10
2022-08-26T08:40:18.222Z,7.60
2022-08-26T08:42:49.108Z,7.03
2022-08-26T08:45:27.206Z,7.55
2022-08-26T08:47:57.794Z,8.48
2022-08-26T08:50:29.398Z,7.40
2022-08-26T08:53:11.649Z,7.80
2022-08-26T08:55:49.434Z,7.15
2022-08-26T08:58:21.739Z,7.80
2022-08-26T09:00:56.956Z,7.43
2022-08-26T09:03:36.073Z,7.35
2022-08-26T09:06:05.013Z,7.50
2022-08-26T09:08:35.754Z,7.43
2022-08-26T09:11:05.117Z,7.28
2022-08-26T09:13:35.666Z,7.50
2022-08-26T09:16:10.123Z,7.18
2022-08-26T09:19:07.642Z,8.25
2022-08-26T09:21:36.308Z,7.38
2022-08-26T09:24:06.038Z,7.20
2022-08-26T09:26:47.338Z,7.57
2022-08-26T09:29:23.013Z,7.75
2022-08-26T09:31:57.993Z,7.40
2022-08-26T09:34:28.928Z,7.47
2022-08-26T09:36:59.701Z,7.57
2022-08-26T09:39:31.710Z,7.13
2022-08-26T09:42:06.834Z,6.95
2022-08-26T09:44:36.484Z,7.43
2022-08-26T09:47:08.844Z,7.05
2022-08-26T09:49:41.203Z,7.50
2022-08-26T09:52:17.198Z,6.72
2022-08-26T09:54:46.728Z,6.53
2022-08-26T09:57:26.235Z,6.80
2022-08-26T09:59:55.244Z,6.03
2022-08-26T10:02:38.268Z,6.35
2022-08-26T10:05:10.974Z,6.72
2022-08-26T10:07:43.915Z,6.88
2022-08-26T10:10:19.204Z,6.88
2022-08-26T10:12:53.729Z,6.57
2022-08-26T10:15:25.343Z,6.68
2022-08-26T10:18:02.395Z,6.72
2022-08-26T10:20:37.583Z,6.82
2022-08-26T10:23:09.099Z,6.65
2022-08-26T10:25:47.303Z,6.65
2022-08-26T10:28:23.220Z,6.95
2022-08-26T10:31:02.662Z,8.38
2022-08-26T10:33:32.730Z,8.35
2022-08-26T10:36:07.627Z,6.82
2022-08-26T10:38:44.443Z,7.22
2022-08-26T10:41:16.871Z,7.00
2022-08-26T10:43:50.137Z,6.22
2022-08-26T10:46:27.086Z,7.13
2022-08-26T10:49:00.247Z,6.85
2022-08-26T10:51:36.578Z,7.00
2022-08-26T10:54:10.214Z,6.95
2022-08-26T10:56:46.062Z,6.95
2022-08-26T10:59:25.376Z,6.90
2022-08-26T11:02:03.867Z,6.13
2022-08-26T11:04:45.648Z,6.40
2022-08-26T11:07:40.945Z,6.32
2022-08-26T11:11:00.319Z,6.68
2022-08-26T11:14:00.327Z,6.60
2022-08-26T11:16:42.942Z,6.50
2022-08-26T11:19:14.358Z,6.38
2022-08-26T11:22:06.180Z,6.18
2022-08-26T11:25:01.856Z,5.93
2022-08-26T11:28:06.357Z,6.30
2022-08-26T11:30:47.694Z,6.22
2022-08-26T11:33:50.928Z,6.38
2022-08-26T11:36:42.795Z,6.03
2022-08-26T11:39:20.626Z,5.97
2022-08-26T11:41:52.683Z,6.20
2022-08-26T11:44:23.880Z,6.07
2022-08-26T11:46:58.012Z,6.15
2022-08-26T11:49:28.284Z,5.38
2022-08-26T11:52:13.270Z,5.90
2022-08-26T11:55:01.307Z,6.40
2022-08-26T11:57:31.557Z,6.13
2022-08-26T12:00:01.350Z,7.28
2022-08-26T12:02:30.161Z,7.15
2022-08-26T12:04:58.886Z,6.18
2022-08-26T12:07:29.202Z,5.82
2022-08-26T12:10:00.621Z,6.10
2022-08-26T12:12:34.971Z,6.40
2022-08-26T12:15:14.751Z,5.97
2022-08-26T12:17:44.118Z,5.80
2022-08-26T12:20:21.699Z,6.03
2022-08-26T12:22:50.374Z,6.05
2022-08-26T12:25:24.855Z,9.82
2022-08-26T12:28:12.288Z,8.77
2022-08-26T12:30:41.207Z,10.70
2022-08-26T12:33:22.063Z,7.72
2022-08-26T12:35:56.207Z,6.55
2022-08-26T12:38:26.817Z,5.97
2022-08-26T12:40:58.016Z,9.25
2022-08-26T12:43:41.609Z,11.48
2022-08-26T12:46:12.759Z,6.78
2022-08-26T12:48:44.372Z,7.68
2022-08-26T12:51:23.704Z,9.05
2022-08-26T12:53:53.146Z,6.40
2022-08-26T12:56:35.282Z,9.82
2022-08-26T12:59:07.122Z,10.65
2022-08-26T13:01:42.867Z,6.32
2022-08-26T13:04:36.463Z,6.65
2022-08-26T13:07:22.384Z,6.13
2022-08-26T13:09:51.817Z,7.57
2022-08-26T13:12:31.101Z,7.00
2022-08-26T13:15:02.911Z,6.80
2022-08-26T13:17:31.942Z,5.88
2022-08-26T13:20:04.143Z,6.88
2022-08-26T13:22:33.245Z,7.80
2022-08-26T13:25:02.837Z,10.75
2022-08-26T13:27:34.074Z,6.07
2022-08-26T13:30:03.866Z,6.10
2022-08-26T13:32:32.768Z,6.88
2022-08-26T13:35:05.601Z,6.47
2022-08-26T13:37:35.619Z,6.90
2022-08-26T13:40:06.500Z,6.18
2022-08-26T13:42:37.052Z,6.30
2022-08-26T13:45:18.219Z,6.20
2022-08-26T13:47:48.135Z,6.00
2022-08-26T13:50:16.745Z,6.18
2022-08-26T13:52:45.315Z,6.60
2022-08-26T13:55:13.842Z,6.07
2022-08-26T13:57:43.798Z,6.07
2022-08-26T14:00:13.539Z,10.13
2022-08-26T14:02:42.010Z,7.20
2022-08-26T14:05:10.701Z,7.07
2022-08-26T14:07:39.168Z,5.90
2022-08-26T14:10:08.438Z,5.60
2022-08-26T14:12:36.991Z,6.50
2022-08-26T14:15:07.961Z,6.35
2022-08-26T14:17:36.499Z,6.25
2022-08-26T14:20:07.442Z,6.65
2022-08-26T14:22:40.515Z,6.18
2022-08-26T14:25:13.053Z,6.40
2022-08-26T14:27:42.496Z,5.93
2022-08-26T14:30:13.358Z,6.65
2022-08-26T14:32:44.475Z,5.70
2022-08-26T14:35:15.118Z,5.63
2022-08-26T14:37:43.954Z,6.25
2022-08-26T14:40:18.520Z,5.78
2022-08-26T14:42:52.659Z,5.78
2022-08-26T14:45:25.154Z,6.22
2022-08-26T14:47:56.467Z,6.20
2022-08-26T14:50:27.809Z,6.53
2022-08-26T14:53:13.519Z,5.90
2022-08-26T14:55:43.510Z,6.15
2022-08-26T14:58:14.251Z,5.57
2022-08-26T15:00:44.933Z,6.00
2022-08-26T15:05:48.327Z,7.15
2022-08-26T15:08:17.105Z,6.13
2022-08-26T15:10:45.594Z,6.15
2022-08-26T15:13:14.197Z,6.40
2022-08-26T15:15:44.554Z,6.00
2022-08-26T15:18:13.255Z,5.75
2022-08-26T15:20:41.822Z,5.65
2022-08-26T15:23:11.149Z,5.68
2022-08-26T15:25:39.845Z,5.78
2022-08-26T15:28:08.395Z,6.05
2022-08-26T15:30:37.001Z,6.13
2022-08-26T15:33:07.004Z,5.88
2022-08-26T15:35:44.101Z,5.93
2022-08-26T15:38:13.493Z,6.35
2022-08-26T15:40:43.167Z,5.93
2022-08-26T15:43:27.763Z,8.55
2022-08-26T15:45:57.795Z,11.65
2022-08-26T15:48:27.730Z,9.95
2022-08-26T15:50:57.887Z,6.70
2022-08-26T15:53:26.725Z,6.15
2022-08-26T15:55:56.511Z,5.85
2022-08-26T15:58:27.117Z,6.22
2022-08-26T16:00:56.294Z,5.80
2022-08-26T16:03:25.133Z,5.68
2022-08-26T16:05:55.225Z,5.10
2022-08-26T16:08:23.999Z,6.00
2022-08-26T16:10:52.812Z,5.20
2022-08-26T16:13:23.586Z,6.18
2022-08-26T16:15:53.695Z,9.20
2022-08-26T16:18:23.603Z,9.05
2022-08-26T16:21:12.699Z,6.35
2022-08-26T16:23:45.162Z,6.82
2022-08-26T16:26:16.310Z,6.25
2022-08-26T16:28:44.846Z,5.88
2022-08-26T16:31:13.799Z,6.15
2022-08-26T16:33:42.553Z,6.45
2022-08-26T16:36:13.121Z,5.95
2022-08-26T16:38:42.438Z,6.95
2022-08-26T16:41:10.939Z,6.40
2022-08-26T16:43:39.596Z,8.90
2022-08-26T16:46:08.644Z,8.77
2022-08-26T16:48:37.246Z,8.23
2022-08-26T16:51:06.148Z,7.65
2022-08-26T16:53:35.999Z,7.13
2022-08-26T16:56:04.981Z,7.60
2022-08-26T16:58:33.490Z,9.20
2022-08-26T17:01:01.951Z,12.63
2022-08-26T17:03:30.443Z,7.38
2022-08-26T17:05:58.950Z,7.13
2022-08-26T17:08:28.834Z,7.00
2022-08-26T17:11:00.451Z,6.93
2022-08-26T17:13:35.197Z,6.22
2022-08-26T17:16:05.859Z,6.75
2022-08-26T17:18:35.013Z,6.07
2022-08-26T17:21:05.226Z,6.57
2022-08-26T17:23:34.047Z,6.40
2022-08-26T17:26:04.487Z,13.77
2022-08-26T17:28:33.157Z,19.73
2022-08-26T17:31:02.380Z,14.23
2022-08-26T17:33:31.041Z,10.23
2022-08-26T17:36:00.270Z,8.32
2022-08-26T17:38:30.126Z,7.45
2022-08-26T17:40:59.437Z,8.05
2022-08-26T17:43:29.345Z,8.48
2022-08-26T17:46:07.239Z,7.40
2022-08-26T17:48:36.418Z,7.63
2022-08-26T17:51:09.035Z,7.07
2022-08-26T17:53:38.270Z,6.70
2022-08-26T17:56:08.889Z,7.15
2022-08-26T17:58:39.505Z,7.72
2022-08-26T18:01:08.280Z,7.15
2022-08-26T18:03:36.879Z,8.43
2022-08-26T18:06:10.421Z,8.25
2022-08-26T18:08:40.187Z,8.20
2022-08-26T18:11:10.270Z,7.85
2022-08-26T18:13:47.431Z,8.98
2022-08-26T18:16:17.695Z,9.15
2022-08-26T18:18:46.491Z,8.65
2022-08-26T18:21:18.151Z,8.80
2022-08-26T18:23:47.601Z,9.10
2022-08-26T18:26:20.452Z,12.57
2022-08-26T18:28:50.460Z,15.95
2022-08-26T18:31:19.436Z,12.70
2022-08-26T18:33:48.445Z,10.13
2022-08-26T18:36:19.114Z,9.25
2022-08-26T18:38:48.333Z,8.10
2022-08-26T18:41:20.731Z,8.57
2022-08-26T18:43:52.720Z,9.10
2022-08-26T18:46:22.803Z,7.68
2022-08-26T18:48:51.520Z,8.65
2022-08-26T18:51:22.738Z,8.43
2022-08-26T18:53:51.708Z,9.00
2022-08-26T18:56:20.512Z,8.63
2022-08-26T18:58:50.681Z,8.15
2022-08-26T19:01:23.235Z,8.35
2022-08-26T19:03:54.426Z,7.20
2022-08-26T19:06:24.312Z,8.60
2022-08-26T19:08:53.720Z,8.07
2022-08-26T19:11:32.380Z,11.80
2022-08-26T19:14:08.470Z,21.77
2022-08-26T19:16:37.621Z,42.53
2022-08-26T19:19:06.841Z,34.22
2022-08-26T19:21:36.827Z,29.35
2022-08-26T19:24:08.588Z,15.45
2022-08-26T19:26:38.971Z,12.43
2022-08-26T19:29:09.163Z,56.08
2022-08-26T19:31:37.910Z,33.85
2022-08-26T19:34:06.648Z,115.03
2022-08-26T19:36:35.523Z,56.15
2022-08-26T19:39:05.742Z,75.72
2022-08-26T19:41:38.796Z,55.20
2022-08-26T19:44:10.855Z,21.57
2022-08-26T19:46:39.765Z,9.40
2022-08-26T19:49:08.384Z,9.85
2022-08-26T19:51:37.745Z,10.03
2022-08-26T19:54:06.718Z,13.30
2022-08-26T19:56:35.255Z,14.88
2022-08-26T19:59:03.898Z,17.60
2022-08-26T20:01:33.798Z,13.80
2022-08-26T20:04:02.826Z,13.15
2022-08-26T20:06:31.537Z,9.27
2022-08-26T20:09:00.055Z,9.27
2022-08-26T20:11:29.359Z,10.60
2022-08-26T20:13:57.794Z,13.90
2022-08-26T20:16:26.310Z,14.23
2022-08-26T20:19:13.548Z,12.20
2022-08-26T20:21:42.689Z,9.33
2022-08-26T20:24:13.207Z,8.70
2022-08-26T20:26:43.501Z,7.60
2022-08-26T20:29:13.777Z,11.93
2022-08-26T20:31:44.085Z,13.20
2022-08-26T20:34:14.802Z,11.43
2022-08-26T20:36:44.575Z,11.00
2022-08-26T20:39:13.506Z,10.67
2022-08-26T20:41:42.418Z,10.13
2022-08-26T20:44:10.989Z,10.13
2022-08-26T20:46:39.586Z,9.50
2022-08-26T20:49:08.264Z,9.20
2022-08-26T20:51:38.450Z,7.67
2022-08-26T20:54:07.709Z,8.47
2022-08-26T20:56:36.259Z,8.23
2022-08-26T20:59:06.827Z,7.17
2022-08-26T21:01:37.206Z,9.27
2022-08-26T21:04:13.793Z,9.20
2022-08-26T21:06:50.315Z,8.73
2022-08-26T21:09:22.326Z,8.73
2022-08-26T21:11:51.218Z,8.47
2022-08-26T21:14:20.511Z,8.40
2022-08-26T21:16:49.185Z,8.20
2022-08-26T21:19:19.611Z,8.90
2022-08-26T21:21:50.123Z,8.50
2022-08-26T21:24:19.204Z,7.90
2022-08-26T21:26:48.330Z,7.63
2022-08-26T21:29:16.865Z,8.20
2022-08-26T21:31:46.745Z,7.93
2022-08-26T21:34:15.935Z,7.50
2022-08-26T21:36:44.611Z,7.53
2022-08-26T21:39:14.932Z,7.57
2022-08-26T21:41:44.757Z,7.80
2022-08-26T21:44:14.156Z,7.70
2022-08-26T21:46:43.331Z,7.93
2022-08-26T21:49:14.016Z,7.57
2022-08-26T21:51:44.503Z,7.87
2022-08-26T21:54:14.868Z,8.40
2022-08-26T21:56:46.682Z,8.40
2022-08-26T21:59:16.540Z,8.07
2022-08-26T22:01:45.165Z,7.30
2022-08-26T22:04:13.800Z,8.00
2022-08-26T22:06:44.125Z,7.13
2022-08-26T22:09:15.179Z,7.27
2022-08-26T22:11:44.419Z,7.90
2022-08-26T22:14:13.254Z,7.33
2022-08-26T22:16:41.741Z,8.43
2022-08-26T22:19:20.057Z,8.90
2022-08-26T22:21:50.155Z,8.13
2022-08-26T22:24:21.279Z,8.00
2022-08-26T22:26:50.537Z,8.00
2022-08-26T22:29:19.984Z,8.00
2022-08-26T22:31:48.565Z,8.20
2022-08-26T22:34:19.542Z,7.53
2022-08-26T22:36:49.849Z,7.70
2022-08-26T22:39:22.281Z,7.70
2022-08-26T22:41:51.370Z,7.73
2022-08-26T22:44:21.437Z,8.03
2022-08-26T22:46:51.500Z,8.73
2022-08-26T22:49:23.644Z,8.47
2022-08-26T22:51:52.118Z,8.07
2022-08-26T22:54:22.041Z,7.53
2022-08-26T22:56:50.504Z,7.50
2022-08-26T22:59:19.130Z,7.43
2022-08-26T23:01:47.857Z,7.07
2022-08-26T23:04:16.438Z,7.40
2022-08-26T23:06:47.455Z,7.60
2022-08-26T23:09:18.142Z,8.27
2022-08-26T23:11:49.668Z,7.67
2022-08-26T23:14:19.050Z,7.20
2022-08-26T23:16:50.504Z,7.70
2022-08-26T23:19:21.022Z,9.20
2022-08-26T23:21:50.378Z,8.00
2022-08-26T23:24:19.262Z,8.77
2022-08-26T23:26:49.719Z,8.87
2022-08-26T23:29:18.469Z,7.87
2022-08-26T23:31:47.082Z,8.10
2022-08-26T23:34:33.262Z,7.97
2022-08-26T23:37:01.855Z,7.90
2022-08-26T23:39:32.244Z,8.20
2022-08-26T23:42:02.911Z,7.80
2022-08-26T23:44:32.570Z,7.70
2022-08-26T23:47:01.600Z,8.40
2022-08-26T23:49:30.858Z,7.20
2022-08-26T23:52:17.055Z,7.03
2022-08-26T23:54:47.778Z,7.20
2022-08-26T23:57:19.463Z,7.40
2022-08-26T23:59:48.508Z,7.20
