createdAt,value
2018-06-09T00:01:16.578Z,78.60
2018-06-09T00:03:43.737Z,78.90
2018-06-09T00:06:10.969Z,78.50
2018-06-09T00:08:38.129Z,78.30
2018-06-09T00:11:05.305Z,78.50
2018-06-09T00:13:32.518Z,78.60
2018-06-09T00:15:59.733Z,78.40
2018-06-09T00:18:26.878Z,78.30
2018-06-09T00:20:54.111Z,78.80
2018-06-09T00:23:21.289Z,78.60
2018-06-09T00:25:48.773Z,78.60
2018-06-09T00:28:15.933Z,78.80
2018-06-09T00:33:10.284Z,78.20
2018-06-09T00:35:37.464Z,77.30
2018-06-09T00:38:04.636Z,77.70
2018-06-09T00:40:31.800Z,77.60
2018-06-09T00:42:59.097Z,77.70
2018-06-09T00:47:53.460Z,77.30
2018-06-09T00:50:20.643Z,77.40
2018-06-09T00:52:47.829Z,77.60
2018-06-09T00:55:15.027Z,77.10
2018-06-09T00:57:42.215Z,77.40
2018-06-09T01:00:09.425Z,77.40
2018-06-09T01:02:36.589Z,77.30
2018-06-09T01:05:03.773Z,77.60
2018-06-09T01:07:30.939Z,77.90
2018-06-09T01:09:58.196Z,78.00
2018-06-09T01:14:52.553Z,78.00
2018-06-09T01:17:19.729Z,78.30
2018-06-09T01:19:46.934Z,78.40
2018-06-09T01:22:14.097Z,78.00
2018-06-09T01:24:41.277Z,78.20
2018-06-09T01:27:08.439Z,78.20
2018-06-09T01:29:35.629Z,77.40
2018-06-09T01:32:02.816Z,77.60
2018-06-09T01:34:29.998Z,77.70
2018-06-09T01:36:57.298Z,77.70
2018-06-09T01:39:24.468Z,78.10
2018-06-09T01:41:51.659Z,78.00
2018-06-09T01:44:18.922Z,77.40
2018-06-09T01:46:46.092Z,77.90
2018-06-09T01:49:13.252Z,77.50
2018-06-09T01:51:40.421Z,77.40
2018-06-09T01:54:07.576Z,76.90
2018-06-09T01:56:34.775Z,78.10
2018-06-09T01:59:01.968Z,78.20
2018-06-09T02:01:29.149Z,78.90
2018-06-09T02:03:56.347Z,78.60
2018-06-09T02:06:23.537Z,78.30
2018-06-09T02:08:50.773Z,78.00
2018-06-09T02:11:17.961Z,78.40
2018-06-09T02:13:45.125Z,78.20
2018-06-09T02:18:39.461Z,78.60
2018-06-09T02:21:06.752Z,78.80
2018-06-09T02:23:33.923Z,79.00
2018-06-09T02:26:01.108Z,79.10
2018-06-09T02:28:28.293Z,79.10
2018-06-09T02:30:55.485Z,79.30
2018-06-09T02:33:22.697Z,79.10
2018-06-09T02:35:49.857Z,79.10
2018-06-09T02:38:17.020Z,78.80
2018-06-09T02:40:44.200Z,78.30
2018-06-09T02:43:11.353Z,78.20
2018-06-09T02:45:38.515Z,78.40
2018-06-09T02:48:05.706Z,78.50
2018-06-09T02:50:32.897Z,78.00
2018-06-09T02:53:00.069Z,78.10
2018-06-09T02:55:27.276Z,77.90
2018-06-09T02:57:54.437Z,78.10
2018-06-09T03:00:21.630Z,77.80
2018-06-09T03:02:48.813Z,78.30
2018-06-09T03:05:15.987Z,79.00
2018-06-09T03:07:43.145Z,79.10
2018-06-09T03:10:10.321Z,78.90
2018-06-09T03:12:37.489Z,79.00
2018-06-09T03:15:04.654Z,79.40
2018-06-09T03:17:31.849Z,79.40
2018-06-09T03:22:26.236Z,79.10
2018-06-09T03:24:53.496Z,79.00
2018-06-09T03:27:20.664Z,79.40
2018-06-09T03:29:47.841Z,79.30
2018-06-09T03:32:15.034Z,79.70
2018-06-09T03:34:42.245Z,80.30
2018-06-09T03:37:09.500Z,79.30
2018-06-09T03:39:36.671Z,79.40
2018-06-09T03:42:03.865Z,80.20
2018-06-09T03:44:31.061Z,80.20
2018-06-09T03:46:58.274Z,79.60
2018-06-09T03:49:25.466Z,80.20
2018-06-09T03:51:52.660Z,80.20
2018-06-09T03:54:19.868Z,80.80
2018-06-09T03:56:47.092Z,80.70
2018-06-09T03:59:14.277Z,80.60
2018-06-09T04:01:41.455Z,81.70
2018-06-09T04:04:08.609Z,81.20
2018-06-09T04:06:35.797Z,81.20
2018-06-09T04:09:04.820Z,81.30
2018-06-09T04:11:31.998Z,81.20
2018-06-09T04:13:59.187Z,81.40
2018-06-09T04:16:26.390Z,81.60
2018-06-09T04:18:53.561Z,81.00
2018-06-09T04:21:20.742Z,81.00
2018-06-09T04:23:47.941Z,80.50
2018-06-09T04:26:15.120Z,80.20
2018-06-09T04:28:42.272Z,79.90
2018-06-09T04:31:09.467Z,80.20
2018-06-09T04:33:36.697Z,80.50
2018-06-09T04:36:03.876Z,80.40
2018-06-09T04:38:31.042Z,80.20
2018-06-09T04:40:58.212Z,80.20
2018-06-09T04:43:25.577Z,80.80
2018-06-09T04:45:52.758Z,80.60
2018-06-09T04:48:19.940Z,81.60
2018-06-09T04:50:47.101Z,81.60
2018-06-09T04:53:14.281Z,81.50
2018-06-09T04:55:41.445Z,81.80
2018-06-09T04:58:09.000Z,81.90
2018-06-09T05:00:36.160Z,82.10
2018-06-09T05:03:03.357Z,81.50
2018-06-09T05:05:30.516Z,81.20
2018-06-09T05:07:57.689Z,80.40
2018-06-09T05:10:24.852Z,81.10
2018-06-09T05:12:52.088Z,81.60
2018-06-09T05:15:19.255Z,81.20
2018-06-09T05:17:46.434Z,81.00
2018-06-09T05:20:13.602Z,81.10
2018-06-09T05:22:40.882Z,80.40
2018-06-09T05:25:08.070Z,80.20
2018-06-09T05:27:35.294Z,80.70
2018-06-09T05:30:02.492Z,81.40
2018-06-09T05:32:29.716Z,81.90
2018-06-09T05:34:56.891Z,80.60
2018-06-09T05:37:24.147Z,80.60
2018-06-09T05:39:51.313Z,80.60
2018-06-09T05:42:18.537Z,80.70
2018-06-09T05:44:45.829Z,79.70
2018-06-09T05:47:13.040Z,79.40
2018-06-09T05:49:40.210Z,80.20
2018-06-09T05:52:07.616Z,80.10
2018-06-09T05:54:34.776Z,79.90
2018-06-09T05:57:02.049Z,78.70
2018-06-09T05:59:29.221Z,79.40
2018-06-09T06:01:56.525Z,80.40
2018-06-09T06:04:23.770Z,78.50
2018-06-09T06:06:50.978Z,79.30
2018-06-09T06:09:18.254Z,79.20
2018-06-09T06:11:45.435Z,78.90
2018-06-09T06:14:12.588Z,78.60
2018-06-09T06:16:39.772Z,78.40
2018-06-09T06:19:06.933Z,78.00
2018-06-09T06:21:34.140Z,77.10
2018-06-09T06:24:01.303Z,77.90
2018-06-09T06:26:28.484Z,78.60
2018-06-09T06:28:55.679Z,77.80
2018-06-09T06:31:22.941Z,77.60
2018-06-09T06:36:17.313Z,77.80
2018-06-09T06:38:44.555Z,76.20
2018-06-09T06:41:11.804Z,77.00
2018-06-09T06:43:38.985Z,78.40
2018-06-09T06:46:06.160Z,77.80
2018-06-09T06:48:33.344Z,77.50
2018-06-09T06:51:00.518Z,77.60
2018-06-09T06:53:27.717Z,76.90
2018-06-09T06:55:54.918Z,76.90
2018-06-09T06:58:22.126Z,77.60
2018-06-09T07:00:49.424Z,77.80
2018-06-09T07:03:16.649Z,77.50
2018-06-09T07:05:43.922Z,77.90
2018-06-09T07:08:11.102Z,77.10
2018-06-09T07:13:05.682Z,76.40
2018-06-09T07:15:32.900Z,75.00
2018-06-09T07:18:00.141Z,73.30
2018-06-09T07:20:27.397Z,72.10
2018-06-09T07:22:54.593Z,72.40
2018-06-09T07:25:21.748Z,72.90
2018-06-09T07:30:16.236Z,72.10
2018-06-09T07:32:43.419Z,70.60
2018-06-09T07:35:10.624Z,70.70
2018-06-09T07:37:37.845Z,71.70
2018-06-09T07:40:05.290Z,71.20
2018-06-09T07:42:32.452Z,72.20
2018-06-09T07:44:59.616Z,71.60
2018-06-09T07:47:26.814Z,72.50
2018-06-09T07:49:53.970Z,72.40
2018-06-09T07:52:21.213Z,71.60
2018-06-09T07:54:48.464Z,71.00
2018-06-09T07:57:15.662Z,69.00
2018-06-09T07:59:42.830Z,67.70
2018-06-09T08:02:10.048Z,66.40
2018-06-09T08:04:37.221Z,66.70
2018-06-09T08:07:04.388Z,64.60
2018-06-09T08:09:31.583Z,62.10
2018-06-09T08:11:58.743Z,61.00
2018-06-09T08:14:25.928Z,60.50
2018-06-09T08:16:53.102Z,59.70
2018-06-09T08:19:20.291Z,61.30
2018-06-09T08:21:47.448Z,62.00
2018-06-09T08:24:14.612Z,60.70
2018-06-09T08:26:41.909Z,60.20
2018-06-09T08:29:09.082Z,59.00
2018-06-09T08:31:36.312Z,59.20
2018-06-09T08:34:03.476Z,59.70
2018-06-09T08:36:30.678Z,59.70
2018-06-09T08:41:25.018Z,58.70
2018-06-09T08:43:52.229Z,57.80
2018-06-09T08:46:19.388Z,57.20
2018-06-09T08:48:46.555Z,56.90
2018-06-09T08:51:13.719Z,57.30
2018-06-09T08:53:40.884Z,59.50
2018-06-09T08:56:08.051Z,59.00
2018-06-09T08:58:35.222Z,60.00
2018-06-09T09:03:29.620Z,56.80
2018-06-09T09:05:56.790Z,55.80
2018-06-09T09:08:23.970Z,55.70
2018-06-09T09:10:51.128Z,57.90
2018-06-09T09:13:18.288Z,57.80
2018-06-09T09:15:45.464Z,53.40
2018-06-09T09:18:12.709Z,53.50
2018-06-09T09:20:39.869Z,56.00
2018-06-09T09:23:07.049Z,54.00
2018-06-09T09:25:34.253Z,54.30
2018-06-09T09:28:01.428Z,53.80
2018-06-09T09:30:28.593Z,54.50
2018-06-09T09:32:55.789Z,51.90
2018-06-09T09:37:50.112Z,49.20
2018-06-09T09:40:17.284Z,50.90
2018-06-09T09:42:44.445Z,46.90
2018-06-09T09:45:11.626Z,48.20
2018-06-09T09:47:38.781Z,49.40
2018-06-09T09:50:05.956Z,49.10
2018-06-09T09:52:33.113Z,49.30
2018-06-09T09:55:00.298Z,48.40
2018-06-09T09:57:27.477Z,51.40
2018-06-09T09:59:54.652Z,52.20
2018-06-09T10:02:21.831Z,49.30
2018-06-09T10:04:49.008Z,48.10
2018-06-09T10:07:16.166Z,50.70
2018-06-09T10:09:43.347Z,50.50
2018-06-09T10:12:10.563Z,50.00
2018-06-09T10:14:37.744Z,51.60
2018-06-09T10:17:04.928Z,51.90
2018-06-09T10:19:32.151Z,49.10
2018-06-09T10:21:59.316Z,49.00
2018-06-09T10:24:26.489Z,51.70
2018-06-09T10:26:53.656Z,53.70
2018-06-09T10:29:20.909Z,49.50
2018-06-09T10:34:15.290Z,48.30
2018-06-09T10:36:42.446Z,50.90
2018-06-09T10:39:09.668Z,49.40
2018-06-09T10:41:36.826Z,48.70
2018-06-09T10:44:04.018Z,48.40
2018-06-09T10:46:31.181Z,48.50
2018-06-09T10:48:58.418Z,45.70
2018-06-09T10:51:25.568Z,47.50
2018-06-09T10:53:52.738Z,47.60
2018-06-09T10:56:19.898Z,45.80
2018-06-09T10:58:47.169Z,46.60
2018-06-09T11:01:14.321Z,47.50
2018-06-09T11:03:41.502Z,48.80
2018-06-09T11:06:08.660Z,47.60
2018-06-09T11:08:35.831Z,49.40
2018-06-09T11:11:03.030Z,46.70
2018-06-09T11:13:30.210Z,47.60
2018-06-09T11:15:57.394Z,47.70
2018-06-09T11:18:24.570Z,46.60
2018-06-09T11:20:51.794Z,48.30
2018-06-09T11:23:18.972Z,48.40
2018-06-09T11:25:46.162Z,47.70
2018-06-09T11:28:13.326Z,47.00
2018-06-09T11:30:40.508Z,48.80
2018-06-09T11:33:07.682Z,49.30
2018-06-09T11:35:34.865Z,49.30
2018-06-09T11:38:02.177Z,47.50
2018-06-09T11:40:29.356Z,45.30
2018-06-09T11:42:56.542Z,48.80
2018-06-09T11:45:23.738Z,49.90
2018-06-09T11:47:50.896Z,48.70
2018-06-09T11:50:18.206Z,49.50
2018-06-09T11:52:45.360Z,48.30
2018-06-09T11:55:12.542Z,49.90
2018-06-09T11:57:39.706Z,49.20
2018-06-09T12:00:06.908Z,49.40
2018-06-09T12:02:34.078Z,47.00
2018-06-09T12:05:01.253Z,48.30
2018-06-09T12:07:28.417Z,50.30
2018-06-09T12:09:55.606Z,49.50
2018-06-09T12:12:22.781Z,49.00
2018-06-09T12:14:49.956Z,46.20
2018-06-09T12:17:17.132Z,47.90
2018-06-09T12:19:44.416Z,46.20
2018-06-09T12:22:11.567Z,48.00
2018-06-09T12:24:38.727Z,47.70
2018-06-09T12:27:05.903Z,47.10
2018-06-09T12:29:33.085Z,48.30
2018-06-09T12:34:27.468Z,46.50
2018-06-09T12:36:54.616Z,48.50
2018-06-09T12:39:21.826Z,48.30
2018-06-09T12:41:49.000Z,48.30
2018-06-09T12:44:16.171Z,49.50
2018-06-09T12:46:43.378Z,46.70
2018-06-09T12:49:10.557Z,48.70
2018-06-09T12:51:37.746Z,49.40
2018-06-09T12:54:05.018Z,50.30
2018-06-09T12:56:32.233Z,47.90
2018-06-09T12:58:59.494Z,51.10
2018-06-09T13:01:26.678Z,50.60
2018-06-09T13:03:53.835Z,50.30
2018-06-09T13:06:21.014Z,48.70
2018-06-09T13:11:15.441Z,50.00
2018-06-09T13:13:42.596Z,49.30
2018-06-09T13:16:09.786Z,47.70
2018-06-09T13:18:36.946Z,47.60
2018-06-09T13:21:04.112Z,47.10
2018-06-09T13:23:31.266Z,48.60
2018-06-09T13:25:58.496Z,46.80
2018-06-09T13:28:25.664Z,50.30
2018-06-09T13:30:52.833Z,51.20
2018-06-09T13:33:20.013Z,50.10
2018-06-09T13:35:47.323Z,52.60
2018-06-09T13:38:14.510Z,51.70
2018-06-09T13:43:08.904Z,52.80
2018-06-09T13:45:36.068Z,51.30
2018-06-09T13:48:03.240Z,51.00
2018-06-09T13:50:30.418Z,50.70
2018-06-09T13:52:57.601Z,50.60
2018-06-09T13:55:24.853Z,52.40
2018-06-09T13:57:52.017Z,52.90
2018-06-09T14:00:19.213Z,53.60
2018-06-09T14:02:46.372Z,53.70
2018-06-09T14:05:13.558Z,52.90
2018-06-09T14:07:40.712Z,52.40
2018-06-09T14:10:07.891Z,51.50
2018-06-09T14:12:35.045Z,53.10
2018-06-09T14:15:02.273Z,52.70
2018-06-09T14:19:56.596Z,52.30
2018-06-09T14:22:23.778Z,53.30
2018-06-09T14:24:50.957Z,51.70
2018-06-09T14:27:18.134Z,53.10
2018-06-09T14:29:45.332Z,54.20
2018-06-09T14:32:12.523Z,52.60
2018-06-09T14:34:39.698Z,54.20
2018-06-09T14:37:06.886Z,53.60
2018-06-09T14:39:34.032Z,55.30
2018-06-09T14:42:01.229Z,57.40
2018-06-09T14:44:28.514Z,56.80
2018-06-09T14:49:22.885Z,53.80
2018-06-09T14:51:50.068Z,53.10
2018-06-09T14:54:17.308Z,55.10
2018-06-09T14:56:44.489Z,53.10
2018-06-09T14:59:11.652Z,53.70
2018-06-09T15:01:38.809Z,52.60
2018-06-09T15:04:05.979Z,54.50
2018-06-09T15:06:33.138Z,52.70
2018-06-09T15:09:00.318Z,55.10
2018-06-09T15:11:27.570Z,53.70
2018-06-09T15:13:54.694Z,51.70
2018-06-09T15:16:21.885Z,53.60
2018-06-09T15:18:49.050Z,54.50
2018-06-09T15:21:16.230Z,49.50
2018-06-09T15:23:43.397Z,49.10
2018-06-09T15:28:37.754Z,52.00
2018-06-09T15:31:04.984Z,54.00
2018-06-09T15:33:32.160Z,54.40
2018-06-09T15:38:26.557Z,55.70
2018-06-09T15:40:53.746Z,58.20
2018-06-09T15:43:20.937Z,58.70
2018-06-09T15:45:48.158Z,58.50
2018-06-09T15:48:15.333Z,58.40
2018-06-09T15:53:09.773Z,58.50
2018-06-09T15:55:36.942Z,59.00
2018-06-09T15:58:04.192Z,59.50
2018-06-09T16:00:31.401Z,60.10
2018-06-09T16:02:58.574Z,60.40
2018-06-09T16:05:25.816Z,59.60
2018-06-09T16:07:53.006Z,59.70
2018-06-09T16:10:20.182Z,59.50
2018-06-09T16:12:47.372Z,59.70
2018-06-09T16:15:14.537Z,60.20
2018-06-09T16:17:41.702Z,60.40
2018-06-09T16:20:08.960Z,61.70
2018-06-09T16:22:36.237Z,62.50
2018-06-09T16:25:03.494Z,62.20
2018-06-09T16:27:30.660Z,63.10
2018-06-09T16:29:57.809Z,62.60
2018-06-09T16:32:25.029Z,61.60
2018-06-09T16:34:52.211Z,62.10
2018-06-09T16:37:19.478Z,58.60
2018-06-09T16:39:46.628Z,54.90
2018-06-09T16:42:13.825Z,55.90
2018-06-09T16:44:41.044Z,55.40
2018-06-09T16:47:08.212Z,56.40
2018-06-09T16:49:35.371Z,57.30
2018-06-09T16:52:02.722Z,58.20
2018-06-09T16:54:29.971Z,58.70
2018-06-09T16:56:57.136Z,60.10
2018-06-09T16:59:24.291Z,61.20
2018-06-09T17:01:51.474Z,62.70
2018-06-09T17:04:18.754Z,65.00
2018-06-09T17:06:45.942Z,68.20
2018-06-09T17:09:13.191Z,67.20
2018-06-09T17:11:40.458Z,68.50
2018-06-09T17:14:07.612Z,68.60
2018-06-09T17:16:34.785Z,70.00
2018-06-09T17:19:01.960Z,69.10
2018-06-09T17:21:29.196Z,66.90
2018-06-09T17:23:56.461Z,66.20
2018-06-09T17:26:23.742Z,67.60
2018-06-09T17:28:51.015Z,68.00
2018-06-09T17:31:18.245Z,67.40
2018-06-09T17:33:45.545Z,68.40
2018-06-09T17:36:12.722Z,69.70
2018-06-09T17:38:39.956Z,68.80
2018-06-09T17:41:07.247Z,69.00
2018-06-09T17:43:34.518Z,69.80
2018-06-09T17:46:01.695Z,69.30
2018-06-09T17:48:28.916Z,68.30
2018-06-09T17:50:56.156Z,68.00
2018-06-09T17:53:23.402Z,68.50
2018-06-09T17:55:50.616Z,68.00
2018-06-09T17:58:17.796Z,67.90
2018-06-09T18:00:45.077Z,66.50
2018-06-09T18:03:12.270Z,66.00
2018-06-09T18:05:39.432Z,64.50
2018-06-09T18:08:06.718Z,64.90
2018-06-09T18:10:33.966Z,64.30
2018-06-09T18:13:01.139Z,64.30
2018-06-09T18:15:28.388Z,64.00
2018-06-09T18:17:55.679Z,64.60
2018-06-09T18:20:22.928Z,65.80
2018-06-09T18:22:50.279Z,66.60
2018-06-09T18:27:44.656Z,66.10
2018-06-09T18:30:11.904Z,66.30
2018-06-09T18:32:39.166Z,66.30
2018-06-09T18:37:33.576Z,66.70
2018-06-09T18:40:00.739Z,66.40
2018-06-09T18:42:28.122Z,67.20
2018-06-09T18:44:55.581Z,66.70
2018-06-09T18:47:22.828Z,65.70
2018-06-09T18:49:50.105Z,66.30
2018-06-09T18:52:17.287Z,65.70
2018-06-09T18:54:44.474Z,66.60
2018-06-09T18:57:11.643Z,66.90
2018-06-09T18:59:38.848Z,67.90
2018-06-09T19:02:06.269Z,69.30
2018-06-09T19:04:33.429Z,70.60
2018-06-09T19:07:00.808Z,69.90
2018-06-09T19:09:27.978Z,69.40
2018-06-09T19:11:55.152Z,68.40
2018-06-09T19:14:22.443Z,68.50
2018-06-09T19:16:49.689Z,67.50
2018-06-09T19:19:16.865Z,67.60
2018-06-09T19:21:44.085Z,68.10
2018-06-09T19:24:11.338Z,67.40
2018-06-09T19:26:38.506Z,66.70
2018-06-09T19:29:05.696Z,66.00
2018-06-09T19:31:33.054Z,66.60
2018-06-09T19:34:00.258Z,67.50
2018-06-09T19:36:27.423Z,66.70
2018-06-09T19:38:54.613Z,66.60
2018-06-09T19:41:22.762Z,67.50
2018-06-09T19:43:50.000Z,67.00
2018-06-09T19:46:17.206Z,67.00
2018-06-09T19:48:44.510Z,67.50
2018-06-09T19:51:11.678Z,68.10
2018-06-09T19:53:39.250Z,69.00
2018-06-09T19:56:06.531Z,70.70
2018-06-09T19:58:33.714Z,72.00
2018-06-09T20:01:00.885Z,72.40
2018-06-09T20:03:28.086Z,72.90
2018-06-09T20:05:55.275Z,74.40
2018-06-09T20:08:22.598Z,73.50
2018-06-09T20:10:49.756Z,73.20
2018-06-09T20:13:17.417Z,73.40
2018-06-09T20:15:44.584Z,75.10
2018-06-09T20:18:11.804Z,76.00
2018-06-09T20:20:39.343Z,77.20
2018-06-09T20:23:06.601Z,78.40
2018-06-09T20:25:33.769Z,77.80
2018-06-09T20:30:35.040Z,77.10
2018-06-09T20:33:02.329Z,76.40
2018-06-09T20:35:29.476Z,75.90
2018-06-09T20:37:56.636Z,75.70
2018-06-09T20:40:23.828Z,75.40
2018-06-09T20:42:51.064Z,76.10
2018-06-09T20:45:18.274Z,75.20
2018-06-09T20:47:45.561Z,74.80
2018-06-09T20:50:12.835Z,74.20
2018-06-09T20:52:40.138Z,74.20
2018-06-09T20:55:07.312Z,75.30
2018-06-09T20:57:34.502Z,76.10
2018-06-09T21:00:01.828Z,77.40
2018-06-09T21:02:29.019Z,78.50
2018-06-09T21:04:56.315Z,78.90
2018-06-09T21:07:23.560Z,80.10
2018-06-09T21:09:50.841Z,80.60
2018-06-09T21:12:19.560Z,80.20
2018-06-09T21:14:46.801Z,81.60
2018-06-09T21:17:13.976Z,81.20
2018-06-09T21:19:41.152Z,81.50
2018-06-09T21:22:08.307Z,81.50
2018-06-09T21:24:35.555Z,81.30
2018-06-09T21:27:08.444Z,80.50
2018-06-09T21:29:41.751Z,81.50
2018-06-09T21:32:09.513Z,80.00
2018-06-09T21:34:54.736Z,78.90
2018-06-09T21:37:27.604Z,79.30
2018-06-09T21:40:00.926Z,78.30
2018-06-09T21:45:05.815Z,79.20
2018-06-09T21:47:32.996Z,79.40
2018-06-09T21:50:00.425Z,77.00
2018-06-09T21:52:27.601Z,76.00
2018-06-09T21:54:54.798Z,75.80
2018-06-09T21:57:21.956Z,75.70
2018-06-09T21:59:49.125Z,77.40
2018-06-09T22:02:16.649Z,78.90
2018-06-09T22:04:43.919Z,79.40
2018-06-09T22:09:38.280Z,78.80
2018-06-09T22:12:05.482Z,78.40
2018-06-09T22:14:32.702Z,78.50
2018-06-09T22:16:59.914Z,79.90
2018-06-09T22:19:27.095Z,80.20
2018-06-09T22:21:54.247Z,80.90
2018-06-09T22:24:21.425Z,81.20
2018-06-09T22:26:55.556Z,81.30
2018-06-09T22:29:22.737Z,81.30
2018-06-09T22:31:50.021Z,81.30
2018-06-09T22:34:17.219Z,81.20
2018-06-09T22:36:44.400Z,81.20
2018-06-09T22:39:11.574Z,80.80
2018-06-09T22:41:38.734Z,81.40
2018-06-09T22:44:05.927Z,81.70
2018-06-09T22:46:33.087Z,82.30
2018-06-09T22:49:00.419Z,81.50
2018-06-09T22:51:27.588Z,81.40
2018-06-09T22:53:54.746Z,81.30
2018-06-09T22:56:21.920Z,80.50
2018-06-09T22:58:49.084Z,81.30
2018-06-09T23:01:16.266Z,82.80
2018-06-09T23:03:43.420Z,83.40
2018-06-09T23:06:10.626Z,84.90
2018-06-09T23:08:37.785Z,85.30
2018-06-09T23:11:04.964Z,84.80
2018-06-09T23:13:32.140Z,85.20
2018-06-09T23:15:59.321Z,83.40
2018-06-09T23:18:26.480Z,83.00
2018-06-09T23:20:53.654Z,82.90
2018-06-09T23:23:20.804Z,82.10
2018-06-09T23:25:48.034Z,82.40
2018-06-09T23:28:15.276Z,83.70
2018-06-09T23:30:42.502Z,84.60
2018-06-09T23:33:09.826Z,84.70
2018-06-09T23:38:04.216Z,85.30
2018-06-09T23:40:31.764Z,85.60
2018-06-09T23:42:59.146Z,86.40
2018-06-09T23:45:26.316Z,87.10
2018-06-09T23:47:53.700Z,87.10
2018-06-09T23:50:20.898Z,86.80
2018-06-09T23:52:48.065Z,86.90
2018-06-09T23:55:15.246Z,86.70
2018-06-09T23:57:42.418Z,86.80
