createdAt,value
2019-06-10T00:07:47.316Z,23
2019-06-10T00:17:53.349Z,23.1
2019-06-10T00:27:45.787Z,23.1
2019-06-10T00:37:45.016Z,23
2019-06-10T00:47:44.295Z,23
2019-06-10T00:57:43.485Z,22.9
2019-06-10T01:07:42.713Z,22.9
2019-06-10T01:17:41.945Z,22.8
2019-06-10T01:27:42.178Z,22.8
2019-06-10T01:37:41.504Z,22.7
2019-06-10T01:47:41.620Z,22.6
2019-06-10T01:57:41.252Z,22.6
2019-06-10T02:07:40.942Z,22.5
2019-06-10T02:17:38.332Z,22.5
2019-06-10T02:27:37.567Z,22.5
2019-06-10T02:37:38.042Z,22.4
2019-06-10T02:47:37.753Z,22.4
2019-06-10T02:57:39.937Z,22.4
2019-06-10T03:07:35.477Z,22.3
2019-06-10T03:17:33.727Z,22.3
2019-06-10T03:27:32.970Z,22.3
2019-06-10T03:37:32.852Z,22.3
2019-06-10T03:47:32.431Z,22.3
2019-06-10T03:57:32.957Z,22.6
2019-06-10T04:07:31.818Z,22.9
2019-06-10T04:17:29.113Z,23.1
2019-06-10T04:27:28.519Z,23.3
2019-06-10T04:37:28.133Z,23.4
2019-06-10T04:47:28.269Z,23.5
2019-06-10T04:57:26.798Z,23.7
2019-06-10T05:07:27.103Z,23.8
2019-06-10T05:17:26.307Z,23.9
2019-06-10T05:27:25.077Z,24.1
2019-06-10T05:37:23.685Z,24.3
2019-06-10T05:47:24.783Z,24.5
2019-06-10T05:57:22.982Z,24.7
2019-06-10T06:07:22.221Z,24.8
2019-06-10T06:17:19.900Z,24.9
2019-06-10T06:27:19.131Z,25
2019-06-10T06:37:18.363Z,25.2
2019-06-10T06:47:17.600Z,25.3
2019-06-10T06:57:16.827Z,25.2
2019-06-10T07:07:16.057Z,25.1
2019-06-10T07:17:15.287Z,25.2
2019-06-10T07:27:14.536Z,25.2
2019-06-10T07:37:13.757Z,25.2
2019-06-10T07:47:12.985Z,25.2
2019-06-10T07:57:12.918Z,25.3
2019-06-10T08:07:12.475Z,25.3
2019-06-10T08:17:12.791Z,25.4
2019-06-10T08:27:11.938Z,25.4
2019-06-10T08:37:09.141Z,25.5
2019-06-10T08:47:08.376Z,25.6
2019-06-10T08:57:07.609Z,25.8
2019-06-10T09:07:06.842Z,25.8
2019-06-10T09:17:06.065Z,25.8
2019-06-10T09:27:05.322Z,25.8
2019-06-10T09:37:04.531Z,25.8
2019-06-10T09:47:03.814Z,25.7
2019-06-10T09:57:03.366Z,25.7
2019-06-10T10:07:03.029Z,25.6
2019-06-10T10:17:04.664Z,25.6
2019-06-10T10:27:02.525Z,25.5
2019-06-10T10:36:59.920Z,25.5
2019-06-10T10:46:59.157Z,25.6
2019-06-10T10:56:59.295Z,25.8
2019-06-10T11:07:00.379Z,25.9
2019-06-10T11:16:58.486Z,26
2019-06-10T11:26:56.581Z,26.1
2019-06-10T11:36:56.388Z,26.1
2019-06-10T11:46:57.678Z,26.3
2019-06-10T11:56:56.391Z,26.3
2019-06-10T12:06:53.007Z,26.4
2019-06-10T12:26:55.191Z,26.4
2019-06-10T12:36:56.127Z,26.4
2019-06-10T12:46:53.295Z,26.4
2019-06-10T12:56:49.173Z,26.4
2019-06-10T13:06:48.410Z,26.3
2019-06-10T13:16:47.641Z,26.3
2019-06-10T13:26:46.875Z,26.3
2019-06-10T13:36:46.106Z,26.3
2019-06-10T13:46:45.341Z,26.3
2019-06-10T13:56:47.268Z,26.2
2019-06-10T14:06:49.490Z,26.1
2019-06-10T14:16:43.031Z,26.1
2019-06-10T14:26:45.272Z,26.1
2019-06-10T14:36:43.036Z,26
2019-06-10T14:46:42.471Z,26
2019-06-10T14:56:50.425Z,25.9
2019-06-10T15:06:39.200Z,25.9
2019-06-10T15:16:38.425Z,25.9
2019-06-10T15:26:37.658Z,25.9
2019-06-10T15:36:36.889Z,25.9
2019-06-10T15:46:36.136Z,25.8
2019-06-10T15:56:44.748Z,25.8
2019-06-10T16:06:34.590Z,25.8
2019-06-10T16:16:33.825Z,25.7
2019-06-10T16:26:35.453Z,25.6
2019-06-10T16:36:32.299Z,25.6
2019-06-10T16:46:32.374Z,25.6
2019-06-10T16:56:33.364Z,25.6
2019-06-10T17:06:29.998Z,25.4
2019-06-10T17:16:29.592Z,25.2
2019-06-10T17:26:33.048Z,25.3
2019-06-10T17:36:30.560Z,25.3
2019-06-10T17:46:27.889Z,25.3
2019-06-10T17:56:27.626Z,25.4
2019-06-10T18:06:25.866Z,25.3
2019-06-10T18:16:24.642Z,25.1
2019-06-10T18:26:24.830Z,24.9
2019-06-10T18:36:24.359Z,25
2019-06-10T18:46:23.148Z,25.1
2019-06-10T18:56:23.160Z,25.2
2019-06-10T19:06:22.783Z,25.3
2019-06-10T19:16:20.098Z,25.3
2019-06-10T19:26:19.298Z,25.3
2019-06-10T19:36:18.531Z,25.3
2019-06-10T19:46:17.762Z,25.2
2019-06-10T19:56:17.003Z,24.9
2019-06-10T20:06:16.234Z,24.6
2019-06-10T20:16:15.471Z,24.2
2019-06-10T20:26:14.706Z,24.1
2019-06-10T20:36:21.783Z,23.9
2019-06-10T20:46:13.293Z,23.7
2019-06-10T20:56:12.538Z,23.6
2019-06-10T21:08:03.309Z,23.5
2019-06-10T21:18:02.536Z,23.4
2019-06-10T21:28:03.017Z,23.4
2019-06-10T21:38:01.019Z,23.3
2019-06-10T21:48:02.179Z,23.2
2019-06-10T21:57:59.473Z,23.1
2019-06-10T22:07:58.701Z,23.1
2019-06-10T22:17:58.011Z,23
2019-06-10T22:27:57.322Z,22.9
2019-06-10T22:37:56.722Z,22.9
2019-06-10T22:47:56.884Z,22.8
2019-06-10T22:57:58.049Z,22.8
2019-06-10T23:07:55.915Z,22.7
2019-06-10T23:17:55.668Z,22.6
2019-06-10T23:27:54.953Z,22.6
2019-06-10T23:37:54.731Z,22.5
2019-06-10T23:47:52.781Z,22.4
2019-06-10T23:57:52.926Z,22.4
