createdAt,value
2018-05-10T00:00:46.756Z,71.67
2018-05-10T00:01:56.847Z,71.67
2018-05-10T00:03:06.667Z,71.67
2018-05-10T00:04:16.809Z,71.96
2018-05-10T00:05:26.894Z,71.96
2018-05-10T00:06:36.719Z,72.02
2018-05-10T00:07:46.616Z,71.67
2018-05-10T00:08:56.976Z,71.55
2018-05-10T00:10:06.841Z,71.67
2018-05-10T00:11:16.919Z,71.64
2018-05-10T00:12:27.010Z,71.35
2018-05-10T00:13:37.082Z,71.64
2018-05-10T00:14:47.181Z,71.83
2018-05-10T00:15:57.067Z,71.55
2018-05-10T00:17:07.164Z,71.83
2018-05-10T00:18:17.235Z,71.73
2018-05-10T00:19:27.057Z,71.87
2018-05-10T00:20:37.138Z,71.48
2018-05-10T00:21:47.257Z,71.55
2018-05-10T00:22:57.067Z,71.64
2018-05-10T00:24:07.133Z,71.45
2018-05-10T00:25:17.224Z,71.73
2018-05-10T00:26:27.366Z,71.73
2018-05-10T00:27:37.511Z,71.35
2018-05-10T00:28:47.598Z,71.35
2018-05-10T00:29:57.678Z,71.73
2018-05-10T00:31:07.483Z,71.64
2018-05-10T00:32:17.563Z,71.45
2018-05-10T00:33:27.677Z,71.45
2018-05-10T00:34:37.748Z,71.55
2018-05-10T00:35:47.823Z,71.83
2018-05-10T00:36:57.910Z,71.64
2018-05-10T00:38:07.984Z,71.35
2018-05-10T00:39:17.860Z,71.35
2018-05-10T00:40:27.937Z,71.83
2018-05-10T00:41:37.759Z,71.64
2018-05-10T00:42:47.819Z,71.64
2018-05-10T00:43:57.887Z,71.64
2018-05-10T00:45:08.038Z,71.35
2018-05-10T00:46:17.853Z,71.45
2018-05-10T00:47:27.663Z,71.35
2018-05-10T00:48:37.474Z,71.41
2018-05-10T00:49:47.541Z,71.51
2018-05-10T00:50:57.661Z,71.73
2018-05-10T00:52:07.845Z,71.61
2018-05-10T00:53:17.675Z,71.31
2018-05-10T00:54:27.212Z,71.41
2018-05-10T00:55:37.033Z,71.8
2018-05-10T00:56:47.141Z,71.8
2018-05-10T00:57:56.956Z,71.98
2018-05-10T00:59:07.049Z,71.31
2018-05-10T01:00:17.117Z,71.7
2018-05-10T01:01:27.215Z,71.7
2018-05-10T01:02:37.304Z,71.61
2018-05-10T01:03:47.128Z,71.89
2018-05-10T01:04:57.247Z,71.89
2018-05-10T01:06:07.347Z,71.7
2018-05-10T01:07:17.444Z,71.51
2018-05-10T01:08:27.295Z,71.41
2018-05-10T01:09:37.109Z,71.41
2018-05-10T01:10:47.189Z,71.61
2018-05-10T01:11:57.296Z,71.61
2018-05-10T01:13:07.126Z,71.8
2018-05-10T01:14:16.981Z,71.89
2018-05-10T01:15:26.524Z,71.98
2018-05-10T01:16:36.600Z,71.61
2018-05-10T01:17:46.689Z,71.7
2018-05-10T01:18:56.500Z,71.61
2018-05-10T01:20:06.108Z,71.51
2018-05-10T01:21:16.182Z,71.61
2018-05-10T01:22:25.984Z,71.7
2018-05-10T01:23:35.507Z,71.7
2018-05-10T01:24:45.588Z,71.7
2018-05-10T01:25:55.719Z,71.61
2018-05-10T01:27:05.540Z,71.37
2018-05-10T01:28:15.366Z,71.37
2018-05-10T01:29:25.459Z,71.47
2018-05-10T01:30:35.542Z,71.28
2018-05-10T01:31:45.415Z,71.76
2018-05-10T01:32:55.505Z,71.8
2018-05-10T01:34:05.326Z,71.7
2018-05-10T01:35:15.152Z,71.66
2018-05-10T01:36:24.966Z,71.66
2018-05-10T01:37:35.057Z,71.7
2018-05-10T01:38:44.871Z,71.57
2018-05-10T01:39:54.697Z,71.66
2018-05-10T01:41:04.513Z,71.37
2018-05-10T01:42:14.595Z,71.28
2018-05-10T01:43:24.451Z,71.57
2018-05-10T01:44:34.536Z,71.76
2018-05-10T01:45:44.105Z,71.76
2018-05-10T01:46:54.196Z,71.76
2018-05-10T01:48:03.996Z,71.86
2018-05-10T01:49:14.059Z,71.66
2018-05-10T01:50:23.871Z,71.86
2018-05-10T01:51:33.998Z,71.86
2018-05-10T01:52:44.100Z,71.57
2018-05-10T01:53:54.181Z,71.66
2018-05-10T01:55:03.989Z,71.57
2018-05-10T01:56:13.801Z,71.57
2018-05-10T01:57:23.610Z,71.66
2018-05-10T01:58:33.439Z,71.66
2018-05-10T01:59:42.979Z,71.66
2018-05-10T02:00:53.093Z,71.66
2018-05-10T02:02:03.177Z,71.66
2018-05-10T02:03:12.739Z,71.47
2018-05-10T02:04:22.802Z,71.47
2018-05-10T02:05:32.867Z,71.28
2018-05-10T02:06:42.939Z,71.57
2018-05-10T02:07:53.007Z,71.57
2018-05-10T02:09:03.103Z,71.57
2018-05-10T02:10:12.647Z,71.47
2018-05-10T02:11:22.807Z,71.57
2018-05-10T02:12:32.650Z,71.66
2018-05-10T02:13:42.736Z,71.86
2018-05-10T02:14:52.731Z,71.86
2018-05-10T02:16:02.805Z,71.86
2018-05-10T02:17:12.876Z,71.76
2018-05-10T02:18:22.755Z,71.66
2018-05-10T02:19:32.837Z,71.66
2018-05-10T02:20:42.928Z,71.76
2018-05-10T02:21:53.008Z,71.37
2018-05-10T02:23:02.824Z,71.66
2018-05-10T02:24:12.887Z,71.57
2018-05-10T02:25:22.691Z,71.63
2018-05-10T02:26:32.754Z,71.66
2018-05-10T02:27:42.824Z,71.66
2018-05-10T02:28:52.912Z,71.63
2018-05-10T02:30:03.006Z,71.28
2018-05-10T02:31:13.177Z,71.57
2018-05-10T02:32:22.993Z,71.66
2018-05-10T02:33:33.068Z,71.47
2018-05-10T02:34:42.888Z,71.47
2018-05-10T02:35:52.953Z,71.37
2018-05-10T02:37:02.859Z,71.57
2018-05-10T02:38:12.952Z,71.28
2018-05-10T02:39:22.779Z,71.53
2018-05-10T02:40:32.855Z,71.63
2018-05-10T02:41:42.453Z,71.25
2018-05-10T02:42:52.556Z,71.44
2018-05-10T02:44:02.684Z,71.44
2018-05-10T02:45:12.785Z,71.63
2018-05-10T02:46:22.870Z,71.63
2018-05-10T02:47:33.015Z,71.72
2018-05-10T02:48:43.110Z,71.53
2018-05-10T02:49:53.201Z,71.34
2018-05-10T02:51:03.302Z,71.53
2018-05-10T02:52:13.135Z,71.53
2018-05-10T02:53:23.227Z,71.53
2018-05-10T02:54:33.308Z,71.44
2018-05-10T02:55:44.025Z,71.63
2018-05-10T02:56:55.357Z,71.53
2018-05-10T02:58:05.160Z,71.53
2018-05-10T02:59:15.229Z,71.44
2018-05-10T03:00:25.326Z,71.92
2018-05-10T03:01:35.424Z,71.92
2018-05-10T03:02:45.509Z,71.82
2018-05-10T03:34:18.623Z,68.2
2018-05-10T03:35:28.713Z,68.58
2018-05-10T03:36:38.778Z,69.25
2018-05-10T03:37:48.849Z,69.82
2018-05-10T03:38:58.647Z,70.21
2018-05-10T03:40:08.455Z,70.11
2018-05-10T03:41:18.540Z,71.16
2018-05-10T03:42:28.626Z,71.16
2018-05-10T03:43:38.689Z,71.3
2018-05-10T03:44:48.777Z,71.39
2018-05-10T03:45:58.984Z,71.3
2018-05-10T03:47:09.054Z,71.33
2018-05-10T03:48:19.131Z,71.62
2018-05-10T03:49:29.201Z,71.42
2018-05-10T03:50:39.022Z,71.56
2018-05-10T03:51:49.140Z,71.66
2018-05-10T03:52:58.664Z,71.75
2018-05-10T03:54:08.735Z,71.21
2018-05-10T03:55:18.801Z,71.31
2018-05-10T03:56:28.349Z,71.25
2018-05-10T03:57:38.456Z,71.15
2018-05-10T03:58:48.536Z,71.15
2018-05-10T03:59:58.624Z,71.34
2018-05-10T04:01:08.715Z,70.8
2018-05-10T04:02:18.827Z,70.9
2018-05-10T04:03:28.898Z,70.7
2018-05-10T04:04:39.005Z,70.7
2018-05-10T04:05:48.819Z,70.51
2018-05-10T04:06:58.945Z,70.64
2018-05-10T04:08:08.760Z,70.64
2018-05-10T04:09:18.877Z,70.55
2018-05-10T04:10:28.991Z,70.64
2018-05-10T04:11:39.072Z,70.55
2018-05-10T04:12:49.157Z,70.93
2018-05-10T04:13:59.237Z,70.93
2018-05-10T04:15:09.307Z,70.58
2018-05-10T04:16:18.857Z,70.68
2018-05-10T04:17:28.922Z,70.68
2018-05-10T04:18:38.726Z,70.1
2018-05-10T04:19:48.528Z,69.85
2018-05-10T04:20:58.644Z,68.63
2018-05-10T04:22:08.724Z,68.13
2018-05-10T04:23:18.560Z,68.26
2018-05-10T04:24:28.457Z,67.58
2018-05-10T04:25:38.537Z,67.52
2018-05-10T04:26:48.343Z,67.55
2018-05-10T04:27:58.457Z,68.13
2018-05-10T04:29:08.551Z,68.61
2018-05-10T04:30:18.613Z,69.25
2018-05-10T04:31:28.157Z,69.83
2018-05-10T04:32:38.228Z,70.28
2018-05-10T04:33:48.303Z,70.18
2018-05-10T04:34:58.365Z,69.41
2018-05-10T04:36:08.184Z,69.15
2018-05-10T04:37:18.246Z,69.83
2018-05-10T04:38:28.302Z,69.73
2018-05-10T04:39:38.389Z,70.31
2018-05-10T04:40:48.467Z,70.6
2018-05-10T04:41:58.540Z,70.31
2018-05-10T04:43:08.368Z,69.87
2018-05-10T04:44:18.499Z,69.38
2018-05-10T04:45:28.365Z,69.96
2018-05-10T04:46:38.254Z,68.65
2018-05-10T04:47:48.330Z,69.26
2018-05-10T04:48:58.434Z,68.77
2018-05-10T04:50:08.537Z,68.71
2018-05-10T04:51:18.624Z,67.94
2018-05-10T04:52:28.704Z,68.26
2018-05-10T04:53:38.803Z,67.97
2018-05-10T04:54:48.723Z,68.3
2018-05-10T04:55:59.053Z,67.82
2018-05-10T04:57:09.144Z,67.62
2018-05-10T04:58:18.950Z,67.88
2018-05-10T04:59:29.016Z,67.59
2018-05-10T05:00:39.108Z,68.01
2018-05-10T05:01:49.215Z,67.91
2018-05-10T05:02:59.277Z,67.72
2018-05-10T05:04:08.821Z,67.69
2018-05-10T05:05:18.888Z,67.5
2018-05-10T05:06:28.952Z,67.63
2018-05-10T05:07:39.086Z,67.27
2018-05-10T05:08:49.422Z,67.37
2018-05-10T05:09:59.677Z,67.79
2018-05-10T05:11:09.750Z,67.79
2018-05-10T05:12:19.827Z,67.44
2018-05-10T05:13:29.992Z,67.73
2018-05-10T05:14:39.803Z,67.73
2018-05-10T05:15:49.910Z,67.24
2018-05-10T05:16:59.994Z,67.57
2018-05-10T05:18:10.080Z,67.86
2018-05-10T05:19:20.175Z,67.57
2018-05-10T05:20:30.237Z,68.18
2018-05-10T05:21:40.416Z,68.18
2018-05-10T05:22:50.237Z,68.18
2018-05-10T05:24:00.312Z,67.89
2018-05-10T05:25:10.189Z,67.93
2018-05-10T05:26:20.012Z,68.32
2018-05-10T05:27:29.823Z,68.22
2018-05-10T05:28:39.917Z,68.7
2018-05-10T05:29:50.019Z,68.84
2018-05-10T05:31:00.139Z,70.03
2018-05-10T05:32:10.210Z,70.83
2018-05-10T05:33:20.028Z,72.12
2018-05-10T05:34:30.226Z,72.28
2018-05-10T05:35:40.213Z,72.83
2018-05-10T05:36:50.347Z,73.27
2018-05-10T05:38:00.420Z,72.75
2018-05-10T05:39:09.972Z,72.75
2018-05-10T05:40:20.084Z,73.3
2018-05-10T05:41:30.389Z,72.72
2018-05-10T05:42:40.518Z,73.26
2018-05-10T05:43:50.607Z,72.39
2018-05-10T05:45:00.688Z,72.49
2018-05-10T05:46:10.785Z,71.88
2018-05-10T05:47:20.871Z,71.97
2018-05-10T05:48:30.697Z,71.97
2018-05-10T05:49:40.522Z,72.26
2018-05-10T05:50:50.601Z,72.26
2018-05-10T05:52:00.684Z,71.78
2018-05-10T05:53:10.757Z,71.39
2018-05-10T05:54:20.883Z,71.1
2018-05-10T05:55:30.724Z,71.39
2018-05-10T05:56:40.812Z,70.42
2018-05-10T05:57:50.624Z,70.42
2018-05-10T05:59:00.704Z,69.59
2018-05-10T06:00:10.897Z,69.98
2018-05-10T06:01:20.713Z,69.33
2018-05-10T06:02:30.790Z,69.33
2018-05-10T06:03:40.603Z,68.98
2018-05-10T06:04:50.767Z,68.88
2018-05-10T06:06:00.599Z,68.63
2018-05-10T06:07:10.694Z,68.82
2018-05-10T06:08:20.503Z,68.43
2018-05-10T06:09:30.592Z,68.27
2018-05-10T06:10:40.667Z,68.37
2018-05-10T06:11:50.738Z,68.76
2018-05-10T06:13:00.846Z,68.12
2018-05-10T06:14:10.938Z,68.4
2018-05-10T06:15:20.757Z,68.34
2018-05-10T06:16:31.098Z,67.85
2018-05-10T06:17:41.212Z,67.95
2018-05-10T06:18:51.294Z,68.05
2018-05-10T06:20:00.864Z,67.95
2018-05-10T06:21:10.947Z,68.37
2018-05-10T06:22:20.760Z,68.02
2018-05-10T06:23:30.866Z,67.73
2018-05-10T06:24:40.946Z,67.57
2018-05-10T06:25:51.124Z,67.6
2018-05-10T06:27:01.232Z,67.6
2018-05-10T06:28:11.330Z,68.28
2018-05-10T06:29:20.929Z,67.96
2018-05-10T06:30:31.019Z,68.73
2018-05-10T06:31:40.848Z,68.6
2018-05-10T06:32:50.932Z,68.6
2018-05-10T06:34:00.502Z,68.99
2018-05-10T06:35:10.298Z,69.24
2018-05-10T06:36:20.123Z,69.24
2018-05-10T06:37:29.944Z,69.06
2018-05-10T06:38:39.768Z,69.64
2018-05-10T06:39:49.849Z,70.09
2018-05-10T06:40:59.947Z,69.99
2018-05-10T06:42:10.038Z,70.09
2018-05-10T06:43:19.872Z,70.28
2018-05-10T06:44:29.970Z,70.28
2018-05-10T06:45:40.074Z,70.37
2018-05-10T06:46:50.449Z,70.09
2018-05-10T06:48:01.006Z,70.15
2018-05-10T06:49:11.080Z,69.85
2018-05-10T06:50:21.186Z,69.47
2018-05-10T06:51:31.023Z,69.95
2018-05-10T06:52:40.891Z,70.11
2018-05-10T06:53:50.451Z,69.47
2018-05-10T06:55:00.269Z,69.57
2018-05-10T06:56:10.369Z,69.02
2018-05-10T06:57:20.448Z,68.63
2018-05-10T06:58:30.322Z,68.57
2018-05-10T06:59:40.413Z,68.28
2018-05-10T07:00:50.223Z,67.63
2018-05-10T07:02:00.052Z,68.02
2018-05-10T07:03:10.127Z,67.92
2018-05-10T07:04:20.411Z,68.21
2018-05-10T07:05:30.524Z,68.35
2018-05-10T07:06:40.635Z,68.18
2018-05-10T07:07:50.717Z,67.8
2018-05-10T07:09:00.807Z,67.54
2018-05-10T07:10:10.630Z,67.73
2018-05-10T07:11:20.727Z,67.34
2018-05-10T07:12:30.809Z,67.24
2018-05-10T07:13:39.851Z,67.44
2018-05-10T07:14:49.938Z,67.96
2018-05-10T07:15:59.757Z,67.76
2018-05-10T07:17:09.836Z,68.25
2018-05-10T07:18:19.658Z,68.15
2018-05-10T07:19:29.738Z,68.05
2018-05-10T07:20:39.815Z,67.86
2018-05-10T07:21:49.913Z,67.47
2018-05-10T07:23:00.012Z,67.8
2018-05-10T07:24:09.822Z,67.54
2018-05-10T07:25:19.836Z,67.18
2018-05-10T07:26:30.221Z,67.47
2018-05-10T07:27:40.047Z,67.57
2018-05-10T07:28:49.859Z,67.96
2018-05-10T07:29:59.932Z,67.77
2018-05-10T07:31:09.755Z,67.96
2018-05-10T07:32:19.583Z,68.35
2018-05-10T07:33:29.417Z,68.16
2018-05-10T07:34:39.518Z,68.32
2018-05-10T07:35:49.337Z,68.12
2018-05-10T07:36:59.411Z,68.32
2018-05-10T07:38:09.027Z,68.41
2018-05-10T07:39:19.129Z,69.2
2018-05-10T07:40:28.677Z,68.9
2018-05-10T07:41:38.765Z,69.35
2018-05-10T07:42:48.853Z,69.55
2018-05-10T07:43:58.686Z,69.32
2018-05-10T07:45:08.879Z,69.71
2018-05-10T07:46:18.999Z,69.81
2018-05-10T07:47:29.438Z,69.96
2018-05-10T07:48:39.376Z,69.96
2018-05-10T07:49:49.475Z,70.26
2018-05-10T07:50:59.572Z,70.16
2018-05-10T07:52:09.395Z,70.16
2018-05-10T07:53:19.671Z,70.26
2018-05-10T07:54:29.763Z,70.45
2018-05-10T07:55:39.855Z,70.26
2018-05-10T07:56:49.679Z,70.26
2018-05-10T07:57:59.768Z,70.55
2018-05-10T07:59:09.886Z,70.26
2018-05-10T08:00:19.727Z,70.26
2018-05-10T08:01:29.917Z,70.45
2018-05-10T08:02:39.738Z,70.36
2018-05-10T08:03:49.571Z,70.55
2018-05-10T08:04:59.652Z,70.03
2018-05-10T08:06:09.485Z,70.42
2018-05-10T08:07:19.317Z,70.51
2018-05-10T08:08:29.440Z,70.42
2018-05-10T08:09:39.552Z,70.16
2018-05-10T08:10:49.380Z,70.16
2018-05-10T08:11:59.202Z,70.26
2018-05-10T08:13:09.285Z,69.87
2018-05-10T08:14:19.123Z,69.87
2018-05-10T08:15:29.193Z,69.77
2018-05-10T08:16:38.740Z,69.96
2018-05-10T08:17:48.830Z,69.96
2018-05-10T08:18:58.910Z,69.77
2018-05-10T08:20:08.996Z,69.96
2018-05-10T08:21:19.087Z,69.87
2018-05-10T08:22:29.244Z,69.77
2018-05-10T08:23:39.072Z,69.67
2018-05-10T08:24:48.919Z,69.29
2018-05-10T08:25:59.010Z,69.77
2018-05-10T08:27:09.106Z,69.29
2018-05-10T08:28:19.248Z,69.67
2018-05-10T08:29:29.349Z,69.58
2018-05-10T08:30:39.456Z,69.58
2018-05-10T08:31:49.315Z,69.61
2018-05-10T08:32:59.401Z,69.42
2018-05-10T08:34:09.559Z,69.42
2018-05-10T08:35:19.655Z,69.51
2018-05-10T08:36:29.652Z,69.51
2018-05-10T08:37:39.978Z,69.61
2018-05-10T08:38:50.080Z,69.51
2018-05-10T08:40:00.166Z,69.71
2018-05-10T08:41:10.292Z,69.51
2018-05-10T08:42:20.105Z,69.61
2018-05-10T08:43:30.196Z,69.61
2018-05-10T08:44:40.031Z,69.32
2018-05-10T08:45:49.873Z,69.45
2018-05-10T08:46:59.956Z,69.42
2018-05-10T08:48:09.784Z,69.51
2018-05-10T08:49:19.868Z,69.61
2018-05-10T08:50:29.695Z,69.81
2018-05-10T08:51:39.928Z,69.51
2018-05-10T08:52:50.251Z,69.51
2018-05-10T08:54:00.337Z,69.51
2018-05-10T08:55:10.665Z,69.22
2018-05-10T08:56:20.517Z,69.61
2018-05-10T08:57:30.390Z,69.42
2018-05-10T08:58:40.477Z,69.71
2018-05-10T08:59:50.366Z,69.71
2018-05-10T09:01:00.296Z,69.42
2018-05-10T09:02:10.367Z,69.9
2018-05-10T09:03:20.206Z,69.71
2018-05-10T09:04:30.287Z,69.71
2018-05-10T09:05:40.375Z,70
2018-05-10T09:06:50.471Z,70
2018-05-10T09:08:00.576Z,70
2018-05-10T09:09:10.406Z,70.29
2018-05-10T09:10:20.513Z,69.9
2018-05-10T09:11:30.616Z,69.9
2018-05-10T09:12:40.469Z,69.71
2018-05-10T09:13:50.575Z,69.42
2018-05-10T09:15:00.441Z,69.22
2018-05-10T09:16:10.539Z,69.51
2018-05-10T09:17:20.632Z,69.32
2018-05-10T09:18:30.457Z,69.65
2018-05-10T09:19:40.539Z,69.74
2018-05-10T09:20:50.367Z,69.55
2018-05-10T09:22:00.453Z,69.55
2018-05-10T09:23:10.282Z,69.65
2018-05-10T09:24:20.102Z,69.55
2018-05-10T09:25:30.193Z,69.55
2018-05-10T09:26:39.821Z,69.35
2018-05-10T09:27:49.640Z,69.48
2018-05-10T09:28:59.728Z,69.68
2018-05-10T09:30:09.824Z,69.58
2018-05-10T09:31:19.902Z,69.78
2018-05-10T09:32:30.065Z,69.48
2018-05-10T09:33:39.910Z,69.58
2018-05-10T09:34:50.137Z,69.58
2018-05-10T09:36:00.218Z,69.58
2018-05-10T09:37:09.778Z,69.58
2018-05-10T09:38:19.981Z,69.68
2018-05-10T09:39:30.165Z,69.48
2018-05-10T09:40:40.686Z,69.48
2018-05-10T09:41:50.513Z,69.48
2018-05-10T09:43:00.614Z,69.68
2018-05-10T09:44:10.784Z,69.29
2018-05-10T09:45:20.675Z,69.78
2018-05-10T09:46:30.764Z,69.52
2018-05-10T09:47:40.867Z,69.87
2018-05-10T09:48:50.963Z,69.58
2018-05-10T09:50:01.054Z,69.58
2018-05-10T09:51:11.123Z,69.48
2018-05-10T09:52:21.202Z,69.62
2018-05-10T09:53:31.015Z,69.52
2018-05-10T09:54:41.110Z,70.01
2018-05-10T09:55:51.193Z,69.52
2018-05-10T09:57:01.285Z,69.71
2018-05-10T09:58:11.361Z,69.71
2018-05-10T09:59:21.458Z,69.62
2018-05-10T10:00:31.561Z,69.42
2018-05-10T10:01:41.649Z,69.52
2018-05-10T10:02:51.819Z,69.91
2018-05-10T10:04:01.669Z,69.71
2018-05-10T10:05:11.782Z,69.52
2018-05-10T10:06:21.957Z,69.36
2018-05-10T10:07:32.048Z,69.36
2018-05-10T10:08:42.132Z,69.17
2018-05-10T10:09:52.253Z,69.46
2018-05-10T10:11:02.130Z,69.17
2018-05-10T10:12:12.241Z,69.49
2018-05-10T10:13:22.328Z,69.39
2018-05-10T10:14:32.165Z,69.2
2018-05-10T10:15:41.870Z,69.39
2018-05-10T10:16:51.931Z,69.49
2018-05-10T10:18:02.042Z,69.49
2018-05-10T10:19:12.123Z,69.39
2018-05-10T10:20:22.237Z,69.39
2018-05-10T10:21:32.077Z,69.39
2018-05-10T10:22:41.921Z,69.59
2018-05-10T10:23:51.741Z,69.62
2018-05-10T10:25:01.329Z,69.72
2018-05-10T10:26:12.030Z,69.82
2018-05-10T10:27:24.075Z,69.59
2018-05-10T10:28:34.258Z,69.59
2018-05-10T10:29:44.339Z,69.68
2018-05-10T10:30:54.461Z,70.01
2018-05-10T10:32:04.595Z,70.01
2018-05-10T10:33:15.164Z,69.62
2018-05-10T10:34:26.012Z,69.62
2018-05-10T10:35:37.328Z,69.92
2018-05-10T10:36:48.278Z,69.78
2018-05-10T10:37:59.709Z,69.72
2018-05-10T10:39:10.720Z,69.53
2018-05-10T10:40:21.123Z,69.53
2018-05-10T10:41:30.960Z,69.26
2018-05-10T10:42:41.080Z,69.53
2018-05-10T10:43:51.275Z,69.26
2018-05-10T10:45:01.469Z,69.56
2018-05-10T10:46:11.318Z,69.56
2018-05-10T10:47:21.416Z,69.46
2018-05-10T10:48:31.611Z,69.36
2018-05-10T10:49:41.530Z,69.95
2018-05-10T10:50:51.365Z,69.46
2018-05-10T10:52:01.473Z,69.26
2018-05-10T10:53:11.851Z,69.07
2018-05-10T10:54:22.200Z,69.17
2018-05-10T10:55:32.527Z,69.17
2018-05-10T10:56:42.905Z,69.3
2018-05-10T10:57:53.017Z,69.01
2018-05-10T10:59:03.188Z,69.1
2018-05-10T11:00:13.036Z,68.91
2018-05-10T11:01:23.389Z,69.01
2018-05-10T11:02:33.496Z,69.04
2018-05-10T11:03:43.648Z,68.91
2018-05-10T11:04:53.732Z,69.2
2018-05-10T11:06:03.847Z,68.95
2018-05-10T11:07:13.688Z,69.14
2018-05-10T11:08:23.788Z,68.95
2018-05-10T11:09:34.388Z,69.73
2018-05-10T11:10:44.782Z,69.53
2018-05-10T11:11:55.609Z,69.89
2018-05-10T11:13:06.210Z,69.69
2018-05-10T11:14:16.345Z,69.59
2018-05-10T11:15:27.185Z,70.04
2018-05-10T11:16:37.675Z,70.83
2018-05-10T11:17:48.042Z,70.53
2018-05-10T11:18:58.654Z,70.4
2018-05-10T11:20:08.771Z,70.21
2018-05-10T11:21:18.894Z,70.79
2018-05-10T11:22:29.400Z,71.08
2018-05-10T11:23:40.592Z,71.44
2018-05-10T11:24:51.247Z,71.25
2018-05-10T11:26:01.381Z,71.44
2018-05-10T11:27:11.482Z,71.31
2018-05-10T11:28:21.813Z,71.31
2018-05-10T11:29:31.912Z,71.21
2018-05-10T11:30:41.742Z,70.92
2018-05-10T11:31:51.567Z,70.62
2018-05-10T11:33:01.852Z,70.53
2018-05-10T11:34:12.066Z,70.27
2018-05-10T11:35:22.164Z,69.59
2018-05-10T11:36:32.283Z,69.33
2018-05-10T11:37:42.386Z,68.77
2018-05-10T11:38:52.291Z,68.13
2018-05-10T11:40:02.436Z,68.65
2018-05-10T11:41:12.262Z,68.55
2018-05-10T11:42:21.854Z,68.78
2018-05-10T11:43:31.437Z,68.49
2018-05-10T11:44:41.276Z,68.32
2018-05-10T11:45:51.408Z,68.13
2018-05-10T11:47:00.975Z,67.77
2018-05-10T11:48:10.825Z,68.1
2018-05-10T11:49:20.950Z,68.39
2018-05-10T11:50:30.878Z,67.8
2018-05-10T11:51:40.754Z,68.04
2018-05-10T11:52:50.894Z,67.58
2018-05-10T11:54:01.007Z,67.02
2018-05-10T11:55:11.148Z,67.02
2018-05-10T11:56:21.240Z,67.41
2018-05-10T11:57:31.125Z,67.12
2018-05-10T11:58:41.234Z,67.9
2018-05-10T11:59:51.342Z,68.4
2018-05-10T12:01:01.447Z,68.69
2018-05-10T12:02:11.592Z,68.65
2018-05-10T12:03:21.697Z,69.21
2018-05-10T12:04:31.792Z,69.86
2018-05-10T12:05:41.935Z,69.53
2018-05-10T12:06:52.047Z,69.73
2018-05-10T12:08:02.158Z,70.09
2018-05-10T12:09:12.038Z,70.44
2018-05-10T12:10:22.156Z,70.21
2018-05-10T12:11:32.461Z,71.09
2018-05-10T12:12:42.555Z,70.8
2018-05-10T12:13:52.680Z,70.8
2018-05-10T12:15:02.786Z,69.73
2018-05-10T12:16:12.637Z,69.66
2018-05-10T12:17:22.728Z,69.89
2018-05-10T12:18:32.838Z,70.05
2018-05-10T12:19:42.959Z,70.15
2018-05-10T12:20:52.851Z,69.95
2018-05-10T12:22:02.734Z,69.85
2018-05-10T12:23:12.861Z,70.34
2018-05-10T12:24:22.701Z,70.9
2018-05-10T12:25:32.331Z,70.9
2018-05-10T12:26:42.789Z,69.92
2018-05-10T12:27:52.876Z,69.53
2018-05-10T12:29:03.007Z,68.68
2018-05-10T12:30:13.096Z,68.78
2018-05-10T12:31:23.241Z,68.32
2018-05-10T12:32:33.347Z,68.85
2018-05-10T12:33:43.464Z,68.59
2018-05-10T12:34:53.292Z,68.68
2018-05-10T12:36:03.153Z,68.78
2018-05-10T12:37:13.276Z,68.78
2018-05-10T12:38:23.392Z,68.68
2018-05-10T12:39:33.256Z,69.14
2018-05-10T12:40:43.110Z,68.75
2018-05-10T12:41:52.972Z,68.98
2018-05-10T12:43:03.166Z,68.68
2018-05-10T12:44:13.101Z,68.39
2018-05-10T12:45:22.937Z,68.49
2018-05-10T12:46:33.037Z,68.33
2018-05-10T12:47:43.147Z,67.97
2018-05-10T12:48:53.534Z,68.36
2018-05-10T12:50:03.368Z,68.1
2018-05-10T12:51:13.455Z,68.1
2018-05-10T12:52:23.545Z,67.74
2018-05-10T12:53:33.641Z,68.43
2018-05-10T12:54:43.721Z,67.84
2018-05-10T12:55:53.866Z,67.84
2018-05-10T12:57:03.711Z,68.33
2018-05-10T12:58:13.823Z,68.23
2018-05-10T12:59:23.386Z,68.79
2018-05-10T13:00:33.481Z,68.46
2018-05-10T13:01:43.330Z,68.65
2018-05-10T13:02:53.213Z,68.95
2018-05-10T13:04:03.585Z,69.4
2018-05-10T13:05:13.672Z,69.31
2018-05-10T13:06:23.755Z,69.57
2018-05-10T13:07:33.855Z,70.21
2018-05-10T13:08:43.675Z,69.89
2018-05-10T13:09:53.768Z,70.18
2018-05-10T13:11:04.034Z,69.89
2018-05-10T13:12:14.569Z,69.5
2018-05-10T13:13:24.946Z,69.21
2018-05-10T13:14:35.162Z,69.01
2018-05-10T13:15:45.252Z,68.82
2018-05-10T13:16:55.069Z,68.95
2018-05-10T13:18:05.160Z,68.65
2018-05-10T13:19:15.006Z,68.55
2018-05-10T13:20:25.254Z,68.39
2018-05-10T13:21:35.365Z,68.68
2018-05-10T13:22:45.633Z,68
2018-05-10T13:23:55.727Z,68.13
2018-05-10T13:25:05.840Z,67.68
2018-05-10T13:26:15.931Z,67.51
2018-05-10T13:27:26.261Z,67.74
2018-05-10T13:28:36.446Z,67.84
2018-05-10T13:29:46.568Z,67.84
2018-05-10T13:30:56.393Z,67.55
2018-05-10T13:32:06.478Z,67.84
2018-05-10T13:33:16.293Z,68.04
2018-05-10T13:34:26.115Z,67.68
2018-05-10T13:35:35.937Z,67.68
2018-05-10T13:36:45.250Z,67.68
2018-05-10T13:37:55.083Z,68.37
2018-05-10T13:39:04.940Z,67.87
2018-05-10T13:40:14.757Z,68.07
2018-05-10T13:41:24.328Z,68.07
2018-05-10T13:42:34.162Z,68.26
2018-05-10T13:43:43.999Z,68.26
2018-05-10T13:44:53.843Z,68.16
2018-05-10T13:46:04.187Z,68.16
2018-05-10T13:47:14.555Z,67.94
2018-05-10T13:48:24.684Z,68.04
2018-05-10T13:49:34.764Z,67.65
2018-05-10T13:50:44.865Z,67.68
2018-05-10T13:51:54.693Z,67.29
2018-05-10T13:53:04.929Z,67.91
2018-05-10T13:54:15.269Z,67.22
2018-05-10T13:55:25.091Z,67.51
2018-05-10T13:56:34.662Z,67.32
2018-05-10T13:57:44.756Z,67.41
2018-05-10T13:58:54.967Z,67.51
2018-05-10T14:00:05.272Z,68.1
2018-05-10T14:01:15.372Z,67.77
2018-05-10T14:02:25.575Z,67.87
2018-05-10T14:03:35.678Z,68.26
2018-05-10T14:04:45.776Z,67.87
2018-05-10T14:05:55.693Z,67.77
2018-05-10T14:07:05.788Z,68.76
2018-05-10T14:08:15.617Z,68.52
2018-05-10T14:09:25.493Z,68.82
2018-05-10T14:10:35.336Z,68.33
2018-05-10T14:11:45.216Z,68.33
2018-05-10T14:12:55.057Z,68.72
2018-05-10T14:14:04.905Z,68.72
2018-05-10T14:15:14.751Z,68.88
2018-05-10T14:16:24.854Z,68.98
2018-05-10T14:17:34.640Z,69.93
2018-05-10T14:18:44.471Z,69.47
2018-05-10T14:19:54.566Z,69.37
2018-05-10T14:21:04.661Z,69.27
2018-05-10T14:22:14.488Z,69.27
2018-05-10T14:23:24.338Z,70.25
2018-05-10T14:24:34.169Z,70.21
2018-05-10T14:25:44.282Z,69.5
2018-05-10T14:26:54.372Z,69.24
2018-05-10T14:28:04.497Z,69.24
2018-05-10T14:29:14.641Z,69.34
2018-05-10T14:30:25.048Z,69.14
2018-05-10T14:31:35.156Z,68.95
2018-05-10T14:32:45.345Z,68.19
2018-05-10T14:33:55.279Z,68.19
2018-05-10T14:35:05.444Z,68.19
2018-05-10T14:36:15.527Z,68.65
2018-05-10T14:37:25.433Z,69.37
2018-05-10T14:38:35.520Z,69.14
2018-05-10T14:39:45.655Z,69.14
2018-05-10T14:40:55.492Z,69.31
2018-05-10T14:42:05.580Z,69.01
2018-05-10T14:43:15.686Z,68.71
2018-05-10T14:44:25.789Z,69.89
2018-05-10T14:45:35.894Z,70.31
2018-05-10T14:46:45.798Z,71.29
2018-05-10T14:47:56.013Z,71.06
2018-05-10T14:49:05.863Z,71.86
2018-05-10T14:50:15.979Z,72.02
2018-05-10T14:51:26.187Z,71.83
2018-05-10T14:52:36.075Z,71.7
2018-05-10T14:53:46.174Z,71.7
2018-05-10T14:54:56.253Z,71.47
2018-05-10T14:56:06.345Z,71.7
2018-05-10T14:57:16.520Z,71.11
2018-05-10T14:58:26.677Z,71.21
2018-05-10T14:59:36.757Z,70.27
2018-05-10T15:00:46.794Z,69.98
2018-05-10T15:01:56.895Z,69.62
2018-05-10T15:03:06.990Z,69.72
2018-05-10T15:04:17.123Z,69.62
2018-05-10T15:05:27.221Z,69.53
2018-05-10T15:06:37.334Z,69.36
2018-05-10T15:07:47.454Z,69.65
2018-05-10T15:08:57.562Z,69.65
2018-05-10T15:10:07.664Z,69.85
2018-05-10T15:11:17.764Z,69.75
2018-05-10T15:12:27.591Z,69.4
2018-05-10T15:13:37.663Z,69.75
2018-05-10T15:14:47.777Z,69.49
2018-05-10T15:15:57.922Z,69.59
2018-05-10T15:17:07.763Z,69.3
2018-05-10T15:18:17.866Z,69.2
2018-05-10T15:19:27.691Z,69.59
2018-05-10T15:20:37.778Z,69.49
2018-05-10T15:21:47.882Z,70.37
2018-05-10T15:22:58.000Z,70.53
2018-05-10T15:24:08.098Z,70.7
2018-05-10T15:25:18.279Z,70.79
2018-05-10T15:26:28.381Z,70.89
2018-05-10T15:27:38.534Z,71.05
2018-05-10T15:28:48.658Z,70.86
2018-05-10T15:29:58.767Z,70.11
2018-05-10T15:31:08.895Z,70.5
2018-05-10T15:32:19.014Z,70.37
2018-05-10T15:33:29.174Z,71.15
2018-05-10T15:34:39.296Z,70.86
2018-05-10T15:35:49.376Z,71.15