createdAt,value
2022-12-12T00:01:51.151Z,94896.13
2022-12-12T00:06:52.635Z,94898.69
2022-12-12T00:11:54.119Z,94900.31
2022-12-12T00:16:55.612Z,94895.13
2022-12-12T00:21:57.095Z,94904.25
2022-12-12T00:26:58.584Z,94892.97
2022-12-12T00:32:00.092Z,94901.84
2022-12-12T00:37:01.513Z,94905.28
2022-12-12T00:42:03.218Z,94897.91
2022-12-12T00:47:04.798Z,94904.84
2022-12-12T00:52:06.268Z,94898.72
2022-12-12T00:57:08.871Z,94903.09
2022-12-12T01:02:10.489Z,94905.34
2022-12-12T01:07:11.992Z,94916.31
2022-12-12T01:12:13.431Z,94911.22
2022-12-12T01:17:14.931Z,94919.69
2022-12-12T01:22:16.493Z,94918.75
2022-12-12T01:27:17.995Z,94923.16
2022-12-12T01:32:19.423Z,94923.69
2022-12-12T01:37:21.175Z,94935.00
2022-12-12T01:42:22.652Z,94925.78
2022-12-12T01:47:24.919Z,94928.41
2022-12-12T01:52:38.444Z,94932.72
2022-12-12T01:57:44.612Z,94940.31
2022-12-12T02:02:47.076Z,94926.41
2022-12-12T02:07:48.626Z,94929.34
2022-12-12T02:12:50.284Z,94941.13
2022-12-12T02:18:03.828Z,94938.69
2022-12-12T02:23:17.644Z,94941.69
2022-12-12T02:28:46.818Z,94948.06
2022-12-12T02:34:00.788Z,94952.13
2022-12-12T02:39:08.269Z,94953.34
2022-12-12T02:44:21.870Z,94961.31
2022-12-12T02:49:38.852Z,94963.00
2022-12-12T02:54:40.277Z,94965.63
2022-12-12T02:59:45.098Z,94957.91
2022-12-12T03:05:23.788Z,94964.34
2022-12-12T03:10:52.905Z,94960.41
2022-12-12T03:16:16.112Z,94962.28
2022-12-12T03:21:39.429Z,94967.94
2022-12-12T03:26:54.888Z,94961.97
2022-12-12T03:32:03.418Z,94966.63
2022-12-12T03:37:19.558Z,94971.06
2022-12-12T03:42:23.812Z,94959.91
2022-12-12T03:47:39.437Z,94962.31
2022-12-12T03:52:45.575Z,94953.81
2022-12-12T03:58:32.371Z,94960.41
2022-12-12T04:03:49.025Z,94964.00
2022-12-12T04:08:52.035Z,94960.28
2022-12-12T04:14:07.994Z,94960.41
2022-12-12T04:19:19.619Z,94970.28
2022-12-12T04:24:34.742Z,94972.94
2022-12-12T04:29:39.020Z,94977.16
2022-12-12T04:35:14.953Z,94991.50
2022-12-12T04:40:24.732Z,94985.41
2022-12-12T04:45:34.308Z,94994.97
2022-12-12T04:50:37.833Z,94997.09
2022-12-12T04:55:44.368Z,95009.34
2022-12-12T05:00:51.339Z,95006.44
2022-12-12T05:06:09.022Z,95010.56
2022-12-12T05:11:12.057Z,95006.44
2022-12-12T05:16:29.099Z,95014.53
2022-12-12T05:21:30.847Z,95017.72
2022-12-12T05:26:34.381Z,95013.59
2022-12-12T05:31:36.182Z,95022.59
2022-12-12T05:36:37.677Z,95019.13
2022-12-12T05:41:39.140Z,95024.50
2022-12-12T05:46:40.568Z,95026.41
2022-12-12T05:51:42.007Z,95040.84
2022-12-12T05:56:43.428Z,95035.63
2022-12-12T06:01:44.980Z,95039.91
2022-12-12T06:06:46.535Z,95034.72
2022-12-12T06:11:48.009Z,95043.38
2022-12-12T06:16:49.504Z,95043.50
2022-12-12T06:21:51.025Z,95036.44
2022-12-12T06:26:53.041Z,95046.63
2022-12-12T06:31:54.621Z,95053.16
2022-12-12T06:36:56.109Z,95054.88
2022-12-12T06:41:57.574Z,95059.69
2022-12-12T06:46:59.088Z,95051.84
2022-12-12T06:52:00.592Z,95058.75
2022-12-12T06:57:02.091Z,95056.19
2022-12-12T07:02:04.087Z,95056.47
2022-12-12T07:07:05.755Z,95063.50
2022-12-12T07:12:07.288Z,95071.81
2022-12-12T07:17:08.780Z,95080.91
2022-12-12T07:22:10.819Z,95080.91
2022-12-12T07:27:16.970Z,95092.72
2022-12-12T07:32:22.728Z,95089.31
2022-12-12T07:37:24.243Z,95086.88
2022-12-12T07:42:25.768Z,95083.31
2022-12-12T07:47:27.248Z,95094.91
2022-12-12T07:52:28.751Z,95100.53
2022-12-12T07:57:30.783Z,95103.06
2022-12-12T08:02:32.274Z,95115.75
2022-12-12T08:07:33.804Z,95114.25
2022-12-12T08:12:35.356Z,95129.44
2022-12-12T08:17:36.833Z,95123.81
2022-12-12T08:22:38.311Z,95136.53
2022-12-12T08:27:39.831Z,95142.31
2022-12-12T08:32:41.317Z,95132.88
2022-12-12T08:37:42.785Z,95139.22
2022-12-12T08:42:44.291Z,95137.19
2022-12-12T08:47:45.832Z,95151.56
2022-12-12T08:52:47.324Z,95146.22
2022-12-12T08:57:48.820Z,95147.91
2022-12-12T09:02:50.330Z,95156.28
2022-12-12T09:07:52.102Z,95162.94
2022-12-12T09:12:54.833Z,95152.97
2022-12-12T09:17:56.340Z,95162.47
2022-12-12T09:22:57.793Z,95165.66
2022-12-12T09:27:59.249Z,95167.53
2022-12-12T09:33:00.703Z,95161.28
2022-12-12T09:38:02.462Z,95168.03
2022-12-12T09:43:04.171Z,95160.72
2022-12-12T09:48:07.298Z,95161.88
2022-12-12T09:53:15.326Z,95151.69
2022-12-12T09:58:51.385Z,95143.69
2022-12-12T10:04:31.120Z,95143.06
2022-12-12T10:09:50.861Z,95132.84
2022-12-12T10:14:59.674Z,95133.41
2022-12-12T10:20:27.522Z,95138.00
2022-12-12T10:25:41.469Z,95116.97
2022-12-12T10:30:55.283Z,95124.91
2022-12-12T10:36:11.856Z,95121.94
2022-12-12T10:41:42.722Z,95126.03
2022-12-12T10:46:59.638Z,95134.56
2022-12-12T10:52:06.772Z,95125.53
2022-12-12T10:57:19.964Z,95120.22
2022-12-12T11:02:37.003Z,95127.31
2022-12-12T11:07:44.908Z,95133.94
2022-12-12T11:12:54.960Z,95125.28
2022-12-12T11:18:01.251Z,95116.31
2022-12-12T11:23:18.497Z,95119.44
2022-12-12T11:28:23.908Z,95113.59
2022-12-12T11:33:45.117Z,95118.38
2022-12-12T11:38:55.869Z,95108.63
2022-12-12T11:43:59.273Z,95104.53
2022-12-12T11:49:04.411Z,95096.63
2022-12-12T11:54:13.323Z,95097.59
2022-12-12T11:59:23.684Z,95084.59
2022-12-12T12:04:45.902Z,95069.75
2022-12-12T12:09:57.154Z,95082.53
2022-12-12T12:15:18.351Z,95080.75
2022-12-12T12:20:31.177Z,95084.25
2022-12-12T12:25:40.965Z,95075.94
2022-12-12T12:31:04.984Z,95066.25
2022-12-12T12:36:19.376Z,95063.06
2022-12-12T12:41:33.984Z,95055.78
2022-12-12T12:47:14.548Z,95041.88
2022-12-12T12:52:38.783Z,95041.09
2022-12-12T12:57:44.590Z,95043.88
2022-12-12T13:02:50.214Z,95036.56
2022-12-12T13:07:59.989Z,95027.75
2022-12-12T13:13:06.332Z,95029.06
2022-12-12T13:18:14.355Z,95024.44
2022-12-12T13:23:38.092Z,95017.00
2022-12-12T13:28:51.435Z,95015.78
2022-12-12T13:34:04.906Z,95017.69
2022-12-12T13:39:08.263Z,95005.34
2022-12-12T13:44:33.996Z,95007.19
2022-12-12T13:49:54.041Z,95000.84
2022-12-12T13:55:15.405Z,95000.69
2022-12-12T14:00:18.283Z,94992.72
2022-12-12T14:05:24.222Z,94987.38
2022-12-12T14:10:34.182Z,94989.56
2022-12-12T14:15:36.205Z,94992.06
2022-12-12T14:20:41.833Z,94992.72
2022-12-12T14:25:43.367Z,94986.63
2022-12-12T14:30:47.882Z,94985.28
2022-12-12T14:36:04.506Z,95001.28
2022-12-12T14:41:13.995Z,95013.72
2022-12-12T14:46:17.411Z,95021.00
2022-12-12T14:51:28.951Z,95017.13
2022-12-12T14:56:40.523Z,94998.16
2022-12-12T15:01:51.282Z,94994.16
2022-12-12T15:06:54.443Z,94989.59
2022-12-12T15:12:05.138Z,94994.19
2022-12-12T15:17:12.196Z,94993.25
2022-12-12T15:22:29.194Z,94994.97
2022-12-12T15:27:47.040Z,94992.59
2022-12-12T15:32:51.179Z,95000.69
2022-12-12T15:38:00.601Z,95008.34
2022-12-12T15:43:10.911Z,95006.44
2022-12-12T15:48:17.332Z,95014.81
2022-12-12T22:11:40.369Z,94870.16
2022-12-12T22:17:10.759Z,94877.75
2022-12-12T22:22:12.319Z,94876.31
2022-12-12T22:27:13.912Z,94870.41
2022-12-12T22:32:15.498Z,94860.97
2022-12-12T22:37:17.098Z,94853.06
2022-12-12T22:42:18.649Z,94845.97
2022-12-12T22:47:20.138Z,94858.66
2022-12-12T22:52:21.644Z,94853.69
2022-12-12T22:57:23.139Z,94848.81
2022-12-12T23:02:25.268Z,94842.19
2022-12-12T23:07:27.006Z,94842.53
2022-12-12T23:12:28.743Z,94834.28
2022-12-12T23:17:30.354Z,94832.53
2022-12-12T23:22:32.187Z,94825.69
2022-12-12T23:27:34.094Z,94822.13
2022-12-12T23:32:36.256Z,94811.63
2022-12-12T23:37:38.349Z,94821.59
2022-12-12T23:42:41.799Z,94816.53
2022-12-12T23:47:43.551Z,94812.28
2022-12-12T23:52:45.449Z,94802.94
2022-12-12T23:57:47.384Z,94794.81
