createdAt,value
2022-09-23T00:01:32.906Z,69.50
2022-09-23T00:04:20.604Z,70.60
2022-09-23T00:07:07.817Z,69.80
2022-09-23T00:10:00.081Z,70.00
2022-09-23T00:12:47.576Z,69.80
2022-09-23T00:15:40.533Z,70.00
2022-09-23T00:18:29.633Z,69.70
2022-09-23T00:21:16.921Z,70.10
2022-09-23T00:24:04.786Z,70.10
2022-09-23T00:26:52.163Z,69.80
2022-09-23T00:29:39.727Z,69.80
2022-09-23T00:32:27.623Z,70.70
2022-09-23T00:35:16.484Z,70.00
2022-09-23T00:38:03.567Z,69.80
2022-09-23T00:40:50.974Z,69.90
2022-09-23T00:43:41.141Z,70.10
2022-09-23T00:46:35.052Z,70.60
2022-09-23T00:49:29.348Z,70.10
2022-09-23T00:52:21.777Z,70.30
2022-09-23T00:55:15.115Z,70.90
2022-09-23T00:58:05.957Z,70.90
2022-09-23T01:00:53.908Z,71.50
2022-09-23T01:03:43.560Z,70.20
2022-09-23T01:06:31.147Z,70.30
2022-09-23T01:09:20.870Z,70.30
2022-09-23T01:12:24.885Z,71.30
2022-09-23T01:15:19.056Z,70.70
2022-09-23T01:18:17.355Z,70.80
2022-09-23T01:21:16.733Z,70.30
2022-09-23T01:24:47.947Z,70.70
2022-09-23T01:28:05.465Z,71.10
2022-09-23T01:31:03.180Z,71.10
2022-09-23T01:33:58.065Z,70.70
2022-09-23T01:36:52.412Z,70.60
2022-09-23T01:39:46.317Z,70.90
2022-09-23T01:42:40.705Z,71.10
2022-09-23T01:45:38.229Z,71.10
2022-09-23T01:48:34.200Z,70.70
2022-09-23T01:51:27.065Z,71.70
2022-09-23T01:54:21.207Z,71.80
2022-09-23T01:57:15.919Z,70.80
2022-09-23T02:00:09.887Z,71.70
2022-09-23T02:03:07.283Z,70.80
2022-09-23T02:06:01.681Z,71.50
2022-09-23T02:08:56.530Z,70.90
2022-09-23T02:11:48.237Z,70.90
2022-09-23T02:14:41.695Z,70.90
2022-09-23T02:17:35.980Z,70.80
2022-09-23T02:20:30.448Z,70.90
2022-09-23T02:23:26.926Z,71.00
2022-09-23T02:26:22.592Z,71.10
2022-09-23T02:29:21.722Z,71.10
2022-09-23T02:32:16.780Z,70.90
2022-09-23T02:35:16.968Z,71.20
2022-09-23T02:38:18.648Z,71.40
2022-09-23T02:41:11.775Z,71.30
2022-09-23T02:44:04.859Z,71.20
2022-09-23T02:46:53.286Z,71.50
2022-09-23T02:49:41.886Z,71.30
2022-09-23T02:52:29.212Z,71.50
2022-09-23T02:55:22.191Z,71.20
2022-09-23T02:58:14.037Z,71.80
2022-09-23T03:01:11.095Z,71.90
2022-09-23T03:04:13.183Z,71.40
2022-09-23T03:07:07.187Z,71.30
2022-09-23T03:10:01.756Z,71.20
2022-09-23T03:13:01.325Z,71.30
2022-09-23T03:15:57.346Z,71.80
2022-09-23T03:18:51.331Z,71.30
2022-09-23T03:21:45.208Z,71.70
2022-09-23T03:24:34.955Z,72.00
2022-09-23T03:27:27.036Z,71.30
2022-09-23T03:30:15.368Z,71.90
2022-09-23T03:33:08.161Z,72.00
2022-09-23T03:36:18.601Z,72.20
2022-09-23T03:39:11.639Z,72.30
2022-09-23T03:42:04.904Z,71.90
2022-09-23T03:44:57.139Z,71.60
2022-09-23T03:47:45.111Z,71.50
2022-09-23T03:50:35.771Z,71.30
2022-09-23T03:53:23.017Z,71.60
2022-09-23T03:56:11.694Z,71.90
2022-09-23T03:58:59.301Z,72.00
2022-09-23T04:01:46.912Z,72.80
2022-09-23T04:04:35.056Z,72.00
2022-09-23T04:07:23.686Z,71.70
2022-09-23T04:10:11.797Z,72.10
2022-09-23T04:12:59.242Z,72.10
2022-09-23T04:15:46.451Z,71.70
2022-09-23T04:18:34.034Z,72.10
2022-09-23T04:21:21.565Z,72.30
2022-09-23T04:24:11.317Z,71.90
2022-09-23T04:26:58.925Z,71.70
2022-09-23T04:29:46.480Z,71.80
2022-09-23T04:32:33.780Z,71.90
2022-09-23T04:35:21.199Z,72.00
2022-09-23T04:38:09.949Z,71.70
2022-09-23T04:40:58.879Z,72.30
2022-09-23T04:43:46.964Z,72.20
2022-09-23T04:46:34.685Z,72.20
2022-09-23T04:49:22.210Z,73.00
2022-09-23T04:52:09.592Z,72.50
2022-09-23T04:54:57.184Z,72.50
2022-09-23T04:57:46.142Z,72.50
2022-09-23T05:00:33.683Z,72.50
2022-09-23T05:03:21.065Z,72.70
2022-09-23T05:06:09.940Z,72.80
2022-09-23T05:08:59.514Z,72.90
2022-09-23T05:11:47.505Z,72.80
2022-09-23T05:14:36.169Z,73.30
2022-09-23T05:17:24.031Z,72.30
2022-09-23T05:20:13.618Z,72.40
2022-09-23T05:23:00.939Z,72.50
2022-09-23T05:25:48.421Z,73.20
2022-09-23T05:28:39.312Z,72.30
2022-09-23T05:31:30.524Z,72.40
2022-09-23T05:34:18.730Z,72.80
2022-09-23T05:37:06.496Z,72.70
2022-09-23T05:39:53.956Z,73.00
2022-09-23T05:42:41.701Z,73.60
2022-09-23T05:45:29.725Z,73.70
2022-09-23T05:48:18.849Z,73.20
2022-09-23T05:51:12.874Z,73.30
2022-09-23T05:54:05.263Z,73.50
2022-09-23T05:56:52.772Z,73.50
2022-09-23T05:59:40.124Z,73.20
2022-09-23T06:02:27.672Z,73.30
2022-09-23T06:04:57.967Z,73.40
2022-09-23T06:07:27.276Z,73.70
2022-09-23T06:09:56.219Z,73.90
2022-09-23T06:12:25.365Z,73.90
2022-09-23T06:14:54.371Z,73.80
2022-09-23T06:17:23.411Z,74.10
2022-09-23T06:19:52.334Z,74.10
2022-09-23T06:22:25.473Z,74.30
2022-09-23T06:24:54.417Z,74.50
2022-09-23T06:27:23.510Z,74.40
2022-09-23T06:29:52.598Z,75.00
2022-09-23T06:32:21.703Z,74.50
2022-09-23T06:34:52.181Z,74.80
2022-09-23T06:37:23.360Z,75.00
2022-09-23T06:39:54.810Z,75.20
2022-09-23T06:42:23.763Z,75.20
2022-09-23T06:44:52.731Z,75.30
2022-09-23T06:47:21.660Z,75.30
2022-09-23T06:49:51.605Z,75.60
2022-09-23T06:52:22.179Z,75.70
2022-09-23T06:54:51.139Z,76.40
2022-09-23T06:57:20.316Z,75.60
2022-09-23T06:59:49.594Z,75.70
2022-09-23T07:02:18.588Z,75.70
2022-09-23T07:04:47.637Z,75.80
2022-09-23T07:07:18.287Z,76.00
2022-09-23T07:09:48.829Z,76.00
2022-09-23T07:12:19.229Z,75.80
2022-09-23T07:14:48.196Z,76.70
2022-09-23T07:17:17.145Z,76.60
2022-09-23T07:19:46.169Z,75.90
2022-09-23T07:22:15.073Z,76.00
2022-09-23T07:24:44.076Z,76.10
2022-09-23T07:27:16.309Z,76.00
2022-09-23T07:29:48.766Z,76.20
2022-09-23T07:32:18.092Z,76.10
2022-09-23T07:34:48.185Z,76.40
2022-09-23T07:37:18.652Z,76.50
2022-09-23T07:39:47.703Z,76.70
2022-09-23T07:42:18.238Z,76.70
2022-09-23T07:44:47.435Z,76.90
2022-09-23T07:47:17.697Z,77.00
2022-09-23T07:49:46.858Z,77.00
2022-09-23T07:52:15.946Z,76.90
2022-09-23T07:54:47.741Z,77.20
2022-09-23T07:57:18.104Z,78.00
2022-09-23T07:59:47.039Z,77.40
2022-09-23T08:02:16.425Z,77.50
2022-09-23T08:04:46.334Z,77.40
2022-09-23T08:07:15.495Z,77.40
2022-09-23T08:09:45.739Z,77.40
2022-09-23T08:12:19.039Z,77.40
2022-09-23T08:14:48.007Z,77.40
2022-09-23T08:17:17.020Z,77.70
2022-09-23T08:19:45.981Z,77.60
2022-09-23T08:22:16.105Z,77.70
2022-09-23T08:24:45.141Z,78.50
2022-09-23T08:27:14.475Z,77.70
2022-09-23T08:29:45.291Z,77.10
2022-09-23T08:32:14.587Z,77.10
2022-09-23T08:34:44.015Z,77.30
2022-09-23T08:37:13.007Z,76.80
2022-09-23T08:39:41.988Z,76.80
2022-09-23T08:42:18.949Z,77.20
2022-09-23T08:44:52.888Z,76.50
2022-09-23T08:47:27.413Z,76.90
2022-09-23T08:50:04.714Z,76.90
2022-09-23T08:52:41.188Z,76.70
2022-09-23T08:55:13.964Z,76.60
2022-09-23T08:58:23.482Z,76.40
2022-09-23T09:00:47.777Z,76.00
2022-09-23T09:03:24.620Z,76.10
2022-09-23T09:05:55.131Z,75.60
2022-09-23T09:08:29.859Z,75.50
2022-09-23T09:11:00.093Z,75.00
2022-09-23T09:13:33.707Z,75.40
2022-09-23T09:16:59.048Z,75.40
2022-09-23T09:19:53.475Z,75.00
2022-09-23T09:22:40.937Z,75.10
2022-09-23T09:25:24.734Z,75.80
2022-09-23T09:27:55.870Z,74.50
2022-09-23T09:30:25.673Z,74.80
2022-09-23T09:33:03.018Z,75.10
2022-09-23T09:35:42.044Z,74.10
2022-09-23T09:38:11.017Z,74.20
2022-09-23T09:40:47.796Z,73.80
2022-09-23T09:43:22.702Z,73.10
2022-09-23T09:46:10.702Z,73.70
2022-09-23T09:48:53.787Z,73.80
2022-09-23T09:51:24.739Z,73.30
2022-09-23T09:53:53.895Z,73.60
2022-09-23T09:56:31.865Z,73.50
2022-09-23T09:59:08.049Z,72.50
2022-09-23T10:01:37.339Z,72.10
2022-09-23T10:04:22.404Z,72.90
2022-09-23T10:07:07.424Z,72.70
2022-09-23T10:09:38.852Z,72.00
2022-09-23T10:12:18.453Z,72.10
2022-09-23T10:14:50.612Z,71.80
2022-09-23T10:17:23.333Z,72.20
2022-09-23T10:20:00.909Z,72.50
2022-09-23T10:22:34.873Z,71.60
2022-09-23T10:25:10.060Z,70.90
2022-09-23T10:27:39.689Z,71.20
2022-09-23T10:30:23.522Z,70.80
2022-09-23T10:32:54.896Z,70.40
2022-09-23T10:35:26.629Z,70.80
2022-09-23T10:37:57.032Z,70.40
2022-09-23T10:40:49.194Z,70.20
2022-09-23T10:44:12.612Z,69.80
2022-09-23T10:46:49.278Z,69.10
2022-09-23T10:49:58.842Z,69.70
2022-09-23T10:52:46.435Z,69.40
2022-09-23T10:55:41.406Z,68.90
2022-09-23T10:58:44.173Z,68.60
2022-09-23T11:01:27.662Z,68.40
2022-09-23T11:04:14.556Z,68.40
2022-09-23T11:07:07.347Z,68.70
2022-09-23T11:09:53.609Z,68.50
2022-09-23T11:12:39.925Z,68.20
2022-09-23T11:15:32.801Z,67.50
2022-09-23T11:18:47.857Z,68.20
2022-09-23T11:21:44.208Z,67.30
2022-09-23T11:24:52.130Z,67.50
2022-09-23T11:27:39.146Z,68.10
2022-09-23T11:30:14.134Z,68.50
2022-09-23T11:33:14.167Z,67.30
2022-09-23T11:35:49.990Z,67.30
2022-09-23T11:38:26.152Z,67.30
2022-09-23T11:41:01.012Z,66.90
2022-09-23T11:43:36.805Z,67.80
2022-09-23T11:46:16.637Z,66.90
2022-09-23T11:48:51.762Z,66.90
2022-09-23T11:51:27.485Z,66.80
2022-09-23T11:54:02.140Z,67.00
2022-09-23T11:56:37.569Z,66.60
2022-09-23T11:59:17.471Z,67.20
2022-09-23T12:01:49.772Z,66.80
2022-09-23T12:04:27.204Z,67.40
2022-09-23T12:07:05.915Z,66.70
2022-09-23T12:09:57.829Z,67.10
2022-09-23T12:12:37.129Z,66.80
2022-09-23T12:15:16.443Z,65.60
2022-09-23T12:18:12.648Z,66.10
2022-09-23T12:20:59.542Z,65.00
2022-09-23T12:23:52.812Z,65.10
2022-09-23T12:26:25.151Z,67.10
2022-09-23T12:29:00.090Z,66.90
2022-09-23T12:31:33.037Z,65.80
2022-09-23T12:34:21.503Z,65.90
2022-09-23T12:36:50.719Z,65.70
2022-09-23T12:39:28.349Z,64.80
2022-09-23T12:42:00.999Z,63.70
2022-09-23T12:44:42.023Z,64.50
2022-09-23T12:47:48.927Z,64.80
2022-09-23T12:50:54.262Z,64.90
2022-09-23T12:54:14.152Z,65.50
2022-09-23T12:57:07.532Z,65.00
2022-09-23T13:00:00.981Z,65.10
2022-09-23T13:02:37.478Z,65.40
2022-09-23T13:05:44.484Z,65.10
2022-09-23T13:08:18.479Z,65.30
2022-09-23T13:10:50.180Z,65.20
2022-09-23T13:13:26.940Z,65.40
2022-09-23T13:15:56.596Z,65.10
2022-09-23T13:18:55.572Z,65.20
2022-09-23T13:22:07.981Z,65.40
2022-09-23T13:24:42.204Z,65.00
2022-09-23T13:27:27.551Z,64.80
2022-09-23T13:30:07.755Z,64.30
2022-09-23T13:32:46.479Z,64.90
2022-09-23T13:35:23.626Z,65.40
2022-09-23T13:37:54.454Z,65.60
2022-09-23T13:40:27.138Z,65.30
2022-09-23T13:43:00.308Z,65.20
2022-09-23T13:45:30.977Z,65.40
2022-09-23T13:48:05.999Z,65.00
2022-09-23T13:50:40.805Z,64.70
2022-09-23T13:53:14.312Z,66.20
2022-09-23T13:55:43.250Z,64.80
2022-09-23T13:58:20.698Z,65.00
2022-09-23T14:00:51.104Z,64.70
2022-09-23T14:03:36.087Z,64.50
2022-09-23T14:06:11.069Z,65.00
2022-09-23T14:08:46.967Z,65.20
2022-09-23T14:11:17.639Z,65.70
2022-09-23T14:13:48.851Z,65.70
2022-09-23T14:16:19.668Z,65.40
2022-09-23T14:18:52.354Z,64.90
2022-09-23T14:21:35.301Z,65.40
2022-09-23T14:24:17.638Z,65.70
2022-09-23T14:26:49.703Z,65.70
2022-09-23T14:29:21.909Z,66.00
2022-09-23T14:31:57.753Z,65.80
2022-09-23T14:34:51.909Z,66.50
2022-09-23T14:37:44.838Z,66.10
2022-09-23T14:40:19.219Z,65.90
2022-09-23T14:42:52.474Z,66.00
2022-09-23T14:45:25.313Z,65.90
2022-09-23T14:48:00.161Z,65.80
2022-09-23T14:50:39.711Z,65.50
2022-09-23T14:53:38.467Z,66.20
2022-09-23T14:56:19.364Z,66.50
2022-09-23T14:58:54.409Z,66.20
2022-09-23T15:01:37.396Z,65.30
2022-09-23T15:04:32.361Z,65.00
2022-09-23T15:07:07.675Z,65.30
2022-09-23T15:09:40.676Z,65.70
2022-09-23T15:12:16.225Z,66.50
2022-09-23T15:14:50.504Z,65.80
2022-09-23T15:17:32.559Z,66.30
2022-09-23T15:20:05.306Z,66.10
2022-09-23T15:22:44.924Z,66.20
2022-09-23T15:25:20.532Z,66.70
2022-09-23T15:28:04.255Z,67.00
2022-09-23T15:30:35.737Z,67.10
2022-09-23T15:33:05.000Z,67.00
2022-09-23T15:35:34.531Z,67.00
2022-09-23T15:38:03.765Z,66.90
2022-09-23T15:40:35.421Z,68.10
2022-09-23T15:43:20.663Z,67.60
2022-09-23T15:45:53.215Z,67.70
2022-09-23T15:48:26.440Z,67.40
2022-09-23T15:50:56.107Z,68.50
2022-09-23T15:53:29.943Z,67.80
2022-09-23T15:55:58.974Z,69.00
2022-09-23T15:58:29.361Z,68.10
2022-09-23T16:00:59.061Z,68.30
2022-09-23T16:03:29.349Z,68.10
2022-09-23T16:06:01.264Z,68.40
2022-09-23T16:08:32.842Z,68.40
2022-09-23T16:11:02.278Z,68.40
2022-09-23T16:13:32.602Z,68.50
2022-09-23T16:16:01.981Z,68.20
2022-09-23T16:18:31.284Z,68.20
2022-09-23T16:21:00.282Z,68.10
2022-09-23T16:23:38.820Z,68.00
2022-09-23T16:26:15.459Z,68.40
2022-09-23T16:28:47.332Z,68.40
2022-09-23T16:31:17.735Z,68.30
2022-09-23T16:33:48.043Z,68.80
2022-09-23T16:36:23.487Z,68.20
2022-09-23T16:38:55.485Z,68.30
2022-09-23T16:41:25.207Z,68.70
2022-09-23T16:43:56.273Z,68.60
2022-09-23T16:46:25.575Z,68.80
2022-09-23T16:48:55.620Z,68.70
2022-09-23T16:51:27.273Z,69.10
2022-09-23T16:53:58.896Z,69.20
2022-09-23T16:56:29.702Z,69.20
2022-09-23T16:59:00.169Z,69.20
2022-09-23T17:01:47.749Z,69.30
2022-09-23T17:04:20.030Z,69.30
2022-09-23T17:06:51.851Z,69.10
2022-09-23T17:09:24.666Z,69.20
2022-09-23T17:11:59.255Z,69.20
2022-09-23T17:14:32.174Z,69.20
2022-09-23T17:17:01.302Z,69.10
2022-09-23T17:19:30.241Z,69.40
2022-09-23T17:21:59.207Z,70.10
2022-09-23T17:24:28.194Z,69.60
2022-09-23T17:26:57.109Z,69.90
2022-09-23T17:29:26.941Z,69.80
2022-09-23T17:31:57.291Z,69.90
2022-09-23T17:34:28.847Z,69.80
2022-09-23T17:36:57.789Z,70.10
2022-09-23T17:39:26.826Z,70.10
2022-09-23T17:41:58.556Z,70.10
2022-09-23T17:44:27.650Z,70.90
2022-09-23T17:46:58.184Z,70.80
2022-09-23T17:49:27.776Z,70.00
2022-09-23T17:51:56.880Z,70.10
2022-09-23T17:54:26.133Z,70.30
2022-09-23T17:56:56.448Z,70.30
2022-09-23T17:59:25.621Z,70.70
2022-09-23T18:01:54.921Z,70.50
2022-09-23T18:04:25.327Z,70.50
2022-09-23T18:06:54.284Z,70.40
2022-09-23T18:09:23.271Z,70.40
2022-09-23T18:11:52.326Z,71.10
2022-09-23T18:14:23.690Z,70.20
2022-09-23T18:16:54.593Z,70.80
2022-09-23T18:19:25.919Z,71.00
2022-09-23T18:21:57.294Z,70.90
2022-09-23T18:24:34.050Z,70.60
2022-09-23T18:27:03.204Z,70.80
2022-09-23T18:29:33.862Z,70.80
2022-09-23T18:32:03.790Z,70.90
2022-09-23T18:34:34.347Z,71.10
2022-09-23T18:37:08.615Z,71.20
2022-09-23T18:39:44.639Z,71.20
2022-09-23T18:42:14.239Z,71.10
2022-09-23T18:44:43.264Z,71.90
2022-09-23T18:47:32.350Z,71.00
2022-09-23T18:50:20.201Z,70.90
2022-09-23T18:52:49.136Z,71.00
2022-09-23T18:55:18.195Z,71.20
2022-09-23T18:57:48.816Z,70.90
2022-09-23T19:00:18.098Z,71.30
2022-09-23T19:02:47.188Z,71.40
2022-09-23T19:05:19.036Z,71.40
2022-09-23T19:07:48.228Z,71.80
2022-09-23T19:10:19.218Z,71.80
2022-09-23T19:12:48.180Z,71.90
2022-09-23T19:15:17.573Z,72.60
2022-09-23T19:17:46.848Z,72.10
2022-09-23T19:20:17.318Z,72.20
2022-09-23T19:22:48.316Z,72.20
2022-09-23T19:25:17.752Z,72.30
2022-09-23T19:27:46.696Z,72.20
2022-09-23T19:30:16.119Z,72.10
2022-09-23T19:32:46.357Z,72.50
2022-09-23T19:35:16.920Z,72.70
2022-09-23T19:37:49.260Z,72.60
2022-09-23T19:40:18.263Z,73.50
2022-09-23T19:42:47.355Z,72.30
2022-09-23T19:45:17.308Z,72.30
2022-09-23T19:47:46.256Z,72.50
2022-09-23T19:50:15.893Z,72.30
2022-09-23T19:52:46.187Z,72.60
2022-09-23T19:55:15.367Z,72.70
2022-09-23T19:57:44.362Z,72.70
2022-09-23T20:00:15.521Z,72.70
2022-09-23T20:02:44.465Z,73.20
2022-09-23T20:05:31.682Z,72.80
2022-09-23T20:08:22.525Z,72.90
2022-09-23T20:11:12.405Z,73.00
2022-09-23T20:14:04.095Z,72.90
2022-09-23T20:16:53.175Z,73.50
2022-09-23T20:19:40.456Z,73.30
2022-09-23T20:22:32.452Z,73.70
2022-09-23T20:25:22.277Z,74.10
2022-09-23T20:28:08.698Z,73.60
2022-09-23T20:30:59.959Z,73.40
2022-09-23T20:33:51.848Z,73.20
2022-09-23T20:36:41.706Z,73.50
2022-09-23T20:39:29.771Z,73.10
2022-09-23T20:42:20.366Z,73.20
2022-09-23T20:45:09.927Z,73.20
2022-09-23T20:48:00.330Z,73.20
2022-09-23T20:50:47.847Z,73.50
2022-09-23T20:53:35.267Z,73.30
2022-09-23T20:56:23.173Z,73.30
2022-09-23T20:59:14.769Z,73.60
2022-09-23T21:02:03.702Z,73.60
2022-09-23T21:04:51.282Z,73.10
2022-09-23T21:07:38.603Z,73.30
2022-09-23T21:10:26.084Z,73.20
2022-09-23T21:13:13.144Z,73.60
2022-09-23T21:16:05.694Z,74.30
2022-09-23T21:18:53.402Z,73.90
2022-09-23T21:21:40.949Z,73.50
2022-09-23T21:27:37.214Z,73.70
2022-09-23T21:30:24.573Z,73.70
2022-09-23T21:33:13.914Z,74.00
2022-09-23T21:36:04.172Z,74.10
2022-09-23T21:38:51.950Z,74.40
2022-09-23T21:41:40.149Z,74.50
2022-09-23T21:44:27.597Z,74.40
2022-09-23T21:47:14.911Z,74.50
2022-09-23T21:50:04.170Z,75.30
2022-09-23T21:52:52.008Z,74.50
2022-09-23T21:55:39.519Z,74.30
2022-09-23T21:58:26.685Z,74.50
2022-09-23T22:01:17.538Z,74.40
2022-09-23T22:04:10.156Z,75.00
2022-09-23T22:07:00.148Z,74.30
2022-09-23T22:09:47.968Z,74.70
2022-09-23T22:12:35.774Z,75.40
2022-09-23T22:15:23.538Z,74.60
2022-09-23T22:18:11.806Z,74.50
2022-09-23T22:20:59.779Z,75.30
2022-09-23T22:23:48.172Z,75.20
2022-09-23T22:26:38.839Z,74.90
2022-09-23T22:29:43.906Z,75.80
2022-09-23T22:32:46.289Z,75.00
2022-09-23T22:35:33.763Z,74.90
2022-09-23T22:38:20.970Z,74.90
2022-09-23T22:41:09.934Z,75.60
2022-09-23T22:43:58.517Z,75.00
2022-09-23T22:46:46.555Z,75.20
2022-09-23T22:49:33.920Z,75.30
2022-09-23T22:52:24.245Z,75.10
2022-09-23T22:55:12.101Z,75.00
2022-09-23T22:58:15.295Z,75.20
2022-09-23T23:01:09.969Z,75.20
2022-09-23T23:03:58.219Z,75.00
2022-09-23T23:06:45.730Z,75.00
2022-09-23T23:09:32.836Z,75.30
2022-09-23T23:12:21.492Z,75.30
2022-09-23T23:15:12.387Z,75.60
2022-09-23T23:17:59.736Z,75.90
2022-09-23T23:20:47.062Z,75.70
2022-09-23T23:23:38.596Z,75.80
2022-09-23T23:26:28.967Z,76.00
2022-09-23T23:29:19.081Z,75.70
2022-09-23T23:32:07.737Z,75.90
2022-09-23T23:34:55.325Z,75.90
2022-09-23T23:37:42.548Z,75.90
2022-09-23T23:40:29.808Z,75.80
2022-09-23T23:43:17.728Z,75.60
2022-09-23T23:46:06.621Z,76.00
2022-09-23T23:48:56.645Z,76.20
2022-09-23T23:51:43.810Z,76.60
2022-09-23T23:54:32.311Z,76.40
2022-09-23T23:57:19.883Z,76.40
