createdAt,value
2023-03-09T00:00:54.005Z,0.00
2023-03-09T00:01:54.013Z,0.00
2023-03-09T00:02:53.995Z,0.00
2023-03-09T00:03:54.125Z,0.00
2023-03-09T00:04:55.629Z,0.00
2023-03-09T00:05:53.962Z,0.00
2023-03-09T00:06:53.945Z,0.00
2023-03-09T00:07:53.934Z,0.00
2023-03-09T00:08:53.960Z,0.00
2023-03-09T00:09:53.896Z,0.00
2023-03-09T00:10:53.916Z,0.00
2023-03-09T00:11:53.898Z,0.00
2023-03-09T00:12:53.868Z,0.00
2023-03-09T00:13:53.909Z,0.00
2023-03-09T00:14:53.856Z,0.00
2023-03-09T00:15:53.927Z,0.00
2023-03-09T00:16:53.839Z,0.00
2023-03-09T00:17:53.854Z,0.00
2023-03-09T00:18:53.804Z,0.00
2023-03-09T00:19:53.839Z,0.00
2023-03-09T00:20:53.778Z,0.00
2023-03-09T00:21:53.780Z,0.00
2023-03-09T00:22:53.838Z,0.00
2023-03-09T00:23:53.751Z,0.00
2023-03-09T00:24:53.767Z,0.00
2023-03-09T00:25:53.730Z,0.00
2023-03-09T00:26:53.742Z,0.00
2023-03-09T00:27:53.718Z,0.00
2023-03-09T00:28:53.689Z,0.00
2023-03-09T00:29:53.689Z,0.00
2023-03-09T00:30:53.811Z,0.00
2023-03-09T00:31:53.691Z,0.00
2023-03-09T00:32:53.674Z,0.00
2023-03-09T00:33:53.669Z,0.00
2023-03-09T00:34:53.627Z,0.00
2023-03-09T00:35:53.699Z,0.00
2023-03-09T00:36:53.632Z,0.00
2023-03-09T00:37:53.611Z,0.00
2023-03-09T00:38:53.593Z,0.00
2023-03-09T00:39:53.598Z,0.00
2023-03-09T00:40:53.580Z,0.00
2023-03-09T00:41:53.582Z,0.00
2023-03-09T00:42:53.530Z,0.00
2023-03-09T00:43:53.520Z,0.00
2023-03-09T00:44:53.522Z,0.00
2023-03-09T00:45:53.516Z,0.00
2023-03-09T00:46:53.521Z,0.00
2023-03-09T00:47:53.486Z,0.00
2023-03-09T00:48:53.457Z,0.00
2023-03-09T00:49:53.494Z,0.00
2023-03-09T00:50:53.468Z,0.00
2023-03-09T00:51:53.440Z,0.00
2023-03-09T00:52:53.441Z,0.00
2023-03-09T00:53:53.417Z,0.00
2023-03-09T00:54:53.403Z,0.00
2023-03-09T00:55:53.403Z,0.00
2023-03-09T00:56:53.411Z,0.00
2023-03-09T00:57:53.377Z,0.00
2023-03-09T00:58:53.359Z,0.00
2023-03-09T00:59:53.356Z,0.00
2023-03-09T01:00:53.360Z,0.00
2023-03-09T01:01:53.407Z,0.00
2023-03-09T01:02:53.322Z,0.00
2023-03-09T01:03:55.676Z,0.00
2023-03-09T01:04:53.324Z,0.00
2023-03-09T01:05:53.322Z,0.00
2023-03-09T01:06:53.276Z,0.00
2023-03-09T01:07:53.293Z,0.00
2023-03-09T01:08:53.280Z,0.00
2023-03-09T01:09:53.233Z,0.00
2023-03-09T01:10:53.240Z,0.00
2023-03-09T01:11:53.209Z,0.00
2023-03-09T01:12:53.212Z,0.00
2023-03-09T01:13:53.192Z,0.00
2023-03-09T01:14:53.179Z,0.00
2023-03-09T01:15:53.288Z,0.00
2023-03-09T01:16:53.165Z,0.00
2023-03-09T01:17:53.154Z,0.00
2023-03-09T01:18:53.127Z,0.00
2023-03-09T01:19:53.139Z,0.00
2023-03-09T01:20:53.103Z,0.00
2023-03-09T01:21:53.238Z,0.00
2023-03-09T01:22:53.082Z,0.00
2023-03-09T01:23:53.084Z,0.00
2023-03-09T01:24:53.071Z,0.00
2023-03-09T01:25:53.063Z,0.00
2023-03-09T01:26:53.049Z,0.00
2023-03-09T01:27:53.051Z,0.00
2023-03-09T01:28:53.027Z,0.00
2023-03-09T01:29:53.019Z,0.00
2023-03-09T01:30:53.070Z,0.00
2023-03-09T01:31:53.002Z,0.00
2023-03-09T01:32:52.976Z,0.00
2023-03-09T01:33:52.979Z,0.00
2023-03-09T01:34:52.951Z,0.00
2023-03-09T01:35:53.071Z,0.00
2023-03-09T01:36:52.940Z,0.00
2023-03-09T01:37:52.966Z,0.00
2023-03-09T01:38:52.932Z,0.00
2023-03-09T01:39:52.898Z,0.00
2023-03-09T01:40:52.898Z,0.00
2023-03-09T01:41:52.901Z,0.00
2023-03-09T01:42:52.866Z,0.00
2023-03-09T01:43:52.858Z,0.00
2023-03-09T01:44:52.905Z,0.00
2023-03-09T01:45:52.833Z,0.00
2023-03-09T01:46:52.975Z,0.00
2023-03-09T01:47:52.810Z,0.00
2023-03-09T01:48:52.812Z,0.00
2023-03-09T01:49:52.804Z,0.00
2023-03-09T01:50:52.784Z,0.00
2023-03-09T01:51:52.854Z,0.00
2023-03-09T01:52:52.775Z,0.00
2023-03-09T01:53:52.763Z,0.00
2023-03-09T01:54:52.739Z,0.00
2023-03-09T01:55:52.728Z,0.00
2023-03-09T01:56:52.720Z,0.00
2023-03-09T01:57:52.744Z,0.00
2023-03-09T01:58:52.689Z,0.00
2023-03-09T01:59:52.690Z,0.00
2023-03-09T02:00:52.761Z,0.00
2023-03-09T02:01:52.654Z,0.00
2023-03-09T02:02:52.664Z,0.00
2023-03-09T02:03:52.666Z,0.00
2023-03-09T02:04:52.629Z,0.00
2023-03-09T02:05:52.630Z,0.00
2023-03-09T02:06:52.599Z,0.00
2023-03-09T02:07:52.608Z,0.00
2023-03-09T02:08:52.575Z,0.00
2023-03-09T02:09:52.602Z,0.00
2023-03-09T02:10:52.553Z,0.00
2023-03-09T02:11:52.579Z,0.00
2023-03-09T02:12:52.543Z,0.00
2023-03-09T02:13:52.531Z,0.00
2023-03-09T02:14:52.523Z,0.00
2023-03-09T02:15:52.508Z,0.00
2023-03-09T02:16:52.481Z,0.00
2023-03-09T02:17:52.491Z,0.00
2023-03-09T02:18:52.481Z,0.00
2023-03-09T02:19:52.453Z,0.00
2023-03-09T02:20:52.461Z,0.00
2023-03-09T02:21:52.425Z,0.00
2023-03-09T02:22:52.437Z,0.00
2023-03-09T02:23:52.417Z,0.00
2023-03-09T02:24:52.412Z,0.00
2023-03-09T02:25:52.408Z,0.00
2023-03-09T02:26:52.398Z,0.00
2023-03-09T02:27:52.453Z,0.00
2023-03-09T02:28:52.362Z,0.00
2023-03-09T02:29:52.346Z,0.00
2023-03-09T02:30:52.325Z,0.00
2023-03-09T02:31:52.390Z,0.00
2023-03-09T02:32:52.329Z,0.00
2023-03-09T02:33:52.319Z,0.00
2023-03-09T02:34:52.285Z,0.00
2023-03-09T02:35:52.274Z,0.00
2023-03-09T02:36:52.275Z,0.00
2023-03-09T02:37:52.280Z,0.00
2023-03-09T02:38:52.245Z,0.00
2023-03-09T02:39:52.259Z,0.00
2023-03-09T02:40:52.252Z,0.00
2023-03-09T02:41:52.229Z,0.00
2023-03-09T02:42:52.208Z,0.00
2023-03-09T02:43:52.245Z,0.00
2023-03-09T02:44:52.184Z,0.00
2023-03-09T02:45:52.251Z,0.00
2023-03-09T02:46:52.159Z,0.00
2023-03-09T02:47:52.172Z,0.00
2023-03-09T02:48:52.154Z,0.00
2023-03-09T02:49:52.129Z,0.00
2023-03-09T02:50:52.141Z,0.00
2023-03-09T02:51:52.122Z,0.00
2023-03-09T02:52:52.087Z,0.00
2023-03-09T02:53:52.076Z,0.00
2023-03-09T02:54:52.088Z,0.00
2023-03-09T02:55:52.063Z,0.00
2023-03-09T02:56:52.039Z,0.00
2023-03-09T02:57:52.075Z,0.00
2023-03-09T02:58:52.029Z,0.00
2023-03-09T02:59:52.035Z,0.00
2023-03-09T03:00:52.055Z,0.00
2023-03-09T03:01:51.988Z,0.00
2023-03-09T03:02:51.996Z,0.00
2023-03-09T03:03:51.964Z,0.00
2023-03-09T03:04:51.990Z,0.00
2023-03-09T03:05:51.943Z,0.00
2023-03-09T03:06:51.964Z,0.00
2023-03-09T03:07:51.922Z,0.00
2023-03-09T03:08:51.940Z,0.00
2023-03-09T03:09:51.911Z,0.00
2023-03-09T03:10:51.895Z,0.00
2023-03-09T03:11:51.890Z,0.00
2023-03-09T03:12:51.871Z,0.00
2023-03-09T03:13:51.889Z,0.00
2023-03-09T03:14:51.888Z,0.00
2023-03-09T03:15:51.842Z,0.00
2023-03-09T03:16:51.881Z,0.00
2023-03-09T03:17:51.833Z,0.00
2023-03-09T03:18:51.800Z,0.00
2023-03-09T03:19:51.801Z,0.00
2023-03-09T03:20:51.797Z,0.00
2023-03-09T03:21:51.782Z,0.00
2023-03-09T03:22:51.770Z,0.00
2023-03-09T03:23:51.765Z,0.00
2023-03-09T03:24:51.760Z,0.00
2023-03-09T03:25:51.732Z,0.00
2023-03-09T03:26:51.722Z,0.00
2023-03-09T03:27:51.704Z,0.00
2023-03-09T03:28:51.680Z,0.00
2023-03-09T03:29:51.719Z,0.00
2023-03-09T03:30:51.672Z,0.00
2023-03-09T03:31:51.682Z,0.00
2023-03-09T03:32:51.647Z,0.00
2023-03-09T03:33:51.634Z,0.00
2023-03-09T03:34:51.619Z,0.00
2023-03-09T03:35:51.667Z,0.00
2023-03-09T03:36:51.611Z,0.00
2023-03-09T03:37:51.586Z,0.00
2023-03-09T03:38:51.604Z,0.00
2023-03-09T03:39:51.578Z,0.00
2023-03-09T03:40:51.551Z,0.00
2023-03-09T03:41:51.552Z,0.00
2023-03-09T03:42:51.541Z,0.00
2023-03-09T03:43:51.533Z,0.00
2023-03-09T03:44:51.567Z,0.00
2023-03-09T03:45:51.568Z,0.00
2023-03-09T03:46:51.492Z,0.00
2023-03-09T03:47:51.498Z,0.00
2023-03-09T03:48:51.479Z,0.00
2023-03-09T03:49:51.459Z,0.00
2023-03-09T03:50:51.469Z,0.00
2023-03-09T03:51:51.462Z,0.00
2023-03-09T03:52:51.432Z,0.00
2023-03-09T03:53:51.440Z,0.00
2023-03-09T03:54:51.431Z,0.00
2023-03-09T03:55:51.407Z,0.00
2023-03-09T03:56:51.401Z,0.00
2023-03-09T03:57:51.360Z,0.00
2023-03-09T03:58:51.350Z,0.00
2023-03-09T03:59:51.383Z,0.00
2023-03-09T04:00:51.334Z,0.00
2023-03-09T04:01:51.350Z,0.00
2023-03-09T04:02:51.307Z,0.00
2023-03-09T04:03:51.360Z,0.00
2023-03-09T04:04:51.302Z,0.00
2023-03-09T04:05:51.308Z,0.00
2023-03-09T04:06:51.266Z,0.00
2023-03-09T04:07:51.266Z,0.00
2023-03-09T04:08:51.269Z,0.00
2023-03-09T04:09:51.239Z,0.00
2023-03-09T04:10:51.237Z,0.00
2023-03-09T04:11:51.218Z,0.00
2023-03-09T04:12:51.208Z,0.00
2023-03-09T04:13:51.202Z,0.00
2023-03-09T04:14:51.187Z,0.00
2023-03-09T04:15:51.258Z,0.00
2023-03-09T04:16:51.187Z,0.00
2023-03-09T04:17:51.187Z,0.00
2023-03-09T04:18:51.142Z,0.00
2023-03-09T04:19:51.145Z,0.00
2023-03-09T04:20:51.126Z,0.00
2023-03-09T04:21:51.106Z,0.00
2023-03-09T04:22:51.175Z,0.00
2023-03-09T04:23:51.076Z,0.00
2023-03-09T04:24:51.065Z,0.00
2023-03-09T04:25:51.065Z,0.00
2023-03-09T04:26:51.054Z,0.00
2023-03-09T04:27:51.065Z,0.00
2023-03-09T04:28:51.038Z,0.00
2023-03-09T04:29:51.016Z,0.00
2023-03-09T04:30:51.040Z,0.00
2023-03-09T04:31:50.998Z,0.00
2023-03-09T04:32:50.980Z,0.00
2023-03-09T04:33:51.018Z,0.00
2023-03-09T04:34:50.960Z,0.00
2023-03-09T04:35:50.976Z,0.00
2023-03-09T04:36:50.929Z,0.00
2023-03-09T04:37:50.920Z,0.00
2023-03-09T04:38:50.905Z,0.00
2023-03-09T04:39:50.926Z,0.00
2023-03-09T04:40:50.901Z,0.00
2023-03-09T04:41:50.887Z,0.00
2023-03-09T04:42:50.883Z,0.00
2023-03-09T04:43:50.871Z,0.00
2023-03-09T04:44:50.842Z,0.00
2023-03-09T04:45:50.865Z,0.00
2023-03-09T04:46:50.827Z,0.00
2023-03-09T04:47:50.806Z,0.00
2023-03-09T04:48:50.791Z,0.00
2023-03-09T04:49:50.804Z,0.00
2023-03-09T04:50:50.788Z,0.00
2023-03-09T04:51:50.775Z,0.00
2023-03-09T04:52:50.765Z,0.00
2023-03-09T04:53:51.356Z,0.00
2023-03-09T04:54:50.735Z,0.00
2023-03-09T04:55:50.750Z,0.00
2023-03-09T04:56:50.699Z,0.00
2023-03-09T04:57:50.728Z,0.00
2023-03-09T04:58:50.685Z,0.00
2023-03-09T04:59:50.687Z,0.00
2023-03-09T05:00:50.660Z,0.00
2023-03-09T05:01:50.674Z,0.00
2023-03-09T05:02:50.692Z,0.00
2023-03-09T05:03:50.652Z,0.00
2023-03-09T05:04:50.613Z,0.00
2023-03-09T05:05:50.637Z,0.00
2023-03-09T05:06:50.621Z,0.00
2023-03-09T05:07:50.586Z,0.00
2023-03-09T05:08:50.602Z,0.00
2023-03-09T05:09:50.580Z,0.00
2023-03-09T05:10:50.556Z,0.00
2023-03-09T05:11:50.557Z,0.00
2023-03-09T05:12:50.567Z,0.00
2023-03-09T05:13:50.564Z,0.00
2023-03-09T05:14:50.512Z,0.00
2023-03-09T05:15:50.525Z,0.00
2023-03-09T05:16:50.521Z,0.00
2023-03-09T05:17:50.510Z,0.00
2023-03-09T05:18:50.573Z,0.00
2023-03-09T05:19:50.448Z,0.00
2023-03-09T05:20:50.439Z,0.00
2023-03-09T05:21:50.450Z,0.00
2023-03-09T05:22:50.419Z,0.00
2023-03-09T05:23:50.432Z,0.00
2023-03-09T05:24:50.412Z,0.00
2023-03-09T05:25:50.386Z,0.00
2023-03-09T05:26:50.379Z,0.00
2023-03-09T05:27:50.380Z,0.00
2023-03-09T05:28:50.366Z,0.00
2023-03-09T05:29:50.361Z,0.00
2023-03-09T05:30:50.339Z,0.00
2023-03-09T05:31:50.321Z,0.00
2023-03-09T05:32:50.331Z,0.00
2023-03-09T05:33:50.307Z,0.00
2023-03-09T05:34:50.295Z,0.00
2023-03-09T05:35:50.318Z,0.00
2023-03-09T05:36:52.114Z,0.00
2023-03-09T05:37:50.298Z,0.00
2023-03-09T05:38:50.253Z,0.00
2023-03-09T05:39:50.236Z,0.00
2023-03-09T05:40:50.228Z,0.00
2023-03-09T05:41:50.983Z,0.00
2023-03-09T05:42:50.230Z,0.00
2023-03-09T05:43:50.202Z,0.00
2023-03-09T05:44:50.196Z,0.00
2023-03-09T05:45:50.174Z,0.00
2023-03-09T05:46:50.242Z,0.00
2023-03-09T05:47:50.139Z,0.00
2023-03-09T05:48:50.142Z,0.00
2023-03-09T05:49:50.128Z,0.00
2023-03-09T05:50:50.122Z,0.00
2023-03-09T05:51:50.112Z,0.00
2023-03-09T05:52:50.090Z,0.00
2023-03-09T05:53:50.111Z,0.00
2023-03-09T05:54:50.088Z,0.00
2023-03-09T05:55:50.065Z,0.00
2023-03-09T05:56:50.063Z,0.00
2023-03-09T05:57:50.030Z,0.00
2023-03-09T05:58:50.053Z,0.00
2023-03-09T05:59:50.019Z,0.00
2023-03-09T06:00:50.011Z,0.00
2023-03-09T06:01:50.008Z,0.00
2023-03-09T06:02:50.061Z,0.00
2023-03-09T06:03:50.018Z,0.00
2023-03-09T06:04:49.976Z,0.00
2023-03-09T06:05:49.952Z,0.00
2023-03-09T06:06:49.961Z,0.00
2023-03-09T06:07:49.919Z,0.00
2023-03-09T06:08:49.932Z,0.00
2023-03-09T06:09:50.014Z,0.00
2023-03-09T06:10:49.887Z,0.00
2023-03-09T06:11:49.865Z,0.00
2023-03-09T06:12:49.913Z,0.00
2023-03-09T06:13:49.905Z,0.00
2023-03-09T06:14:49.848Z,0.00
2023-03-09T06:15:49.816Z,0.00
2023-03-09T06:16:49.879Z,0.00
2023-03-09T06:17:49.848Z,0.00
2023-03-09T06:18:49.827Z,0.00
2023-03-09T06:19:49.798Z,0.00
2023-03-09T06:20:49.786Z,0.00
2023-03-09T06:21:49.768Z,0.00
2023-03-09T06:22:49.750Z,0.00
2023-03-09T06:23:49.752Z,0.00
2023-03-09T06:24:49.748Z,0.00
2023-03-09T06:25:49.724Z,0.00
2023-03-09T06:26:49.738Z,0.00
2023-03-09T06:27:49.719Z,0.00
2023-03-09T06:28:49.684Z,5.62
2023-03-09T06:29:49.676Z,5.62
2023-03-09T06:30:49.649Z,5.62
2023-03-09T06:31:49.658Z,5.62
2023-03-09T06:32:49.646Z,5.62
2023-03-09T06:33:49.631Z,5.62
2023-03-09T06:34:49.663Z,5.62
2023-03-09T06:35:49.633Z,5.62
2023-03-09T06:36:49.622Z,5.62
2023-03-09T06:37:49.630Z,5.62
2023-03-09T06:38:49.565Z,5.62
2023-03-09T06:39:49.544Z,5.62
2023-03-09T06:40:49.577Z,5.62
2023-03-09T06:41:49.629Z,5.62
2023-03-09T06:42:49.532Z,5.62
2023-03-09T06:43:49.559Z,5.62
2023-03-09T06:44:49.499Z,5.62
2023-03-09T06:45:49.491Z,5.62
2023-03-09T06:46:49.531Z,11.25
2023-03-09T06:47:49.467Z,11.25
2023-03-09T06:48:49.478Z,11.25
2023-03-09T06:49:49.515Z,11.25
2023-03-09T06:50:49.443Z,11.25
2023-03-09T06:51:49.453Z,5.62
2023-03-09T06:52:49.449Z,5.62
2023-03-09T06:53:49.401Z,11.25
2023-03-09T06:54:49.403Z,16.88
2023-03-09T06:55:49.429Z,16.88
2023-03-09T06:56:49.396Z,16.88
2023-03-09T06:57:49.397Z,16.88
2023-03-09T06:58:49.345Z,16.88
2023-03-09T06:59:49.355Z,22.50
2023-03-09T07:00:49.404Z,28.12
2023-03-09T07:01:50.278Z,28.12
2023-03-09T07:02:49.313Z,28.12
2023-03-09T07:03:49.405Z,28.12
2023-03-09T07:04:49.301Z,28.12
2023-03-09T07:05:49.294Z,28.12
2023-03-09T07:06:49.260Z,22.50
2023-03-09T07:07:49.329Z,22.50
2023-03-09T07:08:49.242Z,22.50
2023-03-09T07:09:49.337Z,28.12
2023-03-09T07:10:49.260Z,28.12
2023-03-09T07:11:49.226Z,33.75
2023-03-09T07:12:49.220Z,33.75
2023-03-09T07:13:49.236Z,33.75
2023-03-09T07:14:49.236Z,22.50
2023-03-09T07:15:49.188Z,16.88
2023-03-09T07:16:49.267Z,22.50
2023-03-09T07:17:49.145Z,33.75
2023-03-09T07:18:49.154Z,39.38
2023-03-09T07:19:49.122Z,45.00
2023-03-09T07:20:49.129Z,39.38
2023-03-09T07:21:49.110Z,28.12
2023-03-09T07:22:49.123Z,22.50
2023-03-09T07:23:49.108Z,22.50
2023-03-09T07:24:49.117Z,33.75
2023-03-09T07:25:49.136Z,50.62
2023-03-09T07:26:49.210Z,56.25
2023-03-09T07:27:49.031Z,50.62
2023-03-09T07:28:49.035Z,50.62
2023-03-09T07:29:49.051Z,61.88
2023-03-09T07:30:49.012Z,73.12
2023-03-09T07:31:49.071Z,73.12
2023-03-09T07:32:49.089Z,67.50
2023-03-09T07:33:48.996Z,61.88
2023-03-09T07:34:48.972Z,56.25
2023-03-09T07:35:49.108Z,45.00
2023-03-09T07:36:48.980Z,45.00
2023-03-09T07:37:48.953Z,56.25
2023-03-09T07:38:48.957Z,61.88
2023-03-09T07:39:48.928Z,56.25
2023-03-09T07:40:48.994Z,45.00
2023-03-09T07:41:48.881Z,39.38
2023-03-09T07:42:48.925Z,33.75
2023-03-09T07:43:48.903Z,28.12
2023-03-09T07:44:48.871Z,28.12
2023-03-09T07:45:49.029Z,33.75
2023-03-09T07:46:48.960Z,45.00
2023-03-09T07:47:48.849Z,50.62
2023-03-09T07:48:48.844Z,50.62
2023-03-09T07:49:48.821Z,56.25
2023-03-09T07:50:48.790Z,67.50
2023-03-09T07:51:48.845Z,56.25
2023-03-09T07:52:48.764Z,39.38
2023-03-09T07:53:48.781Z,45.00
2023-03-09T07:54:48.758Z,56.25
2023-03-09T07:55:48.759Z,56.25
2023-03-09T07:56:48.721Z,56.25
2023-03-09T07:57:48.723Z,45.00
2023-03-09T07:58:48.764Z,45.00
2023-03-09T07:59:48.680Z,56.25
2023-03-09T08:00:48.710Z,61.88
2023-03-09T08:01:48.700Z,67.50
2023-03-09T08:02:48.708Z,73.12
2023-03-09T08:03:48.777Z,90.00
2023-03-09T08:04:48.917Z,101.25
2023-03-09T08:05:48.667Z,84.38
2023-03-09T08:06:48.617Z,61.88
2023-03-09T08:07:48.671Z,56.25
2023-03-09T08:08:48.624Z,67.50
2023-03-09T08:09:48.585Z,84.38
2023-03-09T08:10:48.682Z,84.38
2023-03-09T08:11:48.574Z,95.62
2023-03-09T08:12:48.620Z,106.88
2023-03-09T08:13:48.553Z,101.25
2023-03-09T08:14:48.520Z,90.00
2023-03-09T08:15:48.514Z,73.12
2023-03-09T08:16:48.543Z,73.12
2023-03-09T08:17:48.508Z,73.12
2023-03-09T08:18:48.478Z,61.88
2023-03-09T08:19:48.493Z,56.25
2023-03-09T08:20:48.461Z,56.25
2023-03-09T08:21:48.464Z,56.25
2023-03-09T08:22:48.449Z,56.25
2023-03-09T08:23:48.420Z,61.88
2023-03-09T08:24:48.437Z,73.12
2023-03-09T08:25:48.403Z,73.12
2023-03-09T08:26:48.472Z,84.38
2023-03-09T08:27:48.404Z,84.38
2023-03-09T08:28:48.413Z,78.75
2023-03-09T08:29:48.355Z,90.00
2023-03-09T08:30:48.344Z,90.00
2023-03-09T08:31:48.450Z,78.75
2023-03-09T08:32:48.449Z,73.12
2023-03-09T08:33:51.153Z,61.88
2023-03-09T08:34:48.333Z,56.25
2023-03-09T08:35:48.304Z,56.25
2023-03-09T08:36:48.282Z,61.88
2023-03-09T08:37:48.313Z,78.75
2023-03-09T08:38:48.253Z,90.00
2023-03-09T08:39:48.272Z,84.38
2023-03-09T08:40:48.251Z,78.75
2023-03-09T08:41:48.240Z,78.75
2023-03-09T08:42:48.221Z,84.38
2023-03-09T08:43:48.217Z,84.38
2023-03-09T08:44:48.191Z,73.12
2023-03-09T08:45:48.194Z,73.12
2023-03-09T08:46:48.184Z,78.75
2023-03-09T08:47:48.173Z,78.75
2023-03-09T08:48:48.196Z,78.75
2023-03-09T08:49:48.195Z,78.75
2023-03-09T08:50:48.126Z,90.00
2023-03-09T08:51:48.207Z,90.00
2023-03-09T08:52:48.102Z,90.00
2023-03-09T08:53:48.131Z,95.62
2023-03-09T08:54:48.159Z,101.25
2023-03-09T08:55:48.065Z,118.12
2023-03-09T08:56:48.141Z,135.00
2023-03-09T08:57:48.052Z,146.25
2023-03-09T08:58:48.105Z,157.50
2023-03-09T08:59:48.048Z,163.12
2023-03-09T09:00:47.996Z,180.00
2023-03-09T09:01:48.098Z,185.62
2023-03-09T09:02:48.171Z,191.25
2023-03-09T09:03:47.976Z,174.38
2023-03-09T09:04:47.978Z,157.50
2023-03-09T09:05:48.069Z,146.25
2023-03-09T09:06:47.943Z,135.00
2023-03-09T09:07:47.961Z,118.12
2023-03-09T09:08:47.936Z,90.00
2023-03-09T09:09:47.945Z,78.75
2023-03-09T09:10:47.921Z,67.50
2023-03-09T09:11:47.897Z,61.88
2023-03-09T09:12:47.880Z,61.88
2023-03-09T09:13:47.880Z,61.88
2023-03-09T09:14:47.875Z,67.50
2023-03-09T09:15:47.887Z,61.88
2023-03-09T09:16:50.315Z,61.88
2023-03-09T09:17:47.827Z,61.88
2023-03-09T09:18:47.823Z,56.25
2023-03-09T09:19:47.813Z,61.88
2023-03-09T09:20:47.796Z,78.75
2023-03-09T09:21:47.788Z,84.38
2023-03-09T09:22:47.785Z,95.62
2023-03-09T09:23:47.805Z,106.88
2023-03-09T09:24:47.725Z,95.62
2023-03-09T09:25:47.759Z,90.00
2023-03-09T09:26:47.701Z,95.62
2023-03-09T09:30:08.445Z,84.38
2023-03-09T09:31:08.383Z,95.62
2023-03-09T09:32:08.481Z,106.88
2023-03-09T09:33:08.283Z,101.25
2023-03-09T09:34:08.284Z,101.25
2023-03-09T09:35:08.248Z,101.25
2023-03-09T09:36:08.389Z,101.25
2023-03-09T09:37:08.254Z,106.88
2023-03-09T09:38:08.247Z,106.88
2023-03-09T09:39:08.257Z,106.88
2023-03-09T09:40:08.202Z,106.88
2023-03-09T09:41:08.374Z,112.50
2023-03-09T09:42:08.168Z,106.88
2023-03-09T09:43:08.165Z,101.25
2023-03-09T09:44:08.203Z,95.62
2023-03-09T09:45:08.168Z,95.62
2023-03-09T09:46:08.224Z,95.62
2023-03-09T09:47:08.266Z,106.88
2023-03-09T09:48:08.133Z,135.00
2023-03-09T09:49:19.416Z,151.88
2023-03-09T09:50:09.096Z,146.25
2023-03-09T09:51:08.093Z,140.62
2023-03-09T09:52:08.055Z,140.62
2023-03-09T09:53:08.094Z,140.62
2023-03-09T09:54:08.380Z,151.88
2023-03-09T09:55:08.040Z,151.88
2023-03-09T09:56:08.014Z,157.50
2023-03-09T09:57:08.003Z,168.75
2023-03-09T09:58:08.044Z,168.75
2023-03-09T09:59:11.696Z,180.00
2023-03-09T10:00:09.018Z,208.12
2023-03-09T10:01:08.076Z,202.50
2023-03-09T10:02:08.060Z,213.75
2023-03-09T10:03:08.100Z,196.88
2023-03-09T10:04:08.056Z,168.75
2023-03-09T10:05:07.917Z,163.12
2023-03-09T10:06:07.910Z,185.62
2023-03-09T10:07:07.931Z,208.12
2023-03-09T10:08:07.906Z,219.38
2023-03-09T10:09:08.005Z,247.50
2023-03-09T10:10:08.048Z,247.50
2023-03-09T10:11:08.065Z,264.38
2023-03-09T10:12:08.024Z,292.50
2023-03-09T10:13:07.904Z,292.50
2023-03-09T10:14:07.879Z,286.88
2023-03-09T10:15:07.902Z,286.88
2023-03-09T10:16:09.504Z,270.00
2023-03-09T10:17:08.080Z,270.00
2023-03-09T10:18:07.998Z,270.00
2023-03-09T10:19:07.867Z,253.12
2023-03-09T10:20:07.846Z,247.50
2023-03-09T10:21:07.738Z,253.12
2023-03-09T10:22:07.815Z,270.00
2023-03-09T10:23:07.741Z,286.88
2023-03-09T10:24:07.779Z,281.25
2023-03-09T10:25:07.744Z,253.12
2023-03-09T10:26:08.595Z,219.38
2023-03-09T10:27:07.694Z,185.62
2023-03-09T10:28:07.662Z,146.25
2023-03-09T10:29:07.673Z,129.38
2023-03-09T10:30:12.009Z,123.75
2023-03-09T10:31:07.735Z,151.88
2023-03-09T10:32:07.678Z,202.50
2023-03-09T10:33:07.625Z,219.38
2023-03-09T10:34:07.594Z,225.00
2023-03-09T10:35:07.582Z,236.25
2023-03-09T10:36:07.597Z,230.62
2023-03-09T10:37:07.559Z,230.62
2023-03-09T10:38:07.555Z,213.75
2023-03-09T10:39:07.712Z,196.88
2023-03-09T10:40:07.535Z,208.12
2023-03-09T10:41:07.578Z,202.50
2023-03-09T10:42:08.123Z,174.38
2023-03-09T10:43:07.555Z,151.88
2023-03-09T10:44:07.489Z,168.75
2023-03-09T10:45:07.515Z,174.38
2023-03-09T10:46:07.672Z,168.75
2023-03-09T10:47:07.549Z,185.62
2023-03-09T10:48:08.078Z,219.38
2023-03-09T10:49:07.415Z,225.00
2023-03-09T10:50:14.906Z,225.00
2023-03-09T10:51:08.448Z,219.38
2023-03-09T10:52:07.449Z,202.50
2023-03-09T10:53:07.390Z,196.88
2023-03-09T10:54:07.353Z,213.75
2023-03-09T10:55:07.334Z,230.62
2023-03-09T10:56:07.363Z,225.00
2023-03-09T10:57:07.357Z,219.38
2023-03-09T10:58:07.310Z,208.12
2023-03-09T10:59:07.301Z,196.88
2023-03-09T11:00:07.297Z,208.12
2023-03-09T11:01:07.329Z,208.12
2023-03-09T11:02:07.288Z,208.12
2023-03-09T11:03:07.277Z,225.00
2023-03-09T11:04:07.368Z,253.12
2023-03-09T11:05:07.234Z,264.38
2023-03-09T11:06:07.300Z,258.75
2023-03-09T11:07:07.243Z,275.62
2023-03-09T11:08:07.274Z,258.75
2023-03-09T11:09:15.031Z,213.75
2023-03-09T11:10:08.188Z,174.38
2023-03-09T11:11:07.190Z,157.50
2023-03-09T11:12:07.174Z,163.12
2023-03-09T11:13:07.167Z,174.38
2023-03-09T11:14:07.171Z,146.25
2023-03-09T11:15:07.145Z,140.62
2023-03-09T11:16:07.118Z,157.50
2023-03-09T11:17:07.244Z,213.75
2023-03-09T11:18:07.075Z,208.12
2023-03-09T11:19:07.318Z,185.62
2023-03-09T11:20:07.083Z,168.75
2023-03-09T11:21:07.109Z,174.38
2023-03-09T11:22:07.239Z,168.75
2023-03-09T11:23:07.054Z,180.00
2023-03-09T11:24:18.769Z,225.00
2023-03-09T11:25:08.043Z,219.38
2023-03-09T11:26:07.563Z,236.25
2023-03-09T11:27:07.002Z,247.50
2023-03-09T11:28:06.967Z,292.50
2023-03-09T11:29:07.024Z,292.50
2023-03-09T11:30:06.972Z,286.88
2023-03-09T11:31:07.112Z,286.88
2023-03-09T11:32:07.036Z,303.75
2023-03-09T11:33:07.077Z,292.50
2023-03-09T11:34:06.924Z,315.00
2023-03-09T11:35:06.968Z,320.62
2023-03-09T11:36:06.926Z,343.12
2023-03-09T11:37:06.907Z,326.25
2023-03-09T11:38:06.931Z,315.00
2023-03-09T11:39:06.987Z,303.75
2023-03-09T11:40:06.998Z,315.00
2023-03-09T11:41:06.888Z,309.38
2023-03-09T11:42:06.829Z,298.12
2023-03-09T11:43:06.933Z,326.25
2023-03-09T11:44:06.802Z,337.50
2023-03-09T11:45:06.916Z,360.00
2023-03-09T11:46:06.934Z,382.50
2023-03-09T11:47:06.894Z,360.00
2023-03-09T11:48:06.829Z,354.38
2023-03-09T11:49:06.773Z,343.12
2023-03-09T11:50:06.790Z,348.75
2023-03-09T11:51:06.719Z,343.12
2023-03-09T11:52:06.688Z,343.12
2023-03-09T11:53:06.686Z,337.50
2023-03-09T11:54:06.688Z,331.88
2023-03-09T11:55:06.665Z,309.38
2023-03-09T11:56:06.649Z,292.50
2023-03-09T11:57:09.175Z,281.25
2023-03-09T11:58:06.635Z,281.25
2023-03-09T11:59:06.636Z,281.25
2023-03-09T12:00:06.671Z,275.62
2023-03-09T12:01:06.621Z,270.00
2023-03-09T12:02:06.708Z,286.88
2023-03-09T12:03:10.831Z,303.75
2023-03-09T12:04:07.672Z,309.38
2023-03-09T12:05:06.565Z,292.50
2023-03-09T12:06:06.562Z,270.00
2023-03-09T12:07:06.534Z,253.12
2023-03-09T12:08:07.166Z,230.62
2023-03-09T12:09:06.523Z,225.00
2023-03-09T12:10:06.495Z,247.50
2023-03-09T12:11:06.488Z,270.00
2023-03-09T12:12:06.467Z,258.75
2023-03-09T12:13:06.511Z,247.50
2023-03-09T12:14:06.463Z,236.25
2023-03-09T12:15:06.646Z,213.75
2023-03-09T12:16:06.480Z,196.88
2023-03-09T12:17:07.198Z,191.25
2023-03-09T12:18:06.426Z,185.62
2023-03-09T12:19:06.407Z,174.38
2023-03-09T12:20:06.554Z,163.12
2023-03-09T12:21:06.388Z,151.88
2023-03-09T12:22:06.346Z,146.25
2023-03-09T12:23:06.352Z,129.38
2023-03-09T12:24:06.339Z,112.50
2023-03-09T12:25:06.311Z,112.50
2023-03-09T12:26:06.307Z,106.88
2023-03-09T12:27:07.819Z,101.25
2023-03-09T12:28:06.319Z,118.12
2023-03-09T12:29:06.332Z,140.62
2023-03-09T12:30:06.309Z,135.00
2023-03-09T12:31:06.324Z,135.00
2023-03-09T12:32:06.285Z,146.25
2023-03-09T12:33:06.346Z,174.38
2023-03-09T12:34:06.280Z,180.00
2023-03-09T12:35:06.286Z,163.12
2023-03-09T12:36:06.203Z,157.50
2023-03-09T12:37:06.233Z,185.62
2023-03-09T12:38:06.212Z,253.12
2023-03-09T12:39:06.196Z,315.00
2023-03-09T12:40:06.160Z,360.00
2023-03-09T12:41:06.133Z,376.88
2023-03-09T12:42:06.163Z,371.25
2023-03-09T12:43:06.143Z,354.38
2023-03-09T12:44:06.615Z,348.75
2023-03-09T12:45:06.120Z,337.50
2023-03-09T12:46:06.143Z,337.50
2023-03-09T12:47:06.093Z,343.12
2023-03-09T12:48:06.102Z,365.62
2023-03-09T12:49:06.177Z,360.00
2023-03-09T12:50:06.046Z,348.75
2023-03-09T12:51:06.074Z,360.00
2023-03-09T12:52:06.076Z,331.88
2023-03-09T12:53:06.037Z,303.75
2023-03-09T12:54:05.993Z,303.75
2023-03-09T12:55:06.061Z,343.12
2023-03-09T12:56:06.002Z,343.12
2023-03-09T12:57:06.050Z,337.50
2023-03-09T12:58:05.996Z,337.50
2023-03-09T12:59:05.954Z,286.88
2023-03-09T13:00:05.931Z,264.38
2023-03-09T13:01:05.972Z,253.12