createdAt,value
2019-02-04T00:00:21.916Z,99.90
2019-02-04T00:02:50.283Z,99.90
2019-02-04T00:05:18.681Z,99.90
2019-02-04T00:07:47.046Z,99.90
2019-02-04T00:10:15.442Z,99.90
2019-02-04T00:12:43.815Z,99.90
2019-02-04T00:15:12.175Z,99.90
2019-02-04T00:17:40.959Z,99.90
2019-02-04T00:20:10.683Z,99.90
2019-02-04T00:22:39.068Z,99.90
2019-02-04T00:25:07.884Z,99.90
2019-02-04T00:27:36.254Z,99.90
2019-02-04T00:30:10.746Z,99.90
2019-02-04T00:32:39.110Z,99.90
2019-02-04T00:35:07.594Z,99.90
2019-02-04T00:37:35.962Z,99.90
2019-02-04T00:40:10.631Z,99.90
2019-02-04T00:42:39.010Z,99.90
2019-02-04T00:45:08.511Z,99.90
2019-02-04T00:47:36.909Z,99.90
2019-02-04T00:50:08.113Z,99.90
2019-02-04T00:52:36.529Z,99.90
2019-02-04T00:55:08.236Z,99.90
2019-02-04T00:57:36.615Z,99.90
2019-02-04T01:00:17.160Z,99.90
2019-02-04T01:02:45.524Z,99.90
2019-02-04T01:05:14.495Z,99.90
2019-02-04T01:07:42.933Z,99.90
2019-02-04T01:10:14.572Z,99.90
2019-02-04T01:12:42.897Z,99.90
2019-02-04T01:15:11.231Z,99.90
2019-02-04T01:17:39.618Z,99.90
2019-02-04T01:20:11.438Z,99.90
2019-02-04T01:22:40.021Z,99.90
2019-02-04T01:25:09.030Z,99.90
2019-02-04T01:27:37.395Z,99.90
2019-02-04T01:30:09.044Z,99.90
2019-02-04T01:32:37.424Z,99.90
2019-02-04T01:35:05.842Z,99.90
2019-02-04T01:37:34.210Z,99.90
2019-02-04T01:40:02.981Z,99.90
2019-02-04T01:42:31.371Z,99.90
2019-02-04T01:44:59.757Z,99.90
2019-02-04T01:47:28.132Z,99.90
2019-02-04T01:49:56.488Z,99.90
2019-02-04T01:52:24.888Z,99.90
2019-02-04T01:54:53.644Z,99.90
2019-02-04T01:57:22.023Z,99.90
2019-02-04T01:59:50.811Z,99.90
2019-02-04T02:02:19.166Z,99.90
2019-02-04T02:04:47.473Z,99.90
2019-02-04T02:07:15.847Z,99.90
2019-02-04T02:09:44.197Z,99.90
2019-02-04T02:12:12.531Z,99.90
2019-02-04T02:14:40.889Z,99.90
2019-02-04T02:17:09.261Z,99.90
2019-02-04T02:19:37.636Z,99.90
2019-02-04T02:22:06.008Z,99.90
2019-02-04T02:24:34.329Z,99.90
2019-02-04T02:27:02.706Z,99.90
2019-02-04T02:29:31.413Z,99.90
2019-02-04T02:31:59.793Z,99.90
2019-02-04T02:34:28.232Z,99.90
2019-02-04T02:36:56.609Z,99.90
2019-02-04T02:39:25.328Z,99.90
2019-02-04T02:41:54.027Z,99.90
2019-02-04T02:44:22.698Z,99.90
2019-02-04T02:46:51.059Z,99.90
2019-02-04T02:49:19.415Z,99.90
2019-02-04T02:51:47.745Z,99.90
2019-02-04T02:54:16.206Z,99.90
2019-02-04T02:56:45.277Z,99.90
2019-02-04T02:59:13.960Z,99.90
2019-02-04T03:01:42.338Z,99.90
2019-02-04T03:04:10.709Z,99.90
2019-02-04T03:06:39.105Z,99.90
2019-02-04T03:09:07.742Z,99.90
2019-02-04T03:11:36.423Z,99.90
2019-02-04T03:14:04.846Z,99.90
2019-02-04T03:16:33.178Z,99.90
2019-02-04T03:19:01.558Z,99.90
2019-02-04T03:21:29.916Z,99.90
2019-02-04T03:24:00.708Z,99.90
2019-02-04T03:26:28.323Z,99.90
2019-02-04T03:28:56.675Z,99.90
2019-02-04T03:31:25.070Z,99.90
2019-02-04T03:33:53.445Z,99.90
2019-02-04T03:36:21.837Z,99.90
2019-02-04T03:38:50.200Z,99.90
2019-02-04T03:41:18.566Z,99.90
2019-02-04T03:43:47.266Z,99.90
2019-02-04T03:46:15.640Z,99.90
2019-02-04T03:48:44.017Z,99.90
2019-02-04T03:51:12.383Z,99.90
2019-02-04T03:53:40.774Z,99.90
2019-02-04T03:56:09.151Z,99.90
2019-02-04T03:58:37.518Z,99.90
2019-02-04T04:01:05.942Z,99.90
2019-02-04T04:03:34.296Z,99.90
2019-02-04T04:06:02.664Z,99.90
2019-02-04T04:08:31.041Z,99.90
2019-02-04T04:10:59.413Z,99.90
2019-02-04T04:13:27.907Z,99.40
2019-02-04T04:15:56.353Z,99.70
2019-02-04T04:18:24.701Z,99.30
2019-02-04T04:20:53.083Z,99.30
2019-02-04T04:23:21.473Z,99.30
2019-02-04T04:25:49.875Z,98.80
2019-02-04T04:28:18.543Z,98.60
2019-02-04T04:30:46.906Z,98.30
2019-02-04T04:33:15.290Z,98.60
2019-02-04T04:35:43.814Z,98.20
2019-02-04T04:38:12.109Z,98.50
2019-02-04T04:40:40.472Z,98.70
2019-02-04T04:43:08.877Z,98.20
2019-02-04T04:45:37.253Z,98.00
2019-02-04T04:48:05.619Z,98.10
2019-02-04T04:50:34.004Z,98.40
2019-02-04T04:53:02.363Z,98.00
2019-02-04T04:55:30.755Z,97.80
2019-02-04T04:57:59.131Z,98.10
2019-02-04T05:00:29.646Z,98.50
2019-02-04T05:02:58.132Z,98.10
2019-02-04T05:05:26.846Z,98.20
2019-02-04T05:07:55.608Z,97.60
2019-02-04T05:10:23.972Z,98.30
2019-02-04T05:12:52.345Z,97.90
2019-02-04T05:15:26.146Z,98.00
2019-02-04T05:17:54.507Z,98.20
2019-02-04T05:20:22.915Z,97.60
2019-02-04T05:22:51.292Z,97.50
2019-02-04T05:25:19.651Z,97.40
2019-02-04T05:27:48.111Z,97.50
2019-02-04T05:30:18.420Z,97.00
2019-02-04T05:32:46.846Z,97.60
2019-02-04T05:35:15.207Z,97.00
2019-02-04T05:37:43.923Z,97.40
2019-02-04T05:40:17.122Z,96.90
2019-02-04T05:42:46.176Z,96.60
2019-02-04T05:45:16.689Z,96.70
2019-02-04T05:47:45.131Z,97.00
2019-02-04T05:50:18.150Z,97.10
2019-02-04T05:52:46.969Z,97.10
2019-02-04T05:55:16.434Z,97.30
2019-02-04T05:57:44.777Z,96.70
2019-02-04T06:00:17.176Z,96.80
2019-02-04T06:02:45.576Z,97.10
2019-02-04T06:05:13.944Z,97.50
2019-02-04T06:07:42.301Z,97.30
2019-02-04T06:10:11.556Z,97.50
2019-02-04T06:12:39.899Z,97.30
2019-02-04T06:15:13.700Z,97.20
2019-02-04T06:17:42.391Z,98.00
2019-02-04T06:20:19.521Z,97.70
2019-02-04T06:22:47.894Z,97.30
2019-02-04T06:25:16.223Z,97.30
2019-02-04T06:27:44.592Z,97.00
2019-02-04T06:30:14.603Z,97.10
2019-02-04T06:32:42.983Z,96.80
2019-02-04T06:35:12.536Z,96.50
2019-02-04T06:37:41.023Z,97.00
2019-02-04T06:40:12.161Z,96.40
2019-02-04T06:42:40.497Z,97.10
2019-02-04T06:45:11.356Z,96.50
2019-02-04T06:47:40.606Z,96.50
2019-02-04T06:50:11.635Z,96.20
2019-02-04T06:52:40.636Z,96.50
2019-02-04T06:55:14.888Z,96.80
2019-02-04T06:57:43.309Z,96.70
2019-02-04T07:00:14.202Z,96.90
2019-02-04T07:02:42.639Z,97.20
2019-02-04T07:05:11.018Z,96.60
2019-02-04T07:07:39.683Z,96.70
2019-02-04T07:10:11.334Z,97.10
2019-02-04T07:12:39.707Z,97.40
2019-02-04T07:15:09.451Z,96.90
2019-02-04T07:17:37.841Z,97.00
2019-02-04T07:20:09.463Z,97.00
2019-02-04T07:22:37.837Z,97.00
2019-02-04T07:25:09.306Z,96.80
2019-02-04T07:27:37.708Z,96.90
2019-02-04T07:30:09.345Z,96.50
2019-02-04T07:32:37.670Z,95.90
2019-02-04T07:35:09.334Z,96.00
2019-02-04T07:37:37.696Z,96.20
2019-02-04T07:40:17.753Z,96.10
2019-02-04T07:42:46.506Z,95.80
2019-02-04T07:45:14.937Z,95.60
2019-02-04T07:47:43.336Z,95.50
2019-02-04T07:50:11.737Z,96.10
2019-02-04T07:52:40.145Z,95.60
2019-02-04T07:55:10.242Z,95.40
2019-02-04T07:57:38.667Z,96.00
2019-02-04T08:00:13.296Z,95.90
2019-02-04T08:02:41.956Z,95.90
2019-02-04T08:05:10.421Z,96.40
2019-02-04T08:07:38.793Z,95.90
2019-02-04T08:10:10.734Z,95.10
2019-02-04T08:12:39.129Z,95.50
2019-02-04T08:15:16.918Z,95.00
2019-02-04T08:17:45.255Z,94.80
2019-02-04T08:20:13.654Z,95.10
2019-02-04T08:22:42.059Z,94.50
2019-02-04T08:25:13.522Z,94.30
2019-02-04T08:27:41.920Z,95.20
2019-02-04T08:30:22.442Z,94.70
2019-02-04T08:32:50.834Z,94.70
2019-02-04T08:35:19.170Z,94.80
2019-02-04T08:37:47.525Z,94.40
2019-02-04T08:40:17.658Z,94.60
2019-02-04T08:42:46.027Z,95.00
2019-02-04T08:45:15.074Z,94.60
2019-02-04T08:47:43.452Z,95.10
2019-02-04T08:50:25.943Z,95.20
2019-02-04T08:52:54.335Z,94.70
2019-02-04T08:55:22.712Z,94.80
2019-02-04T08:57:51.498Z,94.90
2019-02-04T09:00:24.216Z,94.80
2019-02-04T09:02:52.561Z,94.20
2019-02-04T09:05:21.864Z,94.00
2019-02-04T09:07:50.289Z,94.50
2019-02-04T09:10:24.244Z,94.30
2019-02-04T09:12:53.015Z,94.10
2019-02-04T09:15:21.385Z,93.60
2019-02-04T09:17:49.774Z,93.80
2019-02-04T09:20:18.520Z,93.60
2019-02-04T09:22:47.191Z,93.30
2019-02-04T09:25:20.619Z,93.10
2019-02-04T09:27:49.427Z,93.00
2019-02-04T09:30:20.408Z,93.20
2019-02-04T09:32:49.139Z,92.60
2019-02-04T09:35:21.790Z,92.50
2019-02-04T09:37:50.483Z,92.30
2019-02-04T09:40:27.537Z,92.80
2019-02-04T09:42:56.357Z,92.00
2019-02-04T09:45:27.636Z,92.60
2019-02-04T09:47:55.126Z,91.80
2019-02-04T09:50:26.385Z,91.60
2019-02-04T09:52:54.784Z,92.30
2019-02-04T09:55:26.650Z,92.30
2019-02-04T09:57:55.026Z,91.90
2019-02-04T10:00:25.733Z,92.20
2019-02-04T10:02:54.099Z,92.30
2019-02-04T10:05:22.473Z,91.60
2019-02-04T10:07:51.101Z,91.60
2019-02-04T10:10:22.879Z,91.30
2019-02-04T10:12:52.588Z,92.10
2019-02-04T10:15:26.514Z,91.60
2019-02-04T10:17:55.040Z,91.40
2019-02-04T10:20:33.443Z,91.90
2019-02-04T10:22:53.424Z,91.10
2019-02-04T10:25:24.783Z,91.40
2019-02-04T10:27:53.109Z,91.10
2019-02-04T10:30:25.042Z,91.50
2019-02-04T10:32:53.412Z,91.70
2019-02-04T10:35:21.734Z,91.50
2019-02-04T10:37:51.195Z,90.10
2019-02-04T10:40:27.716Z,91.10
2019-02-04T10:42:56.062Z,91.30
2019-02-04T10:45:24.614Z,90.90
2019-02-04T10:47:53.010Z,91.30
2019-02-04T10:50:24.140Z,91.20
2019-02-04T10:52:52.487Z,91.40
2019-02-04T10:55:20.876Z,91.10
2019-02-04T10:57:49.326Z,90.90
2019-02-04T11:00:23.031Z,91.50
2019-02-04T11:02:51.369Z,90.90
2019-02-04T11:05:22.933Z,91.00
2019-02-04T11:07:51.245Z,91.00
2019-02-04T11:10:22.414Z,90.90
2019-02-04T11:12:51.242Z,90.90
2019-02-04T11:15:19.915Z,90.60
2019-02-04T11:17:48.264Z,91.20
2019-02-04T11:20:31.168Z,90.30
2019-02-04T11:22:59.621Z,90.70
2019-02-04T11:25:28.048Z,90.70
2019-02-04T11:27:56.447Z,90.90
2019-02-04T11:30:42.745Z,90.30
2019-02-04T11:33:11.093Z,90.50
2019-02-04T11:35:39.430Z,91.90
2019-02-04T11:38:07.800Z,92.80
2019-02-04T11:40:40.555Z,92.80
2019-02-04T11:43:09.450Z,93.50
2019-02-04T11:45:37.907Z,93.50
2019-02-04T11:48:08.709Z,93.80
2019-02-04T11:50:37.136Z,94.30
2019-02-04T11:53:05.511Z,95.20
2019-02-04T11:55:33.894Z,96.40
2019-02-04T11:58:02.657Z,96.00
2019-02-04T12:00:32.279Z,96.70
2019-02-04T12:03:02.440Z,97.60
2019-02-04T12:05:30.803Z,98.50
2019-02-04T12:07:59.183Z,98.80
2019-02-04T12:10:36.768Z,99.30
2019-02-04T12:13:05.149Z,99.90
2019-02-04T12:15:33.520Z,99.90
2019-02-04T12:18:01.893Z,99.90
2019-02-04T12:20:30.289Z,99.90
2019-02-04T12:22:58.651Z,99.90
2019-02-04T12:25:28.013Z,99.90
2019-02-04T12:27:56.962Z,99.90
2019-02-04T12:30:30.802Z,99.90
2019-02-04T12:32:58.532Z,99.90
2019-02-04T12:35:26.923Z,99.90
2019-02-04T12:37:55.353Z,99.90
2019-02-04T12:40:23.678Z,99.90
2019-02-04T12:42:52.747Z,99.90
2019-02-04T12:45:26.209Z,99.90
2019-02-04T12:47:54.891Z,99.90
2019-02-04T12:50:23.335Z,99.90
2019-02-04T12:52:51.721Z,99.90
2019-02-04T12:55:22.450Z,99.90
2019-02-04T12:57:50.814Z,99.90
2019-02-04T13:00:21.621Z,99.90
2019-02-04T13:02:50.010Z,99.90
2019-02-04T13:05:21.129Z,99.90
2019-02-04T13:07:49.525Z,99.90
2019-02-04T13:10:18.880Z,99.90
2019-02-04T13:12:47.264Z,99.90
2019-02-04T13:15:18.683Z,99.90
2019-02-04T13:17:47.041Z,99.90
2019-02-04T13:20:17.793Z,99.90
2019-02-04T13:22:48.904Z,99.90
2019-02-04T13:25:19.239Z,99.90
2019-02-04T13:27:47.591Z,99.90
2019-02-04T13:30:21.009Z,99.90
2019-02-04T13:32:49.384Z,99.90
2019-02-04T13:35:17.843Z,99.90
2019-02-04T13:37:46.658Z,99.90
2019-02-04T13:40:28.893Z,99.90
2019-02-04T13:42:57.339Z,99.90
2019-02-04T13:45:25.675Z,99.90
2019-02-04T13:47:54.246Z,99.90
2019-02-04T13:50:23.372Z,99.90
2019-02-04T13:52:52.664Z,99.90
2019-02-04T13:55:24.340Z,99.90
2019-02-04T13:57:52.709Z,99.90
2019-02-04T14:00:21.372Z,99.90
2019-02-04T14:02:58.919Z,99.90
2019-02-04T14:05:20.172Z,99.90
2019-02-04T14:07:48.546Z,99.90
2019-02-04T14:10:25.226Z,99.90
2019-02-04T14:12:53.922Z,99.90
2019-02-04T14:15:22.379Z,99.90
2019-02-04T14:17:50.763Z,99.90
2019-02-04T14:20:21.493Z,99.90
2019-02-04T14:22:49.901Z,99.90
2019-02-04T14:25:18.267Z,99.90
2019-02-04T14:27:46.664Z,99.90
2019-02-04T14:30:23.699Z,99.90
2019-02-04T14:32:52.436Z,99.90
2019-02-04T14:35:20.813Z,99.90
2019-02-04T14:37:49.526Z,99.90
2019-02-04T14:40:19.012Z,99.90
2019-02-04T14:42:50.806Z,99.90
2019-02-04T14:45:28.291Z,99.90
2019-02-04T14:48:23.334Z,99.90
2019-02-04T14:51:11.340Z,99.90
2019-02-04T14:53:55.018Z,99.90
2019-02-04T14:56:44.639Z,99.90
2019-02-04T14:59:18.948Z,99.90
2019-02-04T15:02:02.506Z,99.90
2019-02-04T15:04:39.912Z,99.90
2019-02-04T15:07:44.927Z,99.90
2019-02-04T15:10:25.287Z,99.90
2019-02-04T15:13:11.635Z,99.90
2019-02-04T15:15:49.181Z,99.90
2019-02-04T15:18:26.911Z,99.90
2019-02-04T15:21:07.454Z,99.90
2019-02-04T15:23:45.195Z,99.90
2019-02-04T15:26:31.790Z,99.90
2019-02-04T15:29:18.410Z,99.90
2019-02-04T15:31:55.884Z,99.90
2019-02-04T15:34:27.944Z,99.90
2019-02-04T15:37:08.794Z,99.90
2019-02-04T15:39:40.435Z,99.90
2019-02-04T15:42:14.942Z,99.90
2019-02-04T15:45:01.818Z,99.90
2019-02-04T15:47:39.291Z,99.90
2019-02-04T15:50:27.518Z,99.90
2019-02-04T15:52:55.989Z,99.90
2019-02-04T15:55:24.405Z,99.90
2019-02-04T15:57:52.853Z,99.90
2019-02-04T16:00:21.244Z,99.90
2019-02-04T16:02:49.634Z,99.90
2019-02-04T16:05:18.252Z,99.90
2019-02-04T16:07:46.688Z,99.90
2019-02-04T16:10:16.871Z,99.90
2019-02-04T16:12:47.751Z,99.90
2019-02-04T16:15:15.813Z,99.90
2019-02-04T16:17:44.227Z,99.90
2019-02-04T16:20:20.937Z,99.90
2019-02-04T16:22:58.085Z,99.90
2019-02-04T16:25:19.386Z,99.90
2019-02-04T16:27:47.752Z,99.90
2019-02-04T16:30:21.006Z,99.90
2019-02-04T16:32:52.480Z,99.90
2019-02-04T16:35:19.833Z,99.90
2019-02-04T16:37:48.749Z,99.90
2019-02-04T16:40:19.394Z,99.90
2019-02-04T16:42:47.772Z,99.90
2019-02-04T16:45:21.049Z,99.90
2019-02-04T16:47:49.908Z,99.90
2019-02-04T16:50:21.378Z,99.90
2019-02-04T16:52:49.780Z,99.90
2019-02-04T16:55:18.160Z,99.90
2019-02-04T16:57:46.568Z,99.90
2019-02-04T17:00:23.284Z,99.90
2019-02-04T17:02:51.681Z,99.90
2019-02-04T17:05:21.473Z,99.90
2019-02-04T17:07:49.911Z,99.90
2019-02-04T17:10:20.864Z,99.90
2019-02-04T17:12:49.278Z,99.90
2019-02-04T17:15:17.696Z,99.90
2019-02-04T17:17:46.443Z,99.90
2019-02-04T17:20:23.954Z,99.90
2019-02-04T17:22:52.381Z,99.90
2019-02-04T17:25:20.765Z,99.90
2019-02-04T17:27:49.292Z,99.90
2019-02-04T17:30:22.777Z,99.90
2019-02-04T17:32:51.133Z,99.90
2019-02-04T17:35:19.550Z,99.90
2019-02-04T17:37:47.914Z,99.90
2019-02-04T17:40:19.128Z,99.90
2019-02-04T17:42:47.526Z,99.90
2019-02-04T17:45:16.945Z,99.90
2019-02-04T17:47:46.580Z,99.90
2019-02-04T17:50:16.896Z,99.90
2019-02-04T17:52:45.771Z,99.90
2019-02-04T17:55:16.499Z,99.90
2019-02-04T17:57:44.895Z,99.90
2019-02-04T18:00:35.607Z,99.90
2019-02-04T18:03:04.204Z,99.90
2019-02-04T18:05:32.562Z,99.90
2019-02-04T18:08:01.102Z,99.90
2019-02-04T18:10:29.790Z,99.90
2019-02-04T18:12:58.174Z,99.90
2019-02-04T18:15:26.550Z,99.90
2019-02-04T18:17:54.970Z,99.90
2019-02-04T18:20:23.336Z,99.90
2019-02-04T18:22:51.741Z,99.90
2019-02-04T18:25:22.386Z,99.90
2019-02-04T18:27:50.720Z,99.90
2019-02-04T18:30:21.711Z,99.90
2019-02-04T18:32:50.245Z,99.90
2019-02-04T18:35:18.652Z,99.90
2019-02-04T18:37:47.221Z,99.90
2019-02-04T18:40:21.144Z,99.90
2019-02-04T18:42:49.947Z,99.90
2019-02-04T18:45:24.283Z,99.90
2019-02-04T18:47:52.645Z,99.90
2019-02-04T18:50:22.423Z,99.90
2019-02-04T18:52:51.119Z,99.90
2019-02-04T18:55:22.453Z,99.90
2019-02-04T18:57:50.842Z,99.90
2019-02-04T19:00:30.219Z,99.90
2019-02-04T19:02:59.212Z,99.90
2019-02-04T19:05:27.603Z,99.90
2019-02-04T19:07:55.977Z,99.90
2019-02-04T19:10:24.790Z,99.90
2019-02-04T19:12:53.184Z,99.90
2019-02-04T19:15:24.563Z,99.90
2019-02-04T19:17:55.709Z,99.90
2019-02-04T19:20:24.190Z,99.90
2019-02-04T19:22:52.800Z,99.90
2019-02-04T19:25:22.045Z,99.90
2019-02-04T19:28:09.847Z,99.90
2019-02-04T19:30:45.246Z,99.90
2019-02-04T19:33:13.876Z,99.90
2019-02-04T19:35:42.250Z,99.90
2019-02-04T19:38:10.652Z,99.90
2019-02-04T19:40:39.016Z,99.90
2019-02-04T19:43:07.393Z,99.90
2019-02-04T19:45:35.975Z,99.90
2019-02-04T19:48:04.945Z,99.90
2019-02-04T19:50:37.302Z,99.90
2019-02-04T19:53:05.744Z,99.90
2019-02-04T19:55:34.145Z,99.90
2019-02-04T19:58:02.517Z,99.90
2019-02-04T20:00:31.307Z,99.90
2019-02-04T20:03:01.332Z,99.90
2019-02-04T20:05:33.294Z,99.90
2019-02-04T20:08:07.121Z,99.90
2019-02-04T20:10:37.127Z,99.90
2019-02-04T20:13:05.830Z,99.90
2019-02-04T20:15:34.192Z,99.90
2019-02-04T20:18:02.680Z,99.90
2019-02-04T20:20:31.073Z,99.90
2019-02-04T20:22:59.448Z,99.90
2019-02-04T20:25:32.319Z,99.90
2019-02-04T20:28:01.053Z,99.90
2019-02-04T20:30:45.323Z,99.90
2019-02-04T20:33:05.977Z,99.90
2019-02-04T20:35:34.363Z,99.90
2019-02-04T20:38:02.760Z,99.90
2019-02-04T20:40:31.796Z,99.90
2019-02-04T20:43:00.597Z,99.90
2019-02-04T20:45:28.932Z,99.90
2019-02-04T20:47:57.313Z,99.90
2019-02-04T20:50:31.479Z,99.90
2019-02-04T20:52:59.859Z,99.90
2019-02-04T20:55:28.309Z,99.90
2019-02-04T20:57:57.081Z,99.90
2019-02-04T21:00:27.606Z,99.90
2019-02-04T21:02:55.973Z,99.90
2019-02-04T21:05:24.270Z,99.90
2019-02-04T21:07:52.683Z,99.90
2019-02-04T21:10:26.742Z,99.90
2019-02-04T21:12:55.508Z,99.90
2019-02-04T21:15:24.646Z,99.90
2019-02-04T21:17:53.022Z,99.90
2019-02-04T21:20:24.670Z,99.90
2019-02-04T21:22:53.347Z,99.90
2019-02-04T21:25:21.757Z,99.90
2019-02-04T21:27:50.441Z,99.90
2019-02-04T21:30:29.841Z,99.90
2019-02-04T21:32:58.221Z,99.90
2019-02-04T21:35:26.988Z,99.90
2019-02-04T21:37:55.521Z,99.90
2019-02-04T21:40:23.832Z,99.90
2019-02-04T21:42:52.214Z,99.90
2019-02-04T21:45:22.909Z,99.90
2019-02-04T21:47:51.281Z,99.90
2019-02-04T21:50:21.351Z,99.90
2019-02-04T21:52:49.811Z,99.90
2019-02-04T21:55:19.011Z,99.90
2019-02-04T21:57:47.515Z,99.90
2019-02-04T22:00:18.636Z,99.90
2019-02-04T22:02:47.028Z,99.90
2019-02-04T22:05:21.249Z,99.90
2019-02-04T22:07:49.652Z,99.90
2019-02-04T22:10:20.071Z,99.90
2019-02-04T22:12:48.797Z,99.90
2019-02-04T22:15:17.175Z,99.90
2019-02-04T22:17:45.521Z,99.90
2019-02-04T22:20:18.960Z,99.90
2019-02-04T22:22:47.350Z,99.90
2019-02-04T22:25:20.930Z,99.90
2019-02-04T22:27:49.334Z,99.90
2019-02-04T22:30:20.961Z,99.90
2019-02-04T22:32:49.362Z,99.90
2019-02-04T22:35:17.722Z,99.90
2019-02-04T22:37:46.059Z,99.90
2019-02-04T22:40:16.983Z,99.90
2019-02-04T22:42:45.356Z,99.90
2019-02-04T22:45:15.787Z,99.90
2019-02-04T22:47:44.235Z,99.90
2019-02-04T22:50:15.735Z,99.90
2019-02-04T22:52:44.127Z,99.90
2019-02-04T22:55:12.793Z,99.90
2019-02-04T22:57:41.185Z,99.90
2019-02-04T23:00:15.574Z,99.90
2019-02-04T23:02:43.983Z,99.90
2019-02-04T23:05:12.320Z,99.90
2019-02-04T23:07:40.736Z,99.90
2019-02-04T23:10:09.497Z,99.90
2019-02-04T23:12:37.883Z,99.90
2019-02-04T23:15:08.243Z,99.90
2019-02-04T23:17:36.956Z,99.90
2019-02-04T23:20:07.368Z,99.90
2019-02-04T23:22:35.767Z,99.90
2019-02-04T23:25:06.490Z,99.90
2019-02-04T23:27:34.902Z,99.90
2019-02-04T23:30:05.188Z,99.90
2019-02-04T23:32:33.552Z,99.90
2019-02-04T23:35:01.947Z,99.90
2019-02-04T23:37:30.352Z,99.90
2019-02-04T23:39:58.968Z,99.90
2019-02-04T23:42:27.327Z,99.90
2019-02-04T23:44:55.699Z,99.90
2019-02-04T23:47:24.090Z,99.90
2019-02-04T23:49:52.469Z,99.90
2019-02-04T23:52:20.866Z,99.90
2019-02-04T23:54:49.650Z,99.90
2019-02-04T23:57:18.326Z,99.90
2019-02-04T23:59:46.726Z,99.90
