createdAt,value
2019-06-15T00:01:10.938Z,6.10
2019-06-15T00:03:39.405Z,8.07
2019-06-15T00:06:07.879Z,5.90
2019-06-15T00:08:36.327Z,6.50
2019-06-15T00:11:04.742Z,9.20
2019-06-15T00:13:33.168Z,6.17
2019-06-15T00:16:02.194Z,6.27
2019-06-15T00:18:30.619Z,6.67
2019-06-15T00:20:59.093Z,6.17
2019-06-15T00:23:27.525Z,6.93
2019-06-15T00:25:55.933Z,5.93
2019-06-15T00:28:24.386Z,5.50
2019-06-15T00:30:52.807Z,9.17
2019-06-15T00:33:21.228Z,7.57
2019-06-15T00:35:49.648Z,10.17
2019-06-15T00:38:18.077Z,8.53
2019-06-15T00:40:46.480Z,7.60
2019-06-15T00:43:14.911Z,6.30
2019-06-15T00:45:43.312Z,5.70
2019-06-15T00:48:11.759Z,6.13
2019-06-15T00:50:40.176Z,6.93
2019-06-15T00:53:08.803Z,6.10
2019-06-15T00:55:37.197Z,6.43
2019-06-15T00:58:05.642Z,6.90
2019-06-15T01:00:34.171Z,6.23
2019-06-15T01:03:02.582Z,6.60
2019-06-15T01:05:31.055Z,7.10
2019-06-15T01:07:59.497Z,5.73
2019-06-15T01:10:27.885Z,7.90
2019-06-15T01:12:56.337Z,5.80
2019-06-15T01:15:25.027Z,6.72
2019-06-15T01:17:53.458Z,8.83
2019-06-15T01:20:22.094Z,6.90
2019-06-15T01:22:50.577Z,6.80
2019-06-15T01:25:19.150Z,6.87
2019-06-15T01:27:47.585Z,5.87
2019-06-15T01:30:16.315Z,6.80
2019-06-15T01:32:44.769Z,6.57
2019-06-15T01:35:14.130Z,5.72
2019-06-15T01:37:42.523Z,6.50
2019-06-15T01:40:12.203Z,6.67
2019-06-15T01:42:40.605Z,8.07
2019-06-15T01:45:09.430Z,7.93
2019-06-15T01:47:37.827Z,7.27
2019-06-15T01:50:06.744Z,6.27
2019-06-15T01:52:35.249Z,6.03
2019-06-15T01:55:17.477Z,6.67
2019-06-15T01:57:35.784Z,6.57
2019-06-15T02:00:08.970Z,6.10
2019-06-15T02:02:37.393Z,7.13
2019-06-15T02:05:07.665Z,5.80
2019-06-15T02:07:36.111Z,5.50
2019-06-15T02:10:06.828Z,5.57
2019-06-15T02:12:35.226Z,5.57
2019-06-15T02:15:05.936Z,5.30
2019-06-15T02:17:34.358Z,5.77
2019-06-15T02:20:03.046Z,5.77
2019-06-15T02:22:33.033Z,5.93
2019-06-15T02:25:01.477Z,5.70
2019-06-15T02:27:29.917Z,6.13
2019-06-15T02:29:58.370Z,5.90
2019-06-15T02:32:26.795Z,6.17
2019-06-15T02:34:55.237Z,5.43
2019-06-15T02:37:24.303Z,8.43
2019-06-15T02:39:52.783Z,5.50
2019-06-15T02:42:21.390Z,7.50
2019-06-15T02:44:50.012Z,6.10
2019-06-15T02:47:18.470Z,6.37
2019-06-15T02:49:47.169Z,5.63
2019-06-15T02:52:15.905Z,5.47
2019-06-15T02:54:44.550Z,5.53
2019-06-15T02:57:13.147Z,5.62
2019-06-15T02:59:41.865Z,6.00
2019-06-15T03:02:10.694Z,5.80
2019-06-15T03:04:39.350Z,7.50
2019-06-15T03:07:07.948Z,6.57
2019-06-15T03:09:36.506Z,5.57
2019-06-15T03:12:06.026Z,5.30
2019-06-15T03:14:34.903Z,5.70
2019-06-15T03:17:03.672Z,5.90
2019-06-15T03:19:32.444Z,5.93
2019-06-15T03:22:01.142Z,5.10
2019-06-15T03:24:29.774Z,5.93
2019-06-15T03:26:58.369Z,7.23
2019-06-15T03:29:27.149Z,5.13
2019-06-15T03:31:55.554Z,4.77
2019-06-15T03:34:24.158Z,4.83
2019-06-15T03:36:52.923Z,6.23
2019-06-15T03:39:21.509Z,4.83
2019-06-15T03:41:50.178Z,4.97
2019-06-15T03:44:18.914Z,5.53
2019-06-15T03:46:47.597Z,5.57
2019-06-15T03:49:16.334Z,7.20
2019-06-15T03:51:45.123Z,6.07
2019-06-15T03:54:13.746Z,4.83
2019-06-15T03:56:42.561Z,5.40
2019-06-15T03:59:11.157Z,6.30
2019-06-15T04:01:45.856Z,5.93
2019-06-15T04:04:14.647Z,6.73
2019-06-15T04:06:43.404Z,4.97
2019-06-15T04:09:12.003Z,6.57
2019-06-15T04:11:40.754Z,7.17
2019-06-15T04:14:09.510Z,8.77
2019-06-15T04:16:38.246Z,6.30
2019-06-15T04:19:06.909Z,4.80
2019-06-15T04:21:35.628Z,7.80
2019-06-15T04:24:04.697Z,7.75
2019-06-15T04:26:36.286Z,5.90
2019-06-15T04:29:03.609Z,9.80
2019-06-15T04:31:32.462Z,4.60
2019-06-15T04:34:01.120Z,5.13
2019-06-15T04:36:29.878Z,5.20
2019-06-15T04:38:58.507Z,5.50
2019-06-15T04:41:27.217Z,5.70
2019-06-15T04:43:55.739Z,7.37
2019-06-15T04:46:24.445Z,8.60
2019-06-15T04:48:53.324Z,6.27
2019-06-15T04:51:22.159Z,6.00
2019-06-15T04:53:50.705Z,6.47
2019-06-15T04:56:19.535Z,5.87
2019-06-15T04:58:48.204Z,5.83
2019-06-15T05:01:16.900Z,6.67
2019-06-15T05:03:45.781Z,5.40
2019-06-15T05:06:14.415Z,5.03
2019-06-15T05:08:43.341Z,4.67
2019-06-15T05:11:12.180Z,5.53
2019-06-15T05:13:40.858Z,7.07
2019-06-15T05:16:09.563Z,5.87
2019-06-15T05:18:38.223Z,6.70
2019-06-15T05:21:06.984Z,7.67
2019-06-15T05:23:35.695Z,6.97
2019-06-15T05:26:04.668Z,4.70
2019-06-15T05:28:33.418Z,7.23
2019-06-15T05:31:02.233Z,12.60
2019-06-15T05:33:31.132Z,6.03
2019-06-15T05:36:00.735Z,6.60
2019-06-15T05:38:30.405Z,6.67
2019-06-15T05:40:59.294Z,5.42
2019-06-15T05:43:27.989Z,14.23
2019-06-15T05:45:56.839Z,7.47
2019-06-15T05:48:25.749Z,5.73
2019-06-15T05:50:54.435Z,8.63
2019-06-15T05:53:22.979Z,5.37
2019-06-15T05:55:53.261Z,6.87
2019-06-15T05:58:22.326Z,9.03
2019-06-15T06:00:50.839Z,6.03
2019-06-15T06:03:19.436Z,5.93
2019-06-15T06:05:48.015Z,7.20
2019-06-15T06:08:16.602Z,9.83
2019-06-15T06:10:45.017Z,8.50
2019-06-15T06:13:13.468Z,6.27
2019-06-15T06:15:41.857Z,5.53
2019-06-15T06:18:10.299Z,7.10
2019-06-15T06:20:38.703Z,5.37
2019-06-15T06:23:07.152Z,8.37
2019-06-15T06:25:35.554Z,7.67
2019-06-15T06:28:04.068Z,7.57
2019-06-15T06:30:32.464Z,7.40
2019-06-15T06:33:00.913Z,8.43
2019-06-15T06:35:29.320Z,7.10
2019-06-15T06:37:57.757Z,10.43
2019-06-15T06:40:26.323Z,5.83
2019-06-15T06:42:54.755Z,9.17
2019-06-15T06:45:23.293Z,7.47
2019-06-15T06:47:51.718Z,11.63
2019-06-15T06:50:20.463Z,7.33
2019-06-15T06:52:48.997Z,7.13
2019-06-15T06:55:17.670Z,5.37
2019-06-15T06:57:52.656Z,5.83
2019-06-15T07:00:16.798Z,5.80
2019-06-15T07:02:45.243Z,8.13
2019-06-15T07:05:13.645Z,5.75
2019-06-15T07:07:42.091Z,6.47
2019-06-15T07:10:11.126Z,6.57
2019-06-15T07:12:39.570Z,7.77
2019-06-15T07:15:08.298Z,6.77
2019-06-15T07:17:36.734Z,4.73
2019-06-15T07:20:08.391Z,5.13
2019-06-15T07:22:36.939Z,6.10
2019-06-15T07:25:07.491Z,9.57
2019-06-15T07:27:35.901Z,4.33
2019-06-15T07:30:06.386Z,7.53
2019-06-15T07:32:34.832Z,6.23
2019-06-15T07:35:04.443Z,4.30
2019-06-15T07:37:32.910Z,5.20
2019-06-15T07:40:01.320Z,6.30
2019-06-15T07:42:29.743Z,4.90
2019-06-15T07:44:58.154Z,5.83
2019-06-15T07:47:26.563Z,6.67
2019-06-15T07:49:54.996Z,7.07
2019-06-15T07:52:23.388Z,6.13
2019-06-15T07:54:52.164Z,4.20
2019-06-15T07:57:20.575Z,3.50
2019-06-15T07:59:49.014Z,5.20
2019-06-15T08:02:17.421Z,4.93
2019-06-15T08:04:45.853Z,7.67
2019-06-15T08:07:14.266Z,3.87
2019-06-15T08:09:42.694Z,5.97
2019-06-15T08:12:11.110Z,4.87
2019-06-15T08:14:39.549Z,4.30
2019-06-15T08:17:08.226Z,3.93
2019-06-15T08:19:36.883Z,2.80
2019-06-15T08:22:05.590Z,3.13
2019-06-15T08:24:34.246Z,1.80
2019-06-15T08:27:02.730Z,1.90
2019-06-15T08:29:31.284Z,1.83
2019-06-15T08:32:00.074Z,1.63
2019-06-15T08:34:28.902Z,1.67
2019-06-15T08:36:57.537Z,4.40
2019-06-15T08:39:26.131Z,2.73
2019-06-15T08:41:56.876Z,3.47
2019-06-15T08:44:24.925Z,2.03
2019-06-15T08:46:53.667Z,1.67
2019-06-15T08:49:22.259Z,3.13
2019-06-15T08:51:50.857Z,3.43
2019-06-15T08:54:38.677Z,1.40
2019-06-15T08:57:07.098Z,3.23
2019-06-15T08:59:35.481Z,2.17
2019-06-15T09:02:03.928Z,1.60
2019-06-15T09:04:32.347Z,1.50
2019-06-15T09:07:00.777Z,3.37
2019-06-15T09:09:29.183Z,4.67
2019-06-15T09:11:57.631Z,5.43
2019-06-15T09:14:26.030Z,3.37
2019-06-15T09:16:54.493Z,3.00
2019-06-15T09:19:22.885Z,1.83
2019-06-15T09:21:51.282Z,1.73
2019-06-15T09:24:19.726Z,4.60
2019-06-15T09:26:48.125Z,1.50
2019-06-15T09:29:16.563Z,1.50
2019-06-15T09:31:46.440Z,2.00
2019-06-15T09:34:19.310Z,1.47
2019-06-15T09:36:48.025Z,1.60
2019-06-15T09:39:16.466Z,2.17
2019-06-15T09:41:44.900Z,1.73
2019-06-15T09:44:13.294Z,2.30
2019-06-15T09:46:41.739Z,1.50
2019-06-15T09:49:10.129Z,1.77
2019-06-15T09:51:38.571Z,1.67
2019-06-15T09:54:07.034Z,2.00
2019-06-15T09:56:35.462Z,1.97
2019-06-15T09:59:04.043Z,3.40
2019-06-15T10:01:32.465Z,1.97
2019-06-15T10:04:00.866Z,2.13
2019-06-15T10:06:29.475Z,5.30
2019-06-15T10:08:58.116Z,1.80
2019-06-15T10:11:27.518Z,2.23
2019-06-15T10:13:55.940Z,1.70
2019-06-15T10:16:24.372Z,1.70
2019-06-15T10:18:52.785Z,3.23
2019-06-15T10:21:21.252Z,2.43
2019-06-15T10:23:49.638Z,1.70
2019-06-15T10:26:18.074Z,2.00
2019-06-15T10:28:46.481Z,1.90
2019-06-15T10:31:14.923Z,2.13
2019-06-15T10:33:43.349Z,1.47
2019-06-15T10:36:11.842Z,3.40
2019-06-15T10:38:40.245Z,2.23
2019-06-15T10:41:08.687Z,2.00
2019-06-15T10:43:37.086Z,5.33
2019-06-15T10:46:05.546Z,2.90
2019-06-15T10:48:33.954Z,2.40
2019-06-15T10:51:02.392Z,1.73
2019-06-15T10:53:30.792Z,2.37
2019-06-15T10:55:59.222Z,2.97
2019-06-15T10:58:27.626Z,2.23
2019-06-15T11:00:56.065Z,2.03
2019-06-15T11:03:24.461Z,2.83
2019-06-15T11:05:54.819Z,1.93
2019-06-15T11:08:23.094Z,3.07
2019-06-15T11:10:54.616Z,1.90
2019-06-15T11:13:23.007Z,2.00
2019-06-15T11:15:51.412Z,2.13
2019-06-15T11:18:19.930Z,2.53
2019-06-15T11:20:48.329Z,3.43
2019-06-15T11:23:16.955Z,2.47
2019-06-15T11:25:45.501Z,2.63
2019-06-15T11:28:13.993Z,3.47
2019-06-15T11:30:42.499Z,1.70
2019-06-15T11:33:11.013Z,2.20
2019-06-15T11:35:39.633Z,2.40
2019-06-15T11:38:08.508Z,2.90
2019-06-15T11:40:37.136Z,2.27
2019-06-15T11:43:05.909Z,4.90
2019-06-15T11:45:34.581Z,3.50
2019-06-15T11:48:03.289Z,2.63
2019-06-15T11:50:32.054Z,3.83
2019-06-15T11:53:00.909Z,2.90
2019-06-15T11:55:38.962Z,2.52
2019-06-15T11:58:00.076Z,3.23
2019-06-15T12:00:31.963Z,1.87
2019-06-15T12:03:00.951Z,2.00
2019-06-15T12:05:29.531Z,2.43
2019-06-15T12:07:58.431Z,1.87
2019-06-15T12:10:27.365Z,1.80
2019-06-15T12:12:56.618Z,3.20
2019-06-15T12:15:25.277Z,1.80
2019-06-15T12:17:54.128Z,2.70
2019-06-15T12:20:22.828Z,2.10
2019-06-15T12:22:51.692Z,2.10
2019-06-15T12:25:20.489Z,2.90
2019-06-15T12:27:49.358Z,2.27
2019-06-15T12:30:20.962Z,3.23
2019-06-15T12:32:49.579Z,1.50
2019-06-15T12:35:18.587Z,2.00
2019-06-15T12:37:48.213Z,1.80
2019-06-15T12:40:16.996Z,3.70
2019-06-15T12:42:45.558Z,1.70
2019-06-15T12:45:14.172Z,1.70
2019-06-15T12:47:43.400Z,2.10
2019-06-15T12:50:12.260Z,2.43
2019-06-15T12:52:41.239Z,1.70
2019-06-15T12:55:10.447Z,2.13
2019-06-15T12:57:39.095Z,2.23
2019-06-15T13:00:08.648Z,1.80
2019-06-15T13:02:37.325Z,2.87
2019-06-15T13:05:07.216Z,3.47
2019-06-15T13:07:35.987Z,2.00
2019-06-15T13:10:06.998Z,1.60
2019-06-15T13:12:35.840Z,3.63
2019-06-15T13:15:08.498Z,1.90
2019-06-15T13:17:37.199Z,2.00
2019-06-15T13:20:09.151Z,1.77
2019-06-15T13:22:38.284Z,5.20
2019-06-15T13:25:08.230Z,2.00
2019-06-15T13:27:37.603Z,4.27
2019-06-15T13:30:07.984Z,1.95
2019-06-15T13:32:36.744Z,1.73
2019-06-15T13:35:07.380Z,2.45
2019-06-15T13:37:42.209Z,4.10
2019-06-15T13:40:07.686Z,4.50
2019-06-15T13:42:36.465Z,1.87
2019-06-15T13:45:06.966Z,3.33
2019-06-15T13:47:35.877Z,3.10
2019-06-15T13:50:08.669Z,3.87
2019-06-15T13:52:38.025Z,3.97
2019-06-15T13:55:06.864Z,2.20
2019-06-15T13:57:35.601Z,3.10
2019-06-15T14:00:09.608Z,2.10
2019-06-15T14:02:38.193Z,4.40
2019-06-15T14:05:07.766Z,2.80
2019-06-15T14:07:36.441Z,2.03
2019-06-15T14:10:06.529Z,3.85
2019-06-15T14:12:35.208Z,2.80
